lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.741,0.786,0.771
2,0.612,0.678,0.646
3,0.543,0.587,0.566
4,0.496,0.511,0.502
5,0.477,0.449,0.463
6,0.433,0.398,0.408
7,0.368,0.356,0.339
8,0.336,0.323,0.296
9,0.309,0.297,0.261
10,0.297,0.277,0.241
11,0.273,0.261,0.213
12,0.244,0.249,0.181
13,0.222,0.24,0.156
14,0.211,0.233,0.143
15,0.224,0.227,0.151
16,0.229,0.223,0.155
17,0.226,0.219,0.154
18,0.207,0.215,0.142
19,0.198,0.21,0.136
20,0.208,0.206,0.148
21,0.21,0.201,0.154
22,0.198,0.195,0.151
23,0.18,0.189,0.146
24,0.167,0.182,0.149
25,0.168,0.174,0.166
26,0.176,0.163,0.191
27,0.176,0.155,0.21
28,0.143,0.15,0.198
29,0.127,0.145,0.192
30,0.122,0.14,0.188
31,0.138,0.134,0.195
32,0.139,0.127,0.18
33,0.13,0.122,0.154
34,0.097,0.116,0.106
35,0.084,0.111,0.081
36,0.097,0.106,0.08
37,0.108,0.102,0.08
38,0.115,0.1,0.08
39,0.093,0.099,0.054
40,0.076,0.101,0.035
41,0.089,0.102,0.043
42,0.11,0.103,0.056
43,0.118,0.105,0.06
44,0.111,0.107,0.05
45,0.115,0.11,0.052
46,0.104,0.113,0.042
47,0.108,0.114,0.048
48,0.114,0.115,0.057
49,0.122,0.116,0.068
50,0.118,0.118,0.07
51,0.11,0.119,0.07
52,0.104,0.118,0.074
53,0.129,0.116,0.107
54,0.137,0.114,0.129
55,0.132,0.113,0.141
56,0.127,0.112,0.155
57,0.126,0.11,0.171
58,0.129,0.108,0.186
59,0.121,0.104,0.186
60,0.099,0.102,0.168
61,0.075,0.101,0.142
62,0.07,0.099,0.126
63,0.072,0.097,0.111
64,0.082,0.094,0.103
65,0.093,0.093,0.097
66,0.079,0.093,0.074
67,0.073,0.093,0.06
68,0.079,0.092,0.058
69,0.09,0.091,0.06
70,0.101,0.091,0.062
71,0.101,0.09,0.056
72,0.099,0.091,0.05
73,0.094,0.09,0.041
74,0.101,0.091,0.043
75,0.109,0.09,0.048
76,0.118,0.09,0.057
77,0.096,0.091,0.04
78,0.088,0.091,0.038
79,0.083,0.09,0.039
80,0.092,0.09,0.057
81,0.09,0.089,0.065
82,0.092,0.088,0.082
83,0.08,0.088,0.087
84,0.08,0.087,0.101
85,0.081,0.085,0.117
86,0.081,0.084,0.13
87,0.075,0.083,0.137
88,0.067,0.082,0.137
89,0.07,0.082,0.138
90,0.075,0.081,0.135
91,0.084,0.08,0.13
92,0.077,0.08,0.109
93,0.072,0.08,0.09
94,0.08,0.08,0.083
95,0.085,0.079,0.076
96,0.084,0.078,0.063
97,0.089,0.077,0.059
98,0.078,0.076,0.04
99,0.088,0.075,0.041
100,0.089,0.073,0.034
101,0.089,0.071,0.028
102,0.082,0.067,0.018
103,0.061,0.064,-0.004
104,0.048,0.061,-0.017
105,0.05,0.058,-0.016
106,0.045,0.055,-0.018
107,0.038,0.051,-0.02
108,0.037,0.046,-0.015
109,0.042,0.043,-0.001
110,0.043,0.039,0.013
111,0.041,0.036,0.026
112,0.026,0.032,0.027
113,0.026,0.03,0.041
114,0.028,0.028,0.056
115,0.026,0.026,0.068
116,0.025,0.025,0.08
117,0.026,0.023,0.091
118,0.024,0.023,0.095
119,0.023,0.023,0.093
120,0.022,0.024,0.085
121,0.027,0.024,0.08
122,0.022,0.026,0.063
123,0.025,0.026,0.052
124,0.022,0.027,0.037
125,0.029,0.028,0.033
126,0.035,0.028,0.03
127,0.027,0.028,0.016
128,0.023,0.027,0.006
129,0.032,0.026,0.007
130,0.037,0.026,0.006
131,0.034,0.026,-0.0
132,0.032,0.026,-0.005
133,0.024,0.026,-0.012
134,0.029,0.027,-0.007
135,0.025,0.028,-0.008
136,0.028,0.028,-0.002
137,0.028,0.029,0.003
138,0.03,0.031,0.011
139,0.031,0.032,0.02
140,0.028,0.034,0.028
141,0.024,0.035,0.038
142,0.025,0.037,0.052
143,0.021,0.037,0.063
144,0.026,0.038,0.078
145,0.032,0.038,0.094
146,0.042,0.039,0.112
147,0.052,0.039,0.128
148,0.044,0.04,0.123
149,0.051,0.04,0.124
150,0.056,0.04,0.119
151,0.057,0.04,0.108
152,0.055,0.039,0.094
153,0.043,0.038,0.072
154,0.037,0.036,0.053
155,0.03,0.034,0.036
156,0.032,0.031,0.027
157,0.027,0.028,0.013
158,0.014,0.026,-0.007
159,0.01,0.023,-0.019
160,0.01,0.02,-0.026
161,0.006,0.016,-0.034
162,0.005,0.013,-0.039
163,0.005,0.01,-0.04
164,0.009,0.007,-0.035
165,0.014,0.004,-0.027
166,0.012,0.001,-0.023
167,0.01,-0.001,-0.019
168,0.0,-0.003,-0.02
169,-0.013,-0.004,-0.022
170,-0.014,-0.005,-0.012
171,-0.011,-0.006,0.001
172,-0.007,-0.007,0.015
173,-0.005,-0.009,0.029
174,-0.008,-0.009,0.038
175,-0.009,-0.01,0.048
176,-0.001,-0.01,0.063
177,0.004,-0.011,0.071
178,-0.002,-0.011,0.066
179,-0.007,-0.01,0.055
180,-0.01,-0.008,0.045
181,-0.011,-0.006,0.031
182,-0.008,-0.003,0.021
183,0.002,0.0,0.015
184,0.004,0.004,0.004
185,0.001,0.009,-0.011
186,-0.001,0.014,-0.024
187,0.001,0.018,-0.034
188,0.015,0.023,-0.03
189,0.023,0.029,-0.031
190,0.024,0.034,-0.036
191,0.026,0.038,-0.038
192,0.042,0.042,-0.025
193,0.057,0.047,-0.01
194,0.073,0.051,0.006
195,0.073,0.056,0.012
196,0.079,0.061,0.026
197,0.075,0.065,0.031
198,0.08,0.068,0.045
199,0.081,0.071,0.055
200,0.082,0.074,0.067
201,0.074,0.076,0.072
202,0.064,0.077,0.076
203,0.06,0.077,0.083
204,0.061,0.076,0.095
205,0.062,0.075,0.105
206,0.063,0.073,0.112
207,0.057,0.071,0.109
208,0.07,0.069,0.115
209,0.074,0.065,0.107
210,0.077,0.062,0.097
211,0.071,0.059,0.079
212,0.067,0.056,0.063
213,0.06,0.054,0.042
214,0.058,0.051,0.028
215,0.056,0.049,0.016
216,0.046,0.046,0.0
217,0.033,0.045,-0.017
218,0.028,0.044,-0.026
219,0.03,0.043,-0.028
220,0.037,0.041,-0.025
221,0.04,0.04,-0.024
222,0.037,0.039,-0.024
223,0.032,0.037,-0.024
224,0.031,0.035,-0.017
225,0.033,0.033,-0.007
226,0.033,0.031,0.002
227,0.03,0.028,0.009
228,0.029,0.026,0.017
229,0.036,0.024,0.032
230,0.034,0.023,0.04
231,0.031,0.022,0.05
232,0.035,0.022,0.067
233,0.019,0.022,0.066
234,0.015,0.021,0.074
235,0.01,0.021,0.079
236,0.012,0.02,0.085
237,0.022,0.019,0.092
238,0.018,0.018,0.082
239,0.013,0.016,0.067
240,0.006,0.014,0.048
241,0.002,0.012,0.03
242,-0.0,0.01,0.014
243,0.003,0.007,0.002
244,0.003,0.004,-0.012
245,0.002,0.002,-0.026
246,0.011,-0.001,-0.028
247,0.015,-0.004,-0.031
248,0.014,-0.006,-0.035
249,0.007,-0.008,-0.044
250,0.004,-0.009,-0.048
251,0.002,-0.009,-0.049
252,-0.006,-0.009,-0.053
253,-0.023,-0.008,-0.065
254,-0.017,-0.007,-0.054
255,-0.009,-0.005,-0.04
256,-0.019,-0.003,-0.039
257,-0.019,0.001,-0.03
258,-0.012,0.003,-0.015
259,-0.013,0.007,-0.007
260,-0.004,0.01,0.012
261,0.008,0.014,0.035
262,0.01,0.019,0.052
263,0.024,0.023,0.077
264,0.029,0.027,0.093
265,0.044,0.031,0.112
266,0.053,0.036,0.119
267,0.071,0.04,0.129
268,0.072,0.045,0.12
269,0.066,0.049,0.101
270,0.06,0.053,0.081
271,0.06,0.056,0.067
272,0.063,0.059,0.054
273,0.055,0.062,0.035
274,0.054,0.064,0.023
275,0.057,0.066,0.016
276,0.061,0.068,0.012
277,0.061,0.07,0.008
278,0.058,0.071,0.003
279,0.058,0.073,0.002
280,0.058,0.074,0.003
281,0.07,0.073,0.018
282,0.085,0.074,0.033
283,0.079,0.075,0.031
284,0.078,0.075,0.034
285,0.08,0.077,0.041
286,0.078,0.078,0.047
287,0.082,0.08,0.058
288,0.09,0.083,0.072
289,0.089,0.086,0.08
290,0.096,0.089,0.095
291,0.094,0.091,0.107
292,0.094,0.092,0.12
293,0.098,0.094,0.137
294,0.101,0.095,0.15
295,0.099,0.096,0.154
296,0.087,0.096,0.144
297,0.082,0.096,0.131
298,0.083,0.095,0.118
299,0.081,0.094,0.102
300,0.082,0.093,0.087
301,0.082,0.091,0.072
302,0.093,0.089,0.068
303,0.108,0.086,0.07
304,0.105,0.083,0.059
305,0.099,0.081,0.045
306,0.083,0.08,0.025
307,0.076,0.077,0.014
308,0.08,0.073,0.015
309,0.068,0.07,0.004
310,0.066,0.068,0.003
311,0.049,0.064,-0.007
312,0.047,0.061,-0.005
313,0.051,0.058,0.005
314,0.073,0.055,0.03
315,0.066,0.053,0.031
316,0.04,0.051,0.016
317,0.032,0.049,0.018
318,0.035,0.048,0.026
319,0.053,0.048,0.05
320,0.058,0.048,0.067
321,0.052,0.048,0.077
322,0.044,0.049,0.086
323,0.045,0.05,0.1
324,0.049,0.051,0.112
325,0.059,0.053,0.124
326,0.062,0.056,0.122
327,0.047,0.058,0.098
328,0.045,0.06,0.082
329,0.05,0.061,0.071
330,0.06,0.061,0.064
331,0.077,0.061,0.065
332,0.069,0.062,0.048
333,0.066,0.062,0.037
334,0.075,0.062,0.036
335,0.085,0.063,0.04
336,0.073,0.062,0.023
337,0.073,0.062,0.018
338,0.06,0.062,0.002
339,0.06,0.061,-0.0
340,0.05,0.058,-0.008
341,0.052,0.056,-0.005
342,0.038,0.055,-0.017
343,0.043,0.055,-0.01
344,0.038,0.056,-0.011
345,0.051,0.056,0.005
346,0.06,0.055,0.018
347,0.06,0.055,0.023
348,0.046,0.055,0.017
349,0.048,0.056,0.03
350,0.055,0.056,0.05
351,0.069,0.056,0.078
352,0.077,0.056,0.1
353,0.071,0.058,0.11
354,0.053,0.058,0.101
355,0.041,0.059,0.089
356,0.047,0.059,0.087
357,0.058,0.059,0.082
358,0.067,0.06,0.072
359,0.066,0.061,0.054
360,0.076,0.062,0.047
361,0.072,0.062,0.033
362,0.078,0.061,0.032
363,0.07,0.061,0.02
364,0.057,0.062,0.006
365,0.049,0.062,-0.003
366,0.045,0.061,-0.008
367,0.046,0.061,-0.01
368,0.053,0.06,-0.006
369,0.056,0.06,-0.003
370,0.057,0.061,-0.001
371,0.055,0.061,0.0
372,0.056,0.061,0.006
373,0.071,0.061,0.023
374,0.059,0.061,0.017
375,0.056,0.061,0.021
376,0.063,0.061,0.034
377,0.076,0.061,0.05
378,0.092,0.061,0.075
379,0.065,0.06,0.066
380,0.066,0.059,0.081
381,0.043,0.058,0.077
382,0.042,0.057,0.091
383,0.052,0.055,0.108
384,0.057,0.053,0.115
385,0.052,0.051,0.105
386,0.042,0.049,0.086
387,0.019,0.046,0.051
388,0.043,0.043,0.053
389,0.051,0.04,0.041
390,0.061,0.037,0.034
391,0.035,0.033,0.0
392,0.028,0.03,-0.014
393,0.022,0.027,-0.024
394,0.024,0.023,-0.026
395,0.011,0.02,-0.041
396,0.014,0.018,-0.044
397,0.028,0.016,-0.035
398,0.016,0.014,-0.048
399,0.009,0.014,-0.057
400,0.015,0.014,-0.051
