gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,282,1980,1.1919881105423,9.1527042388916,7.52760076522827,3670176,282,1549,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2012-04-21 00:57:49.288530,93.91402588945002,3.124608248385922,2.765348712370375,4.58157281581618e-31,9.0,-3.14,1.0,-3.95,0.4058,0.6059,0.7375,1.0,1.192,1.192,0
854,npp,2615,1299,1.25030946731567,9.15346240997314,7.52655172348022,3670176,2615,975,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2012-04-22 00:38:58.941238,97.59424969622606,37.871445817695346,32.912698705455114,8.761864439645397e-32,6.0,-37.88,1.357151599901897,-38.4,0.5562,0.684,0.9023,0.8859,1.0232,1.1076,0
103956,npp,1728,2207,0.590147525072098,9.15362644195557,7.52572584152222,3670176,1728,1766,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2012-04-26 01:04:02.187230,-77.50124202221772,10.06066154931868,8.894827453421355,1.4262142171724878e-25,10.0,10.03,1.0,9.39,0.4557,0.5901,0.7147,1.0267,0.6059,0.6059,0
1097,npp,278,840,1.24653887748718,9.15131759643555,7.52189779281616,3670176,279,632,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2012-04-28 00:26:21.507894,97.57711995404267,53.07106257672635,45.03328958430299,1.7682125386013973e-15,4.0,-53.1,1.9513309067639726,-53.4,0.6319,0.8336,0.9796,0.7268,0.8175,0.906,0
108307,npp,2980,1747,0.606454610824585,9.15225028991699,7.52559185028076,3670176,2980,1330,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2012-05-18 00:51:13.356261,98.83989589959945,16.41123715780136,14.480986700213224,1.8810772480888116e-20,8.0,-16.44,1.0442604737599883,-16.8,0.5112,0.6206,0.6978,0.9763,0.5923,0.5921,0
3347,npp,1549,1274,0.482211291790009,9.15375900268555,7.52625799179077,3670176,1548,952,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2012-06-25 00:37:55.022864,97.76259796513284,38.85575828888771,33.72408606969115,3.057043717510364e-23,6.0,-38.89,1.357151599901897,-38.4,0.5562,0.684,0.9023,0.8859,0.4572,0.4272,0
115848,npp,668,2182,0.506207406520844,9.15407657623291,7.52647399902344,3670176,668,1742,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2012-06-29 01:03:00.132317,-79.02154591094919,8.609768508715886,7.613240110692337,6.421801477226337e-06,10.0,8.58,1.0,9.39,0.4557,0.5901,0.7147,1.0267,0.522,0.5197,0
4463,npp,1376,1050,0.813530683517456,9.15340518951416,7.52203178405762,3670176,1379,772,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2012-07-22 00:31:39.707841,97.10340072768433,46.860587480995605,40.22488249704372,1.2305676917117511e-30,5.0,-46.86,1.646109783506203,-46.54,0.6111,0.8326,1.0101,0.7277,0.5943,0.592,0
123011,npp,1925,3326,0.363150745630264,9.15752124786377,7.52374029159546,3670176,1927,2674,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2012-07-24 01:34:25.441982,-79.43301442183055,55.494007772008885,46.83211217835454,2.9969116262219375e-29,15.0,55.54,2.0682789409984763,55.67,0.6302,0.8388,1.0857,0.7224,0.3759,0.2623,0
123905,npp,336,3550,0.264441326260567,9.1525182723999,7.52671146392822,3670176,340,2882,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2012-07-29 01:40:40.197512,-78.78697768046656,60.724660697352626,50.53665517675546,3.9025001522814474e-05,16.0,60.78,2.4157378735459294,60.89,0.6054,0.8986,1.1555,0.6743,0.3434,0.1783,0
5363,npp,2766,601,0.741973519325256,9.15656661987305,7.52554273605347,3670176,2764,387,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2012-08-13 00:19:05.201091,97.14079697413776,59.09390461690069,49.41100677468048,8.020610720623295e-13,3.0,-59.11,2.253202848596432,-59.005,0.693,0.8305,1.0745,0.7296,0.5666,0.5413,0
132248,npp,259,2874,0.387292206287384,9.15730857849121,7.52522277832031,3670176,261,2317,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2012-08-15 01:21:52.719196,-79.90556647632596,41.751386241782996,36.114263441083466,9.473846251086015e-18,13.0,41.8,1.4867838833500562,41.88,0.6014,0.7286,0.8714,0.8316,0.3764,0.3221,0
5615,npp,431,154,1.25482439994812,9.15098762512207,7.52276992797852,3670176,437,74,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2012-08-19 00:06:29.658069,96.62498652690564,67.79063097078811,55.0256596208273,4.47794513647795e-33,1.0,-67.8,3.3166247903554,-67.775,0.7165,0.9237,1.1633,0.656,0.7057,0.8231,0
139605,npp,1470,1732,0.364962056279182,9.15489292144775,7.52521944046021,3670176,1470,1317,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2012-09-23 00:50:15.032407,97.43552240836947,17.256890814373175,15.221732300107268,3.044540167833742e-14,8.0,-17.27,1.0442604737599883,-16.8,0.5112,0.6206,0.6978,0.9763,0.3611,0.3563,0
8126,npp,506,821,0.813993096351624,9.15647411346436,7.52692604064941,3670176,506,610,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2012-10-21 00:25:04.101817,97.57280110786829,53.602185172285175,45.4242395392104,8.162393262271974e-19,4.0,-53.61,1.9513309067639726,-53.4,0.6319,0.8336,0.9796,0.7268,0.5958,0.5916,0
148995,npp,369,1737,0.365933492779732,9.15736103057861,7.52456140518188,3670176,370,1321,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2012-11-10 00:50:21.966427,98.25856208087461,17.005656543434387,15.000351439042372,7.33265550256634e-12,8.0,-16.99,1.0442604737599883,-16.8,0.5112,0.6206,0.6978,0.9763,0.362,0.3573,0
8972,npp,2723,1055,0.548544228076935,9.15158176422119,7.52513456344604,3670176,2724,775,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2012-11-11 00:31:31.699096,97.87483543807198,46.68828482203935,40.085172157839374,6.471452420130725e-20,5.0,-46.7,1.646109783506203,-46.54,0.6111,0.8326,1.0101,0.7277,0.4333,0.3992,0
149773,npp,2576,2644,0.457868814468384,9.15437793731689,7.52554321289062,3670176,2578,2133,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2012-11-14 01:15:27.279973,-79.26740450834377,32.540152529520014,28.427015367334164,1.4045351557356853e-33,12.0,32.56,1.2365102219381485,32.63,0.5025,0.6058,0.7895,1.0001,0.4863,0.4579,0
149961,npp,1868,1964,0.268033295869827,9.15645694732666,7.52865171432495,3670176,1868,1534,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2012-11-15 00:56:38.794688,89.83200483309544,4.144721732322429,3.667417911835533,4.4294406175662116e-33,9.0,-4.06,1.0,-3.95,0.4058,0.6059,0.7375,1.0,0.268,0.268,0
150147,npp,1135,1284,0.455252140760422,9.1565523147583,7.52878856658936,3670176,1138,962,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2012-11-16 00:37:48.534186,97.27252120886519,38.49161423463409,33.42369150328715,5.055065241781869e-32,6.0,-38.49,1.357151599901897,-38.4,0.5562,0.684,0.9023,0.8859,0.4374,0.4033,0
9206,npp,410,603,0.661036610603333,9.15688228607178,7.52232980728149,3670176,410,389,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2012-11-17 00:18:58.273219,97.31380032549848,59.06043929476541,49.3817656401945,8.909039909812995e-29,3.0,-59.06,2.253202848596432,-59.005,0.693,0.8305,1.0745,0.7296,0.5307,0.4823,0
150533,npp,1675,3552,0.54899138212204,9.15063381195068,7.52661275863647,3670176,1674,2883,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2012-11-18 01:40:32.617069,-78.85429332444782,60.773328146475954,50.56807338885159,1.330323413381082e-29,16.0,60.83,2.4157378735459294,60.89,0.6054,0.8986,1.1555,0.6743,0.4612,0.3702,0
150715,npp,980,2874,0.632332682609558,9.15108489990234,7.52473497390747,3670176,981,2317,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2012-11-19 01:21:45.911025,-79.73666008971342,41.756586793141025,36.11452116124563,3.326044835656786e-25,13.0,41.8,1.4867838833500562,41.88,0.6014,0.7286,0.8714,0.8316,0.5412,0.5259,0
150900,npp,274,2193,0.646628081798553,9.1525297164917,7.52544546127319,3670176,274,1753,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2012-11-20 01:02:57.425584,-81.48417181460889,9.200829998103972,8.13523099500718,5.384580538382919e-19,10.0,9.22,1.0,9.39,0.4557,0.5901,0.7147,1.0267,0.6624,0.6639,0
9386,npp,1907,827,0.405998766422272,9.15696430206299,7.5254225730896,3670176,1909,617,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2012-11-22 00:25:16.892785,97.57376327032561,53.44540950809591,45.30881464028379,0.00032880606301675084,4.0,-53.45,1.9513309067639726,-53.4,0.6319,0.8336,0.9796,0.7268,0.3868,0.2951,0
9971,npp,2540,823,0.5548886656761169,9.15414810180664,7.52518749237061,3670176,2539,613,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2012-12-08 00:25:15.388687,97.34114793813764,53.50637574802322,45.35707709388015,2.4994618086118133e-05,4.0,-53.56,1.9513309067639726,-53.4,0.6319,0.8336,0.9796,0.7268,0.4631,0.4033,0
154271,npp,716,3773,1.0036307573318481,9.15373134613037,7.5279688835144,3670176,714,3042,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2012-12-09 01:46:47.889490,-78.49540571556463,65.12840792948063,53.41866284613825,0.0001999158109954205,17.0,65.15,2.898275349237888,65.245,0.7805,0.9779,1.4683,0.6196,0.6148,0.6219,0
154463,npp,23,3100,0.5730128884315491,9.1523380279541,7.52536487579346,3670176,23,2486,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2012-12-10 01:28:01.124901,-79.74668084122943,49.29775065817253,42.14451115042066,2.258298273428652e-11,14.0,49.31,1.7549928774784245,49.52,0.5027,0.6846,0.9024,0.8851,0.5424,0.5072,0
154660,npp,2390,2416,0.29633441567421004,9.15420246124268,7.528244972229,3670176,2390,1955,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2012-12-11 01:09:12.577676,-79.98666683754155,21.556533645732625,18.977535285353373,6.864560711340162e-20,11.0,21.56,1.0837787002826917,21.87,0.4385,0.5943,0.6458,1.0195,0.331,0.3021,0
154860,npp,1676,1734,0.439683228731155,9.15469169616699,7.52329349517822,3670176,1676,1319,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2012-12-12 00:50:22.248484,97.45182766747969,17.12452334785763,15.106174011622654,3.445109257477691e-27,8.0,-17.16,1.0442604737599883,-16.8,0.5112,0.6206,0.6978,0.9763,0.4326,0.4293,0
10169,npp,938,1051,1.018255591392517,9.15075302124023,7.52600240707397,3670176,937,772,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2012-12-13 00:31:31.919572,97.36217785254432,46.79471235293251,40.17546683310651,3.8779503288863226e-33,5.0,-46.83,1.646109783506203,-46.54,0.6111,0.8326,1.0101,0.7277,0.7187,0.741,0
10205,npp,207,373,0.834315776824951,9.15155792236328,7.52402496337891,3670176,204,208,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2012-12-14 00:12:39.809274,96.75800669560267,63.828443698987,52.59089762389397,5.2348709582099546e-34,2.0,-63.87,2.7445598364131496,-63.77,0.8311,1.121,1.456,0.5405,0.5015,0.451,0
155242,npp,2171,3996,1.0869491696357731,9.15275859832764,7.52530002593994,3670176,2170,3166,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2012-12-14 01:53:02.632834,-78.33041375017922,68.86659588313398,55.649172302153445,1.5991560572436023e-31,18.0,68.89,3.5496478698597698,68.99,0.8633,1.1547,1.6293,0.5247,0.5868,0.5704,0
155612,npp,780,2641,0.31419566273689303,9.15206050872803,7.52355051040649,3670176,779,2130,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2012-12-16 01:15:27.311463,-79.63970885000244,32.42748469843318,28.33479436576282,5.799718010601889e-32,12.0,32.43,1.2365102219381485,32.63,0.5025,0.6058,0.7895,1.0001,0.3701,0.3142,0
155794,npp,68,1960,0.481733471155167,9.15612983703613,7.52429437637329,3670176,68,1530,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2012-12-17 00:56:38.756786,96.53419950081764,4.278647503430194,3.786230835624775,5.221211517934396e-29,9.0,-4.3,1.0,-3.95,0.4058,0.6059,0.7375,1.0,0.4817,0.4817,0
10358,npp,2420,1279,0.690227150917053,9.15477848052979,7.52345609664917,3670176,2421,957,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2012-12-18 00:37:48.432098,98.21283190620235,38.63870729416302,33.548777557983655,4.9860744982166574e-24,6.0,-38.69,1.357151599901897,-38.4,0.5562,0.684,0.9023,0.8859,0.6105,0.6114,0
156349,npp,2952,3547,0.866499900817871,9.15532207489014,7.52545404434204,3670176,2952,2879,196615,3866791,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2012-12-20 01:40:30.556349,-78.99497897645934,60.699441130289316,50.52374160539525,2.3826787118071392e-20,16.0,60.72,2.4157378735459294,60.89,0.6054,0.8986,1.1555,0.6743,0.5926,0.5843,4
156528,npp,2238,2868,0.701949775218964,9.15117740631104,7.5225944519043,3670176,2236,2313,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2012-12-21 01:21:42.004147,-79.60659193617029,41.589640953545725,35.9818910333434,2.012487272333949e-13,13.0,41.59,1.4867838833500562,41.88,0.6014,0.7286,0.8714,0.8316,0.588,0.5838,0
156709,npp,1528,2187,0.497491329908371,9.15691375732422,7.52384853363037,3670176,1528,1748,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2012-12-22 01:02:53.449893,-79.09609706095104,8.885044183314152,7.857233485660793,5.807676805745838e-06,10.0,8.87,1.0,9.39,0.4557,0.5901,0.7147,1.0267,0.5133,0.5108,0
169122,npp,2119,2181,0.564466685056686,9.15686988830566,7.52242183685303,3670176,2119,1742,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2013-01-07 01:02:47.442920,-79.51391068715523,8.534415441701078,7.547665279672038,1.8102242820369694e-05,10.0,8.52,1.0,9.39,0.4557,0.5901,0.7147,1.0267,0.5802,0.5795,0
169301,npp,1399,1499,0.737497746944427,9.15704822540283,7.52449178695679,3670176,1400,1124,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2013-01-08 00:43:57.126729,98.41631689689564,29.11686391662543,25.510288034680535,2.892882439449831e-14,7.0,-29.17,1.184412938166907,-28.46,0.504,0.6426,0.783,0.9429,0.686,0.6954,0
11294,npp,2990,140,0.664579272270203,9.15595054626465,7.52726364135742,3670176,2987,66,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2013-01-10 00:06:12.940996,96.59385208163543,67.96598156092298,55.12732923480016,1.3949237358337946e-28,1.0,-68.02,3.3166247903554,-67.775,0.7165,0.9237,1.1633,0.656,0.5278,0.4359,0
169669,npp,1916,3763,1.61470103263855,9.15258407592773,7.52254676818848,3670176,1914,3035,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2013-01-10 01:46:37.544986,-78.60900972014997,64.94315498124591,53.30624760021648,3.046482766194853e-21,17.0,64.97,2.898275349237888,65.245,0.7805,0.9779,1.4683,0.6196,0.8256,1.0005,0
169852,npp,1203,3089,0.90783965587616,9.15359497070312,7.52253246307373,3670176,1205,2478,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2013-01-11 01:27:50.791713,-79.66551350070702,48.96488070798449,41.886960507885526,1.18060236580993e-28,14.0,48.98,1.7549928774784245,49.52,0.5027,0.6846,0.9024,0.8851,0.7331,0.8035,0
170032,npp,494,2404,0.402972936630249,9.15688228607178,7.52476596832275,3670176,494,1945,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2013-01-12 01:09:00.479375,-78.95773339161468,20.93591015258427,18.4377226119323,1.4160726976537127e-33,11.0,20.93,1.0837787002826917,21.87,0.4385,0.5943,0.6458,1.0195,0.4294,0.4108,0
170207,npp,2849,1724,0.5112097263336179,9.15393924713135,7.5270209312439,3670176,2849,1309,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2013-01-13 00:50:11.943273,98.40441616595587,17.690835254320383,15.602636304514006,1.3410921411703287e-33,8.0,-17.71,1.0442604737599883,-16.8,0.5112,0.6206,0.6978,0.9763,0.5011,0.4991,0
11465,npp,2123,1039,0.736802339553833,9.15191555023193,7.52524137496948,3670176,2122,763,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2013-01-14 00:31:19.845329,97.34956612475824,47.18301403901811,40.483974037813546,5.177302308984431e-32,5.0,-47.22,1.646109783506203,-46.54,0.6111,0.8326,1.0101,0.7277,0.5477,0.5362,0
11501,npp,1388,361,0.875884771347046,9.15582847595215,7.52290821075439,3670176,1387,200,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2013-01-15 00:12:27.745566,96.88261559722291,64.05694297507965,52.73842175633473,2.0632263024644323e-28,2.0,-64.1,2.7445598364131496,-63.77,0.8311,1.121,1.456,0.5405,0.5166,0.4734,0
170584,npp,281,3984,1.83057427406311,9.15248203277588,7.52555513381958,3670176,281,3160,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2013-01-15 01:52:50.570362,-78.42187678784941,68.68834032473755,55.549754095531675,5.374717457408945e-32,18.0,68.71,3.3985290935932855,68.99,0.8633,1.1547,1.6293,0.5247,0.8048,0.9606,0
170948,npp,1980,2630,0.417427033185959,9.15213394165039,7.52264785766602,3670176,1979,2122,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2013-01-17 01:15:17.036217,-79.98183235650826,31.94204570138009,27.921747175412367,5.284716589329309e-25,12.0,31.93,1.2365102219381485,32.63,0.5025,0.6058,0.7895,1.0001,0.4535,0.4175,0
171131,npp,1267,1950,0.658577740192413,9.15138530731201,7.52216005325317,3670176,1267,1521,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2013-01-18 00:56:30.266004,100.32338719476853,4.834047037349275,4.2773326792975075,5.255297710434983e-19,9.0,-4.87,1.0,-3.95,0.4058,0.6059,0.7375,1.0,0.6586,0.6586,0
171314,npp,561,1271,0.937302827835083,9.15118598937988,7.52713775634766,3670176,562,949,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2013-01-19 00:37:41.715427,97.84385019006305,38.9752538278683,33.82849734878096,5.9630254225444825e-12,6.0,-39.0,1.4276677814245327,-38.4,0.5562,0.684,0.9023,0.8859,0.7834,0.8303,0
171692,npp,1123,3540,1.28986084461212,9.15428829193115,7.52433443069458,3670176,1125,2873,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2013-01-21 01:40:27.436470,-79.26024203080615,60.5538187033364,50.42360500509291,5.248633781195913e-08,16.0,60.57,2.4157378735459294,60.89,0.6054,0.8986,1.1555,0.6743,0.7679,0.8697,0
12374,npp,682,599,1.100025415420532,9.15323734283447,7.52408313751221,3670176,681,385,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2013-02-05 00:19:11.807097,97.1314231887825,59.11367468379581,49.4198956259009,6.216745123335449e-09,3.0,-59.16,2.3545700244418297,-59.005,0.693,0.8305,1.0745,0.7296,0.7204,0.8026,0
174665,npp,1956,3549,1.015703916549683,9.15710258483887,7.52823257446289,3670176,1958,2880,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2013-02-06 01:40:47.843557,-79.05378996909553,60.742928161391944,50.54801793283914,4.839237366226452e-07,16.0,60.76,2.4157378735459294,60.89,0.6054,0.8986,1.1555,0.6743,0.6544,0.6849,0
174858,npp,1271,2872,0.921207308769226,9.15423488616943,7.52830982208252,3670176,1271,2315,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2013-02-07 01:22:01.055628,-80.02010434635326,41.73478777535253,36.09718489721845,1.4306982093017637e-15,13.0,41.73,1.4867838833500562,41.88,0.6014,0.7286,0.8714,0.8316,0.7355,0.7661,0
175049,npp,559,2191,0.69547826051712,9.15673828125,7.526780128479,3670176,559,1751,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2013-02-08 01:03:12.488818,-76.49007621799393,9.141152287745214,8.082639594905299,2.1373831234422056e-23,10.0,9.1,1.0,9.39,0.4557,0.5901,0.7147,1.0267,0.7112,0.714,0
175237,npp,2927,1510,0.855010688304901,9.15359687805176,7.52348613739014,3670176,2926,1132,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2013-02-09 00:44:23.918129,96.76193905414574,28.640064418075635,25.099369028385674,1.2191133645469905e-29,7.0,-28.65,1.184412938166907,-28.46,0.504,0.6426,0.783,0.9429,0.7852,0.8062,0
176019,npp,2100,2419,0.981440961360931,9.15703201293945,7.52466583251953,3670176,2101,1958,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2013-02-13 01:09:36.002983,-81.08280606692684,21.739948358537823,19.135498266786502,1.048380698011537e-31,11.0,21.72,1.0837787002826917,21.87,0.4385,0.5943,0.6458,1.0195,0.9631,1.0006,0
176209,npp,1383,1739,0.882224977016449,9.15130233764648,7.5220251083374,3670176,1383,1323,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2013-02-14 00:50:47.425523,98.07690676221996,16.8556900493392,14.869283641687737,1.184919581321307e-28,8.0,-16.88,1.0442604737599883,-16.8,0.5112,0.6206,0.6978,0.9763,0.8564,0.8613,0
12779,npp,672,1057,0.88579922914505,9.15294933319092,7.52747344970703,3670176,675,776,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2013-02-15 00:31:57.063416,97.47035188968044,46.58968381353231,40.00770332388603,7.002142445781985e-24,5.0,-46.63,1.646109783506203,-46.54,0.6111,0.8326,1.0101,0.7277,0.6382,0.6446,0
176608,npp,1917,3999,2.39635682106018,9.15550518035889,7.52261686325073,3670176,1915,3167,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2013-02-16 01:53:29.519244,-78.28718104766897,68.92738361259539,55.675222708934434,2.0218688123869038e-25,18.0,68.94,3.5496478698597698,68.99,0.8633,1.1547,1.6293,0.5247,0.9557,1.2575,0
180407,npp,659,1976,0.6059063673019409,9.15739154815674,7.52392864227295,3670176,659,1546,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2013-03-07 00:57:28.974687,94.75475641359395,3.3991185213271273,3.007819616651232,2.819732134425484e-10,9.0,-3.37,1.0,-3.95,0.4058,0.6059,0.7375,1.0,0.6059,0.6059,0
13652,npp,3025,1297,0.892173647880554,9.15196132659912,7.52585363388062,3670176,3026,974,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2013-03-08 00:38:40.371471,98.47502127810144,37.947660127077874,32.97059938692037,2.583846172858353e-18,6.0,-37.96,1.357151599901897,-38.4,0.5562,0.684,0.9023,0.8859,0.7593,0.7903,0
181208,npp,2882,2887,0.830239772796631,9.15123081207275,7.52495002746582,3670176,2883,2328,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2013-03-11 01:22:39.171251,-80.32710286956853,42.26746888541235,36.530630211724336,2.27933151794868e-29,13.0,42.27,1.4867838833500562,41.88,0.6014,0.7286,0.8714,0.8316,0.6743,0.6905,0
14111,npp,2295,1072,1.32991814613342,9.15581130981445,7.52673578262329,3670176,2296,787,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2013-03-19 00:32:34.994047,97.49772265916462,46.12949526220025,39.64252808816212,1.1617066805782092e-12,5.0,-46.14,1.5732132722552272,-46.54,0.6111,0.8326,1.0101,0.7277,0.922,0.9678,0
183209,npp,2861,3344,1.53178691864014,9.15285205841064,7.52253484725952,3670176,2859,2693,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2013-03-21 01:35:20.578980,-79.0068940457107,55.9916125592791,47.19377210537767,2.910801600496659e-09,15.0,56.0,2.0682789409984763,55.67,0.6302,0.8388,1.0857,0.7224,0.941,1.1065,0
186338,npp,559,3349,0.835982024669647,9.15388679504395,7.52592802047729,3670176,557,2698,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2013-04-06 01:35:34.970959,-78.76532366040193,56.10998886795113,47.283425881445105,1.005996850503361e-09,15.0,56.13,2.0682789409984763,55.67,0.6302,0.8388,1.0857,0.7224,0.6046,0.6039,0
187318,npp,2061,3573,0.939918398857117,9.15259647369385,7.52578163146973,3670176,2059,2899,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2013-04-11 01:41:54.815460,-78.70113811529068,61.24291727637472,50.891001522587096,1.4887611821216034e-30,16.0,61.26,2.5331140255951103,60.89,0.6054,0.8986,1.1555,0.6743,0.6222,0.6338,0
187506,npp,1372,2896,0.637272238731384,9.15460681915283,7.52595329284668,3670176,1371,2335,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2013-04-12 01:23:08.006977,-79.72398587814051,42.59067718524205,36.7980563894283,6.230430332892153e-31,13.0,42.6,1.4867838833500562,41.88,0.6014,0.7286,0.8714,0.8316,0.5445,0.53,0
192622,npp,1304,2667,0.693969905376434,9.15402507781982,7.52694606781006,3670176,1304,2148,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2013-05-09 01:17:06.678272,-79.70597535780547,33.562637215052604,29.298062878930686,1.1116147430462181e-26,12.0,33.59,1.2937979144666532,32.63,0.5025,0.6058,0.7895,1.0001,0.674,0.6941,0
192806,npp,598,1986,1.18989658355713,9.15506267547607,7.52523803710938,3670176,598,1555,196611,3866787,246,nga_abuja_38_5,9.15416667,7.525,38,5,nga_abuja,2013-05-10 00:58:18.098748,99.69782104423311,2.7758630882679673,2.4568026573038884,2.666462607338661e-34,9.0,-2.79,1.0,-3.95,0.4058,0.6059,0.7375,1.0,1.1899,1.1899,0
