lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.837,0.806,0.914
2,0.649,0.655,0.758
3,0.488,0.524,0.593
4,0.376,0.413,0.435
5,0.299,0.318,0.289
6,0.232,0.24,0.158
7,0.17,0.175,0.05
8,0.128,0.122,-0.036
9,0.094,0.08,-0.106
10,0.066,0.047,-0.161
11,0.045,0.022,-0.204
12,0.022,0.005,-0.236
13,0.007,-0.007,-0.258
14,-0.002,-0.014,-0.271
15,-0.007,-0.018,-0.276
16,-0.007,-0.018,-0.275
17,-0.016,-0.015,-0.269
18,-0.021,-0.011,-0.256
19,-0.025,-0.006,-0.236
20,-0.021,-0.0,-0.204
21,-0.009,0.006,-0.16
22,-0.001,0.011,-0.104
23,0.004,0.016,-0.037
24,0.014,0.021,0.045
25,0.032,0.024,0.146
26,0.048,0.025,0.26
27,0.046,0.024,0.366
28,0.0,0.022,0.445
29,-0.034,0.021,0.491
30,-0.019,0.018,0.497
31,0.021,0.013,0.455
32,0.069,0.009,0.37
33,0.051,0.004,0.254
34,0.022,-0.002,0.135
35,-0.001,-0.011,0.032
36,-0.016,-0.022,-0.056
37,-0.027,-0.032,-0.129
38,-0.041,-0.042,-0.192
39,-0.054,-0.049,-0.24
40,-0.062,-0.056,-0.276
41,-0.068,-0.061,-0.302
42,-0.07,-0.065,-0.318
43,-0.074,-0.065,-0.327
44,-0.081,-0.063,-0.332
45,-0.081,-0.059,-0.329
46,-0.077,-0.052,-0.319
47,-0.07,-0.043,-0.301
48,-0.056,-0.033,-0.274
49,-0.046,-0.021,-0.24
50,-0.036,-0.009,-0.198
51,-0.024,0.003,-0.146
52,-0.006,0.014,-0.08
53,0.021,0.025,0.001
54,0.036,0.037,0.095
55,0.047,0.049,0.197
56,0.064,0.061,0.304
57,0.101,0.069,0.411
58,0.154,0.074,0.503
59,0.174,0.076,0.545
60,0.134,0.076,0.512
61,0.102,0.073,0.432
62,0.081,0.068,0.333
63,0.069,0.061,0.223
64,0.065,0.054,0.116
65,0.036,0.047,0.013
66,0.012,0.039,-0.071
67,-0.004,0.029,-0.136
68,-0.014,0.018,-0.187
69,-0.019,0.007,-0.226
70,-0.028,-0.003,-0.256
71,-0.037,-0.013,-0.277
72,-0.043,-0.021,-0.291
73,-0.049,-0.028,-0.298
74,-0.051,-0.033,-0.298
75,-0.049,-0.037,-0.292
76,-0.046,-0.039,-0.28
77,-0.04,-0.038,-0.26
78,-0.033,-0.035,-0.232
79,-0.024,-0.031,-0.194
80,-0.007,-0.025,-0.146
81,0.003,-0.017,-0.087
82,0.011,-0.008,-0.018
83,0.018,0.0,0.063
84,0.025,0.007,0.159
85,0.032,0.011,0.262
86,0.017,0.014,0.357
87,-0.01,0.017,0.431
88,-0.024,0.018,0.48
89,-0.006,0.018,0.494
90,0.031,0.017,0.462
91,0.054,0.015,0.387
92,0.038,0.013,0.281
93,0.015,0.009,0.171
94,0.002,0.002,0.075
95,0.004,-0.005,-0.006
96,0.002,-0.012,-0.078
97,-0.007,-0.018,-0.14
98,-0.016,-0.024,-0.191
99,-0.025,-0.028,-0.232
100,-0.033,-0.031,-0.262
101,-0.041,-0.033,-0.283
102,-0.048,-0.034,-0.297
103,-0.053,-0.034,-0.304
104,-0.053,-0.032,-0.303
105,-0.052,-0.029,-0.295
106,-0.046,-0.025,-0.28
107,-0.037,-0.02,-0.257
108,-0.027,-0.014,-0.226
109,-0.017,-0.007,-0.186
110,-0.007,-0.0,-0.135
111,0.006,0.006,-0.073
112,0.014,0.013,0.001
113,0.017,0.022,0.085
114,0.025,0.031,0.176
115,0.045,0.04,0.271
116,0.077,0.046,0.366
117,0.11,0.05,0.444
118,0.101,0.054,0.478
119,0.074,0.056,0.459
120,0.049,0.056,0.401
121,0.034,0.055,0.318
122,0.046,0.053,0.226
123,0.054,0.05,0.131
124,0.05,0.046,0.043
125,0.045,0.041,-0.035
126,0.037,0.035,-0.1
127,0.028,0.027,-0.154
128,0.017,0.02,-0.197
129,0.003,0.012,-0.231
130,-0.008,0.005,-0.254
131,-0.015,-0.002,-0.269
132,-0.021,-0.008,-0.277
133,-0.025,-0.013,-0.278
134,-0.028,-0.018,-0.274
135,-0.03,-0.022,-0.263
136,-0.03,-0.024,-0.245
137,-0.03,-0.026,-0.217
138,-0.025,-0.027,-0.178
139,-0.02,-0.027,-0.128
140,-0.02,-0.025,-0.069
141,-0.021,-0.023,0.001
142,-0.02,-0.022,0.081
143,-0.012,-0.023,0.175
144,-0.01,-0.023,0.273
145,-0.026,-0.024,0.362
146,-0.041,-0.024,0.434
147,-0.041,-0.023,0.478
148,-0.025,-0.024,0.486
149,-0.002,-0.025,0.454
150,-0.003,-0.027,0.382
151,-0.015,-0.029,0.287
152,-0.025,-0.032,0.187
153,-0.032,-0.035,0.091
154,-0.036,-0.04,0.006
155,-0.041,-0.044,-0.068
156,-0.046,-0.047,-0.131
157,-0.05,-0.05,-0.181
158,-0.052,-0.052,-0.22
159,-0.055,-0.053,-0.25
160,-0.058,-0.053,-0.27
161,-0.06,-0.052,-0.284
162,-0.058,-0.049,-0.29
163,-0.055,-0.045,-0.29
164,-0.052,-0.04,-0.284
165,-0.047,-0.034,-0.271
166,-0.042,-0.028,-0.25
167,-0.036,-0.021,-0.221
168,-0.028,-0.014,-0.182
169,-0.017,-0.007,-0.131
170,-0.004,-0.0,-0.069
171,0.006,0.006,0.005
172,0.012,0.014,0.088
173,0.017,0.021,0.176
174,0.03,0.027,0.269
175,0.052,0.03,0.356
176,0.067,0.033,0.421
177,0.066,0.033,0.45
178,0.058,0.033,0.438
179,0.046,0.031,0.391
180,0.04,0.028,0.318
181,0.038,0.024,0.229
182,0.026,0.019,0.134
183,0.01,0.013,0.044
184,-0.005,0.006,-0.037
185,-0.018,-0.004,-0.107
186,-0.026,-0.014,-0.163
187,-0.031,-0.023,-0.208
188,-0.036,-0.031,-0.242
189,-0.04,-0.037,-0.267
190,-0.043,-0.041,-0.284
191,-0.046,-0.044,-0.295
192,-0.049,-0.045,-0.3
193,-0.053,-0.044,-0.3
194,-0.054,-0.041,-0.293
195,-0.053,-0.037,-0.279
196,-0.049,-0.031,-0.256
197,-0.041,-0.025,-0.222
198,-0.031,-0.018,-0.177
199,-0.021,-0.01,-0.121
200,-0.013,-0.002,-0.056
201,-0.005,0.005,0.021
202,0.005,0.011,0.11
203,0.015,0.015,0.207
204,0.017,0.019,0.299
205,0.031,0.021,0.375
206,0.054,0.022,0.427
207,0.08,0.022,0.445
208,0.094,0.02,0.42
209,0.077,0.017,0.356
210,0.041,0.013,0.267
211,0.006,0.007,0.17
212,-0.017,-0.0,0.078
213,-0.031,-0.008,-0.004
214,-0.039,-0.016,-0.076
215,-0.049,-0.023,-0.138
216,-0.057,-0.031,-0.189
217,-0.062,-0.04,-0.228
218,-0.068,-0.048,-0.258
219,-0.069,-0.055,-0.277
220,-0.071,-0.06,-0.289
221,-0.071,-0.064,-0.293
222,-0.068,-0.065,-0.292
223,-0.063,-0.065,-0.283
224,-0.056,-0.062,-0.269
225,-0.052,-0.058,-0.247
226,-0.05,-0.052,-0.218
227,-0.048,-0.044,-0.179
228,-0.045,-0.036,-0.13
229,-0.037,-0.027,-0.068
230,-0.029,-0.016,0.006
231,-0.021,-0.006,0.088
232,-0.007,0.003,0.179
233,0.011,0.01,0.276
234,0.038,0.014,0.371
235,0.051,0.016,0.441
236,0.03,0.018,0.468
237,0.014,0.018,0.453
238,0.018,0.017,0.408
239,0.037,0.015,0.337
240,0.052,0.013,0.248
241,0.046,0.011,0.151
242,0.026,0.007,0.057
243,0.005,0.002,-0.027
244,-0.01,-0.005,-0.098
245,-0.023,-0.013,-0.157
246,-0.035,-0.019,-0.205
247,-0.045,-0.025,-0.241
248,-0.051,-0.03,-0.268
249,-0.053,-0.035,-0.285
250,-0.052,-0.037,-0.295
251,-0.05,-0.039,-0.299
252,-0.048,-0.039,-0.298
253,-0.045,-0.037,-0.291
254,-0.042,-0.033,-0.278
255,-0.034,-0.027,-0.255
256,-0.018,-0.02,-0.221
257,-0.013,-0.012,-0.18
258,-0.01,-0.003,-0.13
259,-0.003,0.007,-0.067
260,0.006,0.015,0.01
261,0.021,0.023,0.102
262,0.022,0.03,0.2
263,0.013,0.037,0.294
264,0.028,0.042,0.38
265,0.059,0.046,0.442
266,0.092,0.047,0.466
267,0.11,0.046,0.438
268,0.088,0.043,0.366
269,0.062,0.037,0.275
270,0.043,0.029,0.181
271,0.033,0.02,0.09
272,0.024,0.01,0.008
273,0.005,0.0,-0.065
274,-0.01,-0.01,-0.125
275,-0.021,-0.019,-0.173
276,-0.033,-0.028,-0.211
277,-0.047,-0.035,-0.242
278,-0.058,-0.039,-0.264
279,-0.067,-0.041,-0.28
280,-0.068,-0.04,-0.288
281,-0.068,-0.038,-0.291
282,-0.065,-0.034,-0.287
283,-0.061,-0.028,-0.277
284,-0.051,-0.02,-0.259
285,-0.039,-0.011,-0.231
286,-0.024,-0.002,-0.193
287,-0.005,0.009,-0.144
288,0.014,0.02,-0.085
289,0.024,0.032,-0.015
290,0.043,0.044,0.068
291,0.071,0.055,0.163
292,0.11,0.063,0.27
293,0.145,0.069,0.374
294,0.141,0.072,0.452
295,0.119,0.074,0.484
296,0.098,0.073,0.47
297,0.1,0.069,0.418
298,0.101,0.064,0.338
299,0.079,0.059,0.235
300,0.039,0.054,0.123
301,0.01,0.046,0.022
302,-0.008,0.035,-0.06
303,-0.014,0.023,-0.124
304,-0.016,0.011,-0.175
305,-0.023,0.0,-0.214
306,-0.026,-0.009,-0.244
307,-0.028,-0.016,-0.266
308,-0.03,-0.021,-0.282
309,-0.03,-0.024,-0.292
310,-0.031,-0.025,-0.297
311,-0.03,-0.023,-0.295
312,-0.027,-0.019,-0.287
313,-0.022,-0.014,-0.272
314,-0.01,-0.006,-0.249
315,0.0,0.003,-0.216
316,0.01,0.013,-0.174
317,0.023,0.024,-0.123
318,0.042,0.034,-0.059
319,0.059,0.042,0.02
320,0.07,0.049,0.111
321,0.047,0.055,0.204
322,0.028,0.06,0.296
323,0.035,0.063,0.385
324,0.077,0.063,0.463
325,0.14,0.061,0.492
326,0.138,0.059,0.453
327,0.094,0.054,0.361
328,0.048,0.047,0.254
329,0.03,0.038,0.154
330,0.021,0.029,0.059
331,0.014,0.022,-0.026
332,-0.001,0.016,-0.096
333,-0.008,0.01,-0.151
334,-0.009,0.004,-0.193
335,-0.013,-0.003,-0.224
336,-0.013,-0.009,-0.248
337,-0.022,-0.013,-0.266
338,-0.03,-0.016,-0.278
339,-0.033,-0.017,-0.282
340,-0.033,-0.017,-0.281
341,-0.028,-0.014,-0.274
342,-0.027,-0.01,-0.263
343,-0.024,-0.004,-0.247
344,-0.018,0.002,-0.223
345,-0.007,0.008,-0.19
346,0.014,0.014,-0.144
347,0.036,0.022,-0.087
348,0.049,0.031,-0.021
349,0.062,0.041,0.058
350,0.08,0.049,0.151
351,0.103,0.053,0.256
352,0.119,0.056,0.355
353,0.066,0.057,0.426
354,0.02,0.059,0.461
355,0.004,0.059,0.455
356,0.04,0.058,0.411
357,0.084,0.057,0.334
358,0.083,0.056,0.232
359,0.066,0.055,0.125
360,0.051,0.05,0.032
361,0.037,0.041,-0.045
362,0.026,0.031,-0.107
363,0.011,0.022,-0.159
364,-0.003,0.013,-0.198
365,-0.008,0.004,-0.225
366,-0.006,-0.003,-0.242
367,-0.002,-0.009,-0.254
368,0.001,-0.013,-0.259
369,-0.004,-0.015,-0.262
370,-0.007,-0.014,-0.261
371,-0.01,-0.012,-0.256
372,-0.01,-0.008,-0.245
373,-0.005,-0.003,-0.226
374,-0.006,0.004,-0.201
375,-0.007,0.011,-0.167
376,-0.009,0.018,-0.122
377,-0.007,0.025,-0.065
378,0.002,0.032,0.009
379,0.003,0.038,0.097
380,-0.009,0.044,0.19
381,-0.004,0.05,0.286
382,0.039,0.054,0.385
383,0.105,0.057,0.472
384,0.173,0.059,0.51
385,0.135,0.059,0.468
386,0.094,0.058,0.381
387,0.063,0.055,0.281
388,0.056,0.05,0.181
389,0.053,0.043,0.083
390,0.033,0.035,-0.008
391,0.007,0.026,-0.085
392,-0.01,0.015,-0.145
393,-0.023,0.002,-0.192
394,-0.03,-0.011,-0.227
395,-0.038,-0.024,-0.254
396,-0.053,-0.038,-0.276
397,-0.061,-0.051,-0.289
398,-0.064,-0.064,-0.296
399,-0.063,-0.075,-0.298
400,-0.06,-0.083,-0.293
