gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,283,1965,1.22381603717804,9.16171932220459,7.42631483078003,3670176,283,1535,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2012-04-21 00:57:49.288530,94.16234091242329,3.994810632354817,3.535256004235817,4.397422513578981e-31,9.0,-4.01,1.0,-4.76,0.4856,0.6285,0.7972,1.0,1.2238,1.2238,0
854,npp,2616,1285,1.31017756462097,9.16033267974854,7.43005275726318,3670176,2616,962,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2012-04-22 00:38:58.941238,97.5132024906927,38.43637993093393,33.382320611639884,8.639347104541572e-32,6.0,-38.45,1.357151599901897,-39.0,0.6208,0.7847,0.9195,0.801,1.0157,1.0494,0
103956,npp,1729,2194,0.518026620149612,9.16330528259277,7.42925691604614,3670176,1729,1754,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2012-04-26 01:04:03.966512,-80.12051525588795,9.263228524923248,8.191204155285595,1.5013452558266467e-25,10.0,9.28,1.0,8.64,0.5164,0.6452,0.8579,0.9741,0.5013,0.5046,0
115112,npp,3018,2621,0.518177568912506,9.16621017456055,7.42648267745972,3670176,3018,2116,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2012-06-23 01:15:37.467506,-79.71344505412344,31.516430042772207,27.556661033201372,6.36039879257309e-30,12.0,31.53,1.2365102219381485,31.98,0.5463,0.7101,0.8263,0.8851,0.4733,0.4586,0
3347,npp,1550,1259,0.460201859474182,9.16171360015869,7.42682600021362,3670176,1549,939,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2012-06-25 00:37:55.022864,97.68763819607337,39.42574827601573,34.19576978728039,3.3051782490245604e-23,6.0,-39.45,1.4276677814245327,-39.0,0.6208,0.7847,0.9195,0.801,0.4012,0.3686,0
122288,npp,2826,2400,0.573672711849213,9.15891361236572,7.43151092529297,3670176,2826,1941,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2012-07-20 01:09:20.349333,-79.70243165256024,20.6932951493925,18.22439110093639,1.2615991557187628e-31,11.0,20.72,1.0837787002826917,21.005,0.5285,0.6559,0.7762,0.9582,0.5526,0.5497,0
4463,npp,1377,1038,0.617538690567017,9.16182708740234,7.43229913711548,3670176,1379,762,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2012-07-22 00:31:41.487078,98.0867024210356,47.24472329210895,40.528819946604514,1.2691863662055548e-30,5.0,-47.25,1.646109783506203,-46.99,0.7836,0.9879,1.0825,0.6362,0.4035,0.3929,0
123011,npp,1927,3312,0.509295135736465,9.16112804412842,7.42779636383057,3670176,1927,2659,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2012-07-24 01:34:25.441982,-79.35648355509497,55.14113030804436,46.57296714018448,3.130740837473234e-29,15.0,55.19,2.0682789409984763,55.29,0.8777,1.1087,1.3082,0.5669,0.3387,0.2887,0
123905,npp,338,3537,0.565461784601212,9.16299057006836,7.43151664733887,3670176,341,2870,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2012-07-29 01:40:41.976794,-79.09772102710153,60.43881389291481,50.34145889113938,4.340702214820961e-05,16.0,60.5,2.4157378735459294,60.59,1.0035,1.1776,1.3976,0.5337,0.3751,0.3018,0
5363,npp,2767,587,0.809460878372192,9.1634407043457,7.42874717712402,3670176,2772,375,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2012-08-13 00:19:05.201091,97.09585876024519,59.40962105028977,49.63107774767012,7.339125832731546e-13,3.0,-59.42,2.3545700244418297,-59.31,0.8661,1.2731,1.4221,0.4937,0.4316,0.3996,0
132977,npp,2430,3763,0.527189046144485,9.16244983673096,7.42792081832886,3670176,2427,3035,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2012-08-19 01:46:54.262077,-78.64041511682757,64.90191585608612,53.28054970766116,5.561197896997359e-32,17.0,64.97,2.898275349237888,64.98,0.9803,1.3636,1.6991,0.4609,0.3399,0.243,0
6551,npp,1629,1267,0.915238201618195,9.162522315979,7.43219995498657,3670176,1628,946,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2012-09-13 00:37:47.150106,97.67969829570563,39.139964064625865,33.963586711780025,2.476015881399885e-19,6.0,-39.15,1.4276677814245327,-39.0,0.6208,0.7847,0.9195,0.801,0.72,0.7331,0
139605,npp,1471,1718,0.33398137986660004,9.16253566741943,7.42806005477905,3670176,1471,1304,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2012-09-23 00:50:15.032407,97.28925929628494,18.028652653936856,15.897412423429582,3.3374959895534455e-14,8.0,-18.04,1.0442604737599883,-17.65,0.5311,0.6587,0.8385,0.9542,0.3176,0.3187,0
7712,npp,544,355,1.22112321853638,9.16081714630127,7.42813062667847,3670176,549,196,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2012-10-11 00:12:21.725938,96.75993173975196,64.23258695858027,52.8439015432147,2.837661409810724e-13,2.0,-64.22,2.7445598364131496,-64.04,1.1325,1.4215,1.8466,0.4421,0.5555,0.5399,0
143097,npp,2527,3975,2.07147347927094,9.16123008728027,7.43220281600952,3670176,2533,3156,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2012-10-11 01:52:44.552653,-78.30533730432279,68.5142444571356,55.44313527163935,0.000244847495330738,18.0,68.56,3.3985290935932855,68.77,1.3117,1.6523,2.0478,0.3804,0.7518,0.788,0
8126,npp,507,807,0.675224125385284,9.16252040863037,7.42894506454468,3670176,506,594,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2012-10-21 00:25:04.101817,97.51059484030232,53.98378741994432,45.70918410211344,8.89372942632562e-19,4.0,-53.99,1.9513309067639726,-53.77,0.7554,1.0232,1.2581,0.6142,0.4502,0.4148,0
148798,npp,1081,2403,0.654423654079437,9.1591911315918,7.42976331710815,3670176,1081,1944,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2012-11-09 01:09:10.455363,-79.70944674354268,20.852602085055292,18.362315347615628,0.0001557527963592353,11.0,20.87,1.0837787002826917,21.005,0.5285,0.6559,0.7762,0.9582,0.6271,0.627,0
148995,npp,370,1723,0.32276384532451596,9.16534042358398,7.42766666412354,3670176,371,1309,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2012-11-10 00:50:21.966427,98.08292156065181,17.77639535616316,15.675293675415025,6.615675249364051e-12,8.0,-17.76,1.0442604737599883,-17.65,0.5311,0.6587,0.8385,0.9542,0.3068,0.308,0
149773,npp,2578,2631,0.5760387480258939,9.15911388397217,7.4295825958252,3670176,2578,2123,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2012-11-14 01:15:29.059247,-80.80125493965892,31.9624262618335,27.9363778154545,1.342673055050991e-33,12.0,31.98,1.2365102219381485,31.98,0.5463,0.7101,0.8263,0.8851,0.5201,0.5099,0
149961,npp,1869,1949,0.436197340488434,9.16548156738281,7.42702674865723,3670176,1869,1520,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2012-11-15 00:56:38.794688,90.7354890924193,5.011603598391669,4.434081210565344,4.358873846802987e-33,9.0,-4.93,1.0,-4.76,0.4856,0.6285,0.7972,1.0,0.4362,0.4362,0
150147,npp,1136,1270,0.452636539936066,9.16451454162598,7.4320216178894,3670176,1138,949,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2012-11-16 00:37:48.534186,97.2102827458439,39.051271075385245,33.88761074481057,5.131880390711295e-32,6.0,-39.04,1.4276677814245327,-39.0,0.6208,0.7847,0.9195,0.801,0.3959,0.3625,0
9206,npp,411,590,1.34374380111694,9.16207790374756,7.43184614181519,3670176,410,377,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2012-11-17 00:18:58.273219,97.26315119558888,59.355324780409056,49.58740963023871,9.299225424757742e-29,3.0,-59.36,2.3545700244418297,-59.31,0.8661,1.2731,1.4221,0.4937,0.6585,0.6634,0
150533,npp,1676,3538,1.10349053144455,9.16180229187012,7.43028926849365,3670176,1675,2871,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2012-11-18 01:40:32.617069,-78.82765705418028,60.47315354530617,50.363334653964344,1.3807239272156933e-29,16.0,60.52,2.4157378735459294,60.59,1.0035,1.1776,1.3976,0.5337,0.5978,0.5889,0
150715,npp,981,2859,0.478325486183167,9.16123390197754,7.42587852478027,3670176,982,2305,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2012-11-19 01:21:45.911025,-79.67560890560415,41.21809832059992,35.67382877114866,3.555626819641753e-25,13.0,41.26,1.4867838833500562,41.425,0.6512,0.8589,0.9743,0.7317,0.3725,0.35,0
150900,npp,275,2179,0.625929713249207,9.16104316711426,7.42914247512817,3670176,275,1740,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2012-11-20 01:02:57.425584,-81.16263082194716,8.389152143205617,7.418741340683484,5.878650420645666e-19,10.0,8.41,1.0,8.64,0.5164,0.6452,0.8579,0.9741,0.6092,0.6097,0
9971,npp,2541,809,0.596581935882568,9.16008281707764,7.42763423919678,3670176,2539,598,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2012-12-08 00:25:15.388687,97.28115652779961,53.88769003368054,45.642139675454615,2.247666030612313e-05,4.0,-53.94,1.9513309067639726,-53.77,0.7554,1.0232,1.2581,0.6142,0.4099,0.3664,0
154271,npp,718,3759,1.3989999294281,9.15913772583008,7.42977619171143,3670176,715,3033,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2012-12-09 01:46:47.889490,-78.44264559569592,64.87128318995958,53.25758082205786,0.00019505421890332383,17.0,64.89,2.898275349237888,64.98,0.9803,1.3636,1.6991,0.4609,0.6407,0.6448,0
154463,npp,24,3085,0.634446024894714,9.16306018829346,7.42624855041504,3670176,24,2476,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2012-12-10 01:28:01.124901,-79.7065321375132,48.85188059922677,41.796801456247756,2.0316953629625735e-11,14.0,48.86,1.7549928774784245,49.07,0.6834,0.8593,1.0148,0.7314,0.5004,0.4641,0
154660,npp,2391,2402,0.34944118559360504,9.16305732727051,7.43241882324219,3670176,2391,1943,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2012-12-11 01:09:12.577676,-79.8227244297484,20.82286134157636,18.338492660597375,6.282733491833205e-20,11.0,20.82,1.0837787002826917,21.005,0.5285,0.6559,0.7762,0.9582,0.3457,0.3348,0
154860,npp,1677,1720,0.393144518136978,9.16239547729492,7.42631912231445,3670176,1677,1306,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2012-12-12 00:50:22.248484,97.30607013383135,17.89595948536567,15.781703144685633,3.2283763452385287e-27,8.0,-17.93,1.0442604737599883,-17.65,0.5311,0.6587,0.8385,0.9542,0.3742,0.3751,0
10169,npp,938,1037,0.783599436283112,9.16381359100342,7.43074893951416,3670176,938,762,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2012-12-13 00:31:31.919572,97.35406679590434,47.250403003755466,40.53626954976062,3.740833677610053e-33,5.0,-47.28,1.646109783506203,-46.99,0.7836,0.9879,1.0825,0.6362,0.5044,0.4985,0
10205,npp,207,360,0.798320353031158,9.16282081604004,7.43217182159424,3670176,204,199,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2012-12-14 00:12:39.809274,96.74563793292737,64.08276936608738,52.753884724554105,5.209318182458657e-34,2.0,-64.12,2.7445598364131496,-64.04,1.1325,1.4215,1.8466,0.4421,0.4014,0.353,0
155242,npp,2172,3982,0.904330909252167,9.1643648147583,7.4330906867981,3670176,2170,3159,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2012-12-14 01:53:02.632834,-78.31460391869918,68.65511655584564,55.52917999220062,1.5346883156726115e-31,18.0,68.68,3.3985290935932855,68.77,1.3117,1.6523,2.0478,0.3804,0.4084,0.344,0
155612,npp,781,2627,0.445560425519943,9.16139698028564,7.42854499816895,3670176,780,2120,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2012-12-16 01:15:27.311463,-79.54424119199872,31.803232833608,27.8044301141896,5.899821290298709e-32,12.0,31.8,1.2365102219381485,31.98,0.5463,0.7101,0.8263,0.8851,0.4146,0.3944,0
155794,npp,69,1946,0.42855641245842,9.16422367095947,7.42943716049194,3670176,69,1517,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2012-12-17 00:56:38.756786,96.26003192028007,5.0916891522487635,4.505322846499775,5.468171996361185e-29,9.0,-5.11,1.0,-4.76,0.4856,0.6285,0.7972,1.0,0.4286,0.4286,0
10358,npp,2421,1265,0.734195470809937,9.16079139709473,7.4286470413208,3670176,2421,944,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2012-12-18 00:37:48.432098,98.11569619290104,39.183822867285215,34.0004173956468,5.358133565535956e-24,6.0,-39.23,1.4276677814245327,-39.0,0.6208,0.7847,0.9195,0.801,0.5931,0.5881,0
156349,npp,2954,3533,1.30614101886749,9.15946102142334,7.42817354202271,3670176,2953,2867,196615,3866791,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2012-12-20 01:40:30.556349,-78.93013297949346,60.399629322998855,50.318957616944424,2.594086001533195e-20,16.0,60.41,2.4157378735459294,60.59,1.0035,1.1776,1.3976,0.5337,0.6817,0.6971,4
156528,npp,2239,2854,0.747807443141937,9.15942192077637,7.42978811264038,3670176,2237,2301,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2012-12-21 01:21:42.004147,-79.53375597257929,41.08341808110128,35.56722845737468,2.2152498183532828e-13,13.0,41.08,1.4276677814245327,41.425,0.6512,0.8589,0.9743,0.7317,0.5507,0.5472,0
156709,npp,1529,2173,0.484020113945007,9.16546821594238,7.42775964736938,3670176,1529,1734,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2012-12-22 01:02:53.449893,-78.52217110921042,8.076670933894794,7.143464184422359,6.4050307691573616e-06,10.0,8.06,1.0,8.64,0.5164,0.6452,0.8579,0.9741,0.4673,0.4715,0
169122,npp,2120,2167,0.545796036720276,9.16538524627686,7.42649221420288,3670176,2120,1729,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2013-01-07 01:02:47.442920,-78.9567096907789,7.725601710417664,6.83336781217622,1.6334769400248607e-05,10.0,7.71,1.0,8.64,0.5164,0.6452,0.8579,0.9741,0.5291,0.5317,0
169301,npp,1400,1485,0.755912005901337,9.16436576843262,7.4278998374939,3670176,1400,1114,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2013-01-08 00:43:57.126729,98.29662498875561,29.779298965868584,26.077343115826864,2.6231904407521082e-14,7.0,-29.83,1.184412938166907,-29.095,0.5798,0.6823,0.8485,0.9212,0.6907,0.6964,0
11294,npp,2991,126,1.44441449642181,9.16055774688721,7.42958116531372,3670176,2997,59,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2013-01-10 00:06:12.940996,96.54994397310863,68.19465827960546,55.25969492970009,1.3212961456739579e-28,1.0,-68.25,3.3166247903554,-68.005,0.8674,1.0708,1.7043,0.587,0.7412,0.8478,0
169669,npp,1917,3749,0.921816408634186,9.16448593139648,7.42645406723022,3670176,1915,3026,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2013-01-10 01:46:37.544986,-78.58937947694113,64.68607401821296,53.14449709968754,2.7951374687359885e-21,17.0,64.71,2.898275349237888,64.98,0.9803,1.3636,1.6991,0.4609,0.4761,0.4249,0
169852,npp,1204,3075,0.853670418262482,9.16281986236572,7.43094396591187,3670176,1205,2469,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2013-01-11 01:27:50.791713,-79.6214078244266,48.549726945890384,41.56237860991801,1.113629554528355e-28,14.0,48.56,1.7549928774784245,49.07,0.6834,0.8593,1.0148,0.7314,0.6253,0.6244,0
170032,npp,496,2390,0.632294356822968,9.15922832489014,7.42859077453613,3670176,495,1933,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2013-01-12 01:09:00.479375,-78.59467682834212,20.205836780143795,17.801157784829716,1.3715888848722042e-33,11.0,20.19,1.0837787002826917,21.005,0.5285,0.6559,0.7762,0.9582,0.6067,0.6058,0
170207,npp,2850,1710,0.575107276439667,9.16200065612793,7.42949533462524,3670176,2850,1297,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2013-01-13 00:50:11.943273,98.22814869601942,18.462470413031923,16.277861121026934,1.3372318112077983e-33,8.0,-18.48,1.0442604737599883,-17.65,0.5311,0.6587,0.8385,0.9542,0.5485,0.5488,0
11465,npp,2123,1025,0.740681409835815,9.16507911682129,7.42876720428467,3670176,2123,753,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2013-01-14 00:31:19.845329,97.34091027274106,47.63979662230659,40.84466122795996,5.309918797450645e-32,5.0,-47.67,1.646109783506203,-46.99,0.7836,0.9879,1.0825,0.6362,0.4783,0.4712,0
11501,npp,1389,348,1.19864511489868,9.16044998168945,7.42878532409668,3670176,1387,191,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2013-01-15 00:12:27.745566,96.83511309267031,64.3131005149046,52.90179162256137,2.17361553267084e-28,2.0,-64.36,2.7445598364131496,-64.04,1.1325,1.4215,1.8466,0.4421,0.5473,0.53,0
170584,npp,282,3970,1.36513566970825,9.16507816314697,7.42805194854736,3670176,281,3153,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2013-01-15 01:52:50.570362,-78.40697321855211,68.46286306374796,55.42109313615382,5.452752027188988e-32,18.0,68.48,3.3985290935932855,68.77,1.3117,1.6523,2.0478,0.3804,0.544,0.5193,0
170768,npp,2668,3300,0.994983434677124,9.16510772705078,7.43224859237671,3670176,2667,2646,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2013-01-16 01:34:03.802942,-79.24744299955542,54.86823608471828,46.37640046687291,1.970571941477353e-29,15.0,54.88,2.0682789409984763,55.29,0.8777,1.1087,1.3082,0.5669,0.5735,0.5641,0
170948,npp,1981,2616,0.45404189825058,9.16132831573486,7.42856073379517,3670176,1980,2112,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2013-01-17 01:15:17.036217,-79.89263937704254,31.318548379359598,27.391266341536184,5.642414596168248e-25,12.0,31.31,1.2365102219381485,31.98,0.5463,0.7101,0.8263,0.8851,0.4214,0.4019,0
171131,npp,1268,1936,0.566322565078735,9.1594934463501,7.42714738845825,3670176,1268,1507,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2013-01-18 00:56:30.266004,99.52846192539104,5.644806802531934,4.994251793360683,5.728203174306327e-19,9.0,-5.68,1.0,-4.76,0.4856,0.6285,0.7972,1.0,0.5663,0.5663,0
171314,npp,561,1256,0.694991767406464,9.165452003479,7.4292163848877,3670176,563,937,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2013-01-19 00:37:41.715427,97.83762835919585,39.54063579855089,34.29621789241795,6.612307388216652e-12,6.0,-39.57,1.4276677814245327,-39.0,0.6208,0.7847,0.9195,0.801,0.5657,0.5567,0
171692,npp,1124,3526,1.030993640422821,9.16493129730225,7.42895030975342,3670176,1126,2862,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2013-01-21 01:40:27.436470,-79.23504581577185,60.25422006622846,50.21848326551198,5.7987197058876216e-08,16.0,60.26,2.4157378735459294,60.59,1.0035,1.1776,1.3976,0.5337,0.5678,0.5502,0
12374,npp,682,585,1.32992017269135,9.16561698913574,7.42810010910034,3670176,682,373,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2013-02-05 00:19:11.807097,97.11875956074373,59.42863158648215,49.6393345909671,5.615988271581287e-09,3.0,-59.47,2.3545700244418297,-59.31,0.8661,1.2731,1.4221,0.4937,0.6526,0.6565,0
174665,npp,1958,3535,1.16036868095398,9.1610803604126,7.43077659606934,3670176,1959,2869,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2013-02-06 01:40:47.843557,-78.98861117895093,60.443218272884806,50.343489406259565,4.3667700220135254e-07,16.0,60.46,2.4157378735459294,60.59,1.0035,1.1776,1.3976,0.5337,0.6214,0.6193,0
174858,npp,1272,2857,0.928526699542999,9.16450214385986,7.42970132827759,3670176,1272,2303,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2013-02-07 01:22:01.055628,-79.96558078710603,41.19700616836377,35.6570152034161,1.296050356332904e-15,13.0,41.19,1.4867838833500562,41.425,0.6512,0.8589,0.9743,0.7317,0.6753,0.6794,0
175049,npp,561,2178,0.857429027557373,9.1596212387085,7.42953824996948,3670176,561,1739,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2013-02-08 01:03:14.268093,-82.44600544933748,8.367026811358715,7.399255157864423,1.9771408097839768e-23,10.0,8.35,1.0,8.64,0.5164,0.6452,0.8579,0.9741,0.8407,0.8352,0
175237,npp,2928,1496,0.801472842693329,9.16053581237793,7.4277081489563,3670176,2927,1122,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2013-02-09 00:44:23.918129,96.67944034144178,29.302177511338797,25.666795385356615,1.1563299547495564e-29,7.0,-29.31,1.184412938166907,-29.095,0.5798,0.6823,0.8485,0.9212,0.7292,0.7383,0
12563,npp,2215,812,0.779010713100433,9.16177177429199,7.42823457717896,3670176,2215,600,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2013-02-10 00:25:35.346042,97.60798179004883,53.81124791692277,45.58247068255221,3.323971357048976e-34,4.0,-53.85,1.9513309067639726,-53.77,0.7554,1.0232,1.2581,0.6142,0.5034,0.4785,0
176019,npp,2101,2405,0.975516855716705,9.16589069366455,7.42855024337769,3670176,2102,1946,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2013-02-13 01:09:36.002983,-80.96116380762935,21.004946900050992,18.4955501639746,1.0680387060466957e-31,11.0,20.98,1.0837787002826917,21.005,0.5285,0.6559,0.7762,0.9582,0.9234,0.9347,0
176209,npp,1383,1725,0.59653702378273,9.16584491729736,7.42628526687622,3670176,1383,1311,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2013-02-14 00:50:47.425523,98.09016660363537,17.625770983521967,15.543794244219228,1.241897473286512e-28,8.0,-17.65,1.0442604737599883,-17.65,0.5311,0.6587,0.8385,0.9542,0.569,0.5692,0
12779,npp,673,1044,1.1190295219421391,9.16187000274658,7.4325065612793,3670176,675,766,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2013-02-15 00:31:58.842696,97.93982945202114,47.022815724913066,40.351033988234434,7.501610857467619e-24,5.0,-47.05,1.646109783506203,-46.99,0.7836,0.9879,1.0825,0.6362,0.7081,0.7119,0
180407,npp,660,1962,0.734814643859863,9.16546154022217,7.42917203903198,3670176,660,1532,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2013-03-07 00:57:28.974687,94.76889506371663,4.2120826805602025,3.7269426185314964,2.552702278442336e-10,9.0,-4.18,1.0,-4.76,0.4856,0.6285,0.7972,1.0,0.7348,0.7348,0
13652,npp,3026,1283,0.900316417217255,9.15916442871094,7.42914152145386,3670176,3027,961,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2013-03-08 00:38:40.371471,98.38102312764083,38.51205133164185,33.439519248626894,2.3569744484952996e-18,6.0,-38.53,1.357151599901897,-39.0,0.6208,0.7847,0.9195,0.801,0.7137,0.7211,0
181208,npp,2883,2873,0.751359939575195,9.16041374206543,7.43120336532593,3670176,2884,2316,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2013-03-11 01:22:39.171251,-80.27579884236995,41.76310427361476,36.119002814090585,2.1541156577806104e-29,13.0,41.77,1.4867838833500562,41.425,0.6512,0.8589,0.9743,0.7317,0.5561,0.5498,0
14111,npp,2296,1058,1.52419543266296,9.1621789932251,7.42959547042847,3670176,2296,777,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2013-03-19 00:32:34.994047,97.42830230220335,46.59776213423805,40.01491101437202,1.2780602161866756e-12,5.0,-46.6,1.646109783506203,-46.99,0.7836,0.9879,1.0825,0.6362,0.9543,0.9697,0
186338,npp,561,3336,1.005896091461182,9.16164875030518,7.42839050292969,3670176,564,2685,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2013-04-06 01:35:36.750237,-79.49507989015305,55.781218132652235,47.04361161183245,9.059763164843284e-10,15.0,55.8,2.0682789409984763,55.29,0.8777,1.1087,1.3082,0.5669,0.5788,0.5702,0
187318,npp,2062,3559,1.42171454429626,9.16358184814453,7.43239212036133,3670176,2060,2888,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2013-04-11 01:41:54.815460,-78.67539902129808,60.95666326761089,50.6972875271022,1.4351606996726036e-30,16.0,60.97,2.5331140255951103,60.59,1.0035,1.1776,1.3976,0.5337,0.7249,0.7588,0
187506,npp,1373,2882,0.667037725448608,9.16434192657471,7.43164587020874,3670176,1372,2324,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2013-04-12 01:23:08.006977,-79.66806406495375,42.08671887570864,36.38740199445043,6.158028705666672e-31,13.0,42.09,1.4867838833500562,41.425,0.6512,0.8589,0.9743,0.7317,0.4994,0.4881,0
192622,npp,1305,2653,0.744946777820587,9.16349220275879,7.43080520629883,3670176,1305,2138,196611,3866787,119,nga_abuja_15_3,9.1625,7.42916667,15,3,nga_abuja,2013-05-09 01:17:06.678272,-79.61573719202308,32.94311685712241,28.77356566689449,1.0493186972017202e-26,12.0,32.97,1.2365102219381485,31.98,0.5463,0.7101,0.8263,0.8851,0.6567,0.6594,0
