gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,297,1963,6.90295839309692,9.07244682312012,7.39155244827271,3670176,297,1533,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2012-04-21 00:57:51.067804,97.50247380440621,4.0859574641026075,3.615879013556612,4.182998116161306e-31,9.0,-4.12,1.0,-4.82,4.4527,6.4968,9.7208,1.0,6.903,6.903,0
854,npp,2630,1283,10.8396100997925,9.07180881500244,7.39533233642578,3670176,2631,960,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2012-04-22 00:39:00.720519,97.82541467854112,38.51431493639039,33.44692323012886,8.647660164623355e-32,6.0,-38.53,1.357151599901897,-39.08,5.1333,7.9887,10.0947,0.8133,8.5975,8.8154,0
103956,npp,1743,2191,11.720573425293,9.0731029510498,7.39387178421021,3670176,1743,1751,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2012-04-26 01:04:03.966512,-75.00636280120054,9.142265391903578,8.084441183552064,1.4575175326385408e-25,10.0,9.1,1.0,8.35,4.7147,7.0118,10.468,0.9266,11.2056,10.8597,0
115112,npp,3033,2619,3.97042751312256,9.07114696502686,7.38995885848999,3670176,3033,2114,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2012-06-23 01:15:39.246734,-80.01571576821433,31.43476788763014,27.48708105518196,6.1940891970323316e-30,12.0,31.44,1.2365102219381485,31.98,6.0674,7.8281,10.5005,0.8299,3.3771,3.2952,0
3347,npp,1564,1257,8.82870483398438,9.07256984710693,7.39210605621338,3670176,1564,937,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2012-06-25 00:37:56.802146,97.32949459260496,39.52851650790509,34.28063469644652,3.337653373974735e-23,6.0,-39.53,1.4276677814245327,-39.08,5.1333,7.9887,10.0947,0.8133,7.0852,7.18,0
115848,npp,684,2166,5.44926977157593,9.06708908081055,7.39444398880005,3670176,684,1727,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2012-06-29 01:03:01.911600,-75.82479997130605,7.688901610802109,6.800087457351232,7.553693981005456e-06,10.0,7.65,1.0,8.35,4.7147,7.0118,10.468,0.9266,4.9343,5.049,0
122288,npp,2840,2397,1.79802215099335,9.07134532928467,7.38926982879639,3670176,2840,1939,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2012-07-20 01:09:22.128564,-80.33194615099003,20.541136726906934,18.091700217855312,1.2068976576121326e-31,11.0,20.56,1.0837787002826917,21.03,4.01,6.8774,9.6311,0.9447,1.8101,1.6985,0
123905,npp,353,3534,5.22533845901489,9.07024097442627,7.38876152038574,3670176,356,2869,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2012-07-29 01:40:43.756075,-79.23337789691809,60.38634688009517,50.30537848123813,4.7621410487215084e-05,16.0,60.44,2.4157378735459294,60.58,6.8965,9.9216,12.3212,0.6548,4.5528,3.4216,0
131704,npp,438,1266,2.69890666007996,9.07082080841064,7.38941621780396,3670176,438,945,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2012-08-12 00:37:59.080070,98.23797401169033,39.18251674011556,33.999073313007734,1.371145966319029e-05,6.0,-39.19,1.4276677814245327,-39.08,5.1333,7.9887,10.0947,0.8133,2.7916,2.1949,0
5363,npp,2782,585,19.6917629241943,9.06858062744141,7.39250707626343,3670176,2780,373,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2012-08-13 00:19:06.980371,96.87401028711373,59.4739909846182,49.675735696472124,6.788783657439541e-13,3.0,-59.47,2.3545700244418297,-59.4,10.6754,11.9944,14.2841,0.5417,9.7659,10.6661,0
5615,npp,446,138,7.45652914047241,9.06902599334717,7.39208078384399,3670176,443,65,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2012-08-19 00:06:31.437350,96.72125508818517,68.05309237446896,55.178070719971075,4.470150911322413e-33,1.0,-68.05,3.3166247903554,-68.06,7.9244,14.3065,18.8854,0.4541,4.4315,3.3862,0
132977,npp,2445,3761,7.54719305038452,9.06962966918945,7.39225196838379,3670176,2443,3033,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2012-08-19 01:46:56.041357,-78.76624062882301,64.8771000534904,53.26476626099151,5.409214516180746e-32,17.0,64.93,2.898275349237888,64.93,6.7585,8.5878,11.9133,0.7565,6.1378,5.7096,0
139605,npp,1485,1716,9.50008010864258,9.07329845428467,7.39270544052124,3670176,1485,1302,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2012-09-23 00:50:16.811688,96.41324611010563,18.17581036798439,16.02614976483548,3.557292665259931e-14,8.0,-18.15,1.0442604737599883,-17.76,6.0858,7.9028,9.9517,0.8221,8.0264,7.81,0
140005,npp,1989,3979,6.64271450042725,9.07388019561768,7.39179420471191,3670176,1991,3157,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2012-09-25 01:52:57.247288,-78.66735761616623,68.57590383704905,55.47983759412794,1.4030713638475659e-08,18.0,68.63,3.3985290935932855,68.755,6.733,9.0637,13.1379,0.7168,5.7845,4.7615,0
7865,npp,2807,1259,5.38057231903076,9.07009029388428,7.39367628097534,3670176,2807,939,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2012-10-15 00:37:35.859000,97.6731858318247,39.468021418088654,34.23111540902044,5.656393461387628e-32,6.0,-39.45,1.4276677814245327,-39.08,5.1333,7.9887,10.0947,0.8133,4.67,4.3758,0
8126,npp,522,805,11.9101734161377,9.06749248504639,7.39257001876831,3670176,521,592,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2012-10-21 00:25:05.881099,97.24466055363233,54.05921699018904,45.76529587298049,9.428360761547317e-19,4.0,-54.04,1.9513309067639726,-53.85,8.6978,10.0126,12.161,0.6489,7.4693,7.7281,0
148995,npp,385,1721,3.29678511619568,9.0695629119873,7.39061737060547,3670176,385,1307,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2012-11-10 00:50:23.745664,98.62105239418969,17.887207837490266,15.772238338511533,6.359889179580466e-12,8.0,-17.87,1.0442604737599883,-17.76,6.0858,7.9028,9.9517,0.8221,2.0861,2.7103,0
8972,npp,2738,1039,8.00221109390259,9.06966304779053,7.39282846450806,3670176,2740,763,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2012-11-11 00:31:33.478334,98.0386964754114,47.21776468079182,40.50439567291237,5.747867510691222e-20,5.0,-47.22,1.646109783506203,-47.09,5.7995,8.7415,10.5851,0.7432,6.0477,5.9474,0
149961,npp,1884,1947,3.24609398841858,9.06941986083984,7.39087581634521,3670176,1884,1518,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2012-11-15 00:56:40.573969,92.80235935906792,5.096887995436675,4.509483740015757,4.420591623488934e-33,9.0,-5.05,1.0,-4.82,4.4527,6.4968,9.7208,1.0,3.2461,3.2461,0
150147,npp,1151,1267,5.13332891464233,9.06949234008789,7.39003944396973,3670176,1150,946,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2012-11-16 00:37:50.313468,97.43445508239009,39.163720024134975,33.9805921122233,5.27154704390714e-32,6.0,-39.15,1.4276677814245327,-39.08,5.1333,7.9887,10.0947,0.8133,4.4968,4.1747,0
9206,npp,426,587,9.18294620513916,9.06818103790283,7.38878679275513,3670176,425,375,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2012-11-17 00:19:00.052501,97.39125873059375,59.42731378772011,49.637311975579685,8.626676496093392e-29,3.0,-59.42,2.3545700244418297,-59.4,10.6754,11.9944,14.2841,0.5417,5.3028,4.974,0
150715,npp,995,2857,12.5300197601318,9.0728178024292,7.39170217514038,3670176,996,2303,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2012-11-19 01:21:47.690306,-79.96607583429923,41.160101268977606,35.62619245489109,3.6806139842297734e-25,13.0,41.19,1.4867838833500562,41.41,5.9477,8.2996,10.0946,0.7828,9.3422,9.8084,0
150900,npp,289,2177,8.2147855758667,9.07188987731934,7.39326047897339,3670176,289,1738,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2012-11-20 01:02:59.204813,-82.75333949691093,8.280220209511162,7.322540502197216,6.124843171359961e-19,10.0,8.29,1.0,8.35,4.7147,7.0118,10.468,0.9266,7.6998,7.6114,0
9971,npp,2555,807,9.91286849975586,9.07173633575439,7.39225244522095,3670176,2554,595,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2012-12-08 00:25:17.167960,97.47645280194298,53.9454771509478,45.685100037921224,2.179844056083537e-05,4.0,-53.99,1.9513309067639726,-53.85,8.6978,10.0126,12.161,0.6489,6.4457,6.4321,0
154271,npp,732,3756,12.5701341629028,9.07422161102295,7.38899374008179,3670176,731,3032,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2012-12-09 01:46:49.668769,-78.60174753493767,64.82879354591809,53.23068303217048,0.00019388451647717924,17.0,64.84,2.898275349237888,64.93,6.7585,8.5878,11.9133,0.7565,7.8709,9.5095,0
154463,npp,39,3083,7.25338125228882,9.06848621368408,7.39103221893311,3670176,39,2475,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2012-12-10 01:28:02.904182,-79.40089133461689,48.79041271993488,41.74870800540603,2.0024615306860236e-11,14.0,48.8,1.7549928774784245,48.98,7.2534,9.0153,11.4179,0.7206,5.4929,5.2271,0
154660,npp,2406,2399,3.26898431777954,9.06832408905029,7.38936424255371,3670176,2406,1941,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2012-12-11 01:09:14.356956,-80.28361064589693,20.67488858856961,18.209467825535263,6.185664526220436e-20,11.0,20.66,1.0837787002826917,21.03,4.01,6.8774,9.6311,0.9447,3.1674,3.0881,0
154860,npp,1691,1718,8.19514274597168,9.07316875457764,7.39092683792114,3670176,1691,1304,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2012-12-12 00:50:24.027763,98.02634473335836,17.998537975784433,15.871438427859848,3.222377166458871e-27,8.0,-18.04,1.0442604737599883,-17.76,6.0858,7.9028,9.9517,0.8221,6.7768,6.7372,0
10169,npp,953,1035,8.29233169555664,9.06836795806885,7.39460420608521,3670176,953,760,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2012-12-13 00:31:33.698852,97.53147359141765,47.31769718454534,40.589334707485044,3.771987116243104e-33,5.0,-47.35,1.646109783506203,-47.09,5.7995,8.7415,10.5851,0.7432,6.224,6.163,0
10205,npp,222,357,10.6814708709717,9.06986045837402,7.38939237594604,3670176,219,197,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2012-12-14 00:12:41.588553,96.86394353923149,64.14368686844537,52.792612663531564,5.295010036982565e-34,2.0,-64.18,2.7445598364131496,-64.04,11.0978,13.5737,15.8749,0.4786,5.443,5.1125,0
155242,npp,2187,3979,10.6241474151611,9.07274723052979,7.3902006149292,3670176,2186,3158,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2012-12-14 01:53:04.412114,-78.42889771713543,68.61817161941663,55.50793110339183,1.5373390736565476e-31,18.0,68.63,3.3985290935932855,68.755,6.733,9.0637,13.1379,0.7168,6.956,7.6153,0
155612,npp,795,2625,13.453426361084,9.07291889190674,7.39373064041138,3670176,795,2118,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2012-12-16 01:15:29.090736,-79.94001892343275,31.725196159101788,27.73798534478934,5.994776952608815e-32,12.0,31.71,1.2365102219381485,31.98,6.0674,7.8281,10.5005,0.8299,11.0462,11.1656,0
155794,npp,84,1944,6.05044937133789,9.06813716888428,7.39326429367065,3670176,84,1515,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2012-12-17 00:56:40.536066,98.18762828484854,5.1942602973057825,4.596016819851554,5.596835784405035e-29,9.0,-5.22,1.0,-4.82,4.4527,6.4968,9.7208,1.0,6.0504,6.0504,0
10358,npp,2435,1263,12.0640125274658,9.07159233093262,7.39406108856201,3670176,2436,942,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2012-12-18 00:37:50.211370,98.41153932507243,39.2608091418268,34.06401957188672,5.503633170872504e-24,6.0,-39.3,1.4276677814245327,-39.08,5.1333,7.9887,10.0947,0.8133,9.3514,9.8111,0
156349,npp,2968,3531,18.6326961517334,9.07307624816895,7.39367866516113,3670176,2968,2866,196615,3866791,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2012-12-20 01:40:32.335629,-79.10812928615927,60.36856828333588,50.29751115366051,2.6370032917847896e-20,16.0,60.37,2.4157378735459294,60.58,6.8965,9.9216,12.3212,0.6548,10.1028,12.201,4
156528,npp,2253,2852,11.6456098556519,9.07119655609131,7.39350652694702,3670176,2252,2299,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2012-12-21 01:21:43.783383,-79.2005960606824,40.99546743296972,35.495026831471186,2.2584374762736796e-13,13.0,41.0,1.4276677814245327,41.41,5.9477,8.2996,10.0946,0.7828,8.8405,9.116,0
156709,npp,1544,2171,4.52888059616089,9.06994724273682,7.3916392326355,3670176,1544,1732,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2012-12-22 01:02:55.229165,-79.75129271065022,7.964951026835979,7.044775749560127,6.507158848754975e-06,10.0,7.94,1.0,8.35,4.7147,7.0118,10.468,0.9266,4.0139,4.1962,0
169122,npp,2135,2165,4.7147479057312,9.06942081451416,7.39020299911499,3670176,2135,1726,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2013-01-07 01:02:49.222195,-80.21887112035336,7.614225111479005,6.734964558418433,1.6194227637186645e-05,10.0,7.59,1.0,8.35,4.7147,7.0118,10.468,0.9266,4.1997,4.3685,0
169301,npp,1415,1483,6.692795753479,9.06855773925781,7.39155101776123,3670176,1415,1112,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2013-01-08 00:43:58.906008,97.68364457036455,29.90367855337036,26.18366641618709,2.6055887807305386e-14,7.0,-29.92,1.184412938166907,-29.195,5.7448,8.2754,9.9898,0.7851,5.1606,5.2543,0
11294,npp,3005,124,15.5929002761841,9.073899269104,7.39384651184082,3670176,3003,57,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2013-01-10 00:06:14.720277,96.68765000652483,68.23282929065994,55.281492272234786,1.322652104437861e-28,1.0,-68.28,3.3166247903554,-68.06,7.9244,14.3065,18.8854,0.4541,6.8847,7.081,0
169669,npp,1932,3747,7.23738956451416,9.07076358795166,7.39053249359131,3670176,1930,3024,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2013-01-10 01:46:39.324266,-78.71136355868475,64.66083096735116,53.12836280198343,2.7861084113724014e-21,17.0,64.67,2.898275349237888,64.93,6.7585,8.5878,11.9133,0.7565,6.0309,5.4752,0
169852,npp,1219,3072,6.52591323852539,9.06877517700195,7.3888087272644,3670176,1220,2467,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2013-01-11 01:27:52.570993,-79.80000009655924,48.47268413327915,41.50189627441292,1.1079485226764402e-28,14.0,48.47,1.7549928774784245,48.98,7.2534,9.0153,11.4179,0.7206,5.0784,4.7029,0
170032,npp,510,2388,7.70322847366333,9.07006072998047,7.39342927932739,3670176,510,1931,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2013-01-12 01:09:02.258648,-79.22522400576932,20.105133842459775,17.7132482019336,1.3732454470909002e-33,11.0,20.09,1.0837787002826917,21.03,4.01,6.8774,9.6311,0.9447,7.2588,7.277,0
170207,npp,2864,1707,8.73223114013672,9.07090663909912,7.39373350143433,3670176,2864,1294,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2013-01-13 00:50:11.943273,95.77030252021622,18.65628591619807,16.447350074329346,1.3429952349468512e-33,8.0,-18.64,1.0442604737599883,-17.76,6.0858,7.9028,9.9517,0.8221,7.2911,7.1787,0
11465,npp,2138,1023,7.52050161361694,9.06964492797852,7.39252328872681,3670176,2138,752,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2013-01-14 00:31:21.624609,97.5163605211335,47.70685943845195,40.89738667129775,5.360416150912108e-32,5.0,-47.74,1.646109783506203,-47.09,5.7995,8.7415,10.5851,0.7432,5.7551,5.5894,0
11501,npp,1403,346,17.0473537445068,9.07366371154785,7.39404535293579,3670176,1402,189,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2013-01-15 00:12:29.524845,96.98864058484556,64.35397703866407,52.92758104720781,2.203039986637264e-28,2.0,-64.4,2.7445598364131496,-64.04,11.0978,13.5737,15.8749,0.4786,7.7625,8.1594,0
170584,npp,297,3968,7.41524457931519,9.07184314727783,7.39189624786377,3670176,297,3152,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2013-01-15 01:52:52.349643,-78.51978837057072,68.44162713911177,55.40870819833451,5.435101150705811e-32,18.0,68.45,3.3166247903554,68.755,6.733,9.0637,13.1379,0.7168,5.9998,5.3152,0
170768,npp,2683,3297,7.82474040985107,9.07224178314209,7.39024066925049,3670176,2682,2644,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2013-01-16 01:34:05.582222,-79.40494458729212,54.80572113165967,46.330069010560784,1.9748418338447536e-29,15.0,54.81,2.0682789409984763,55.29,7.8706,9.6326,11.8566,0.6745,5.6227,5.2775,0
170948,npp,1995,2614,10.4477462768555,9.07278537750244,7.39380979537964,3670176,1995,2110,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2013-01-17 01:15:18.815498,-79.41993488075147,31.219435766156913,27.306811464484873,5.66026097192078e-25,12.0,31.22,1.2365102219381485,31.98,6.0674,7.8281,10.5005,0.8299,8.6154,8.671,0
171131,npp,1282,1934,6.20123338699341,9.07034015655518,7.39227437973022,3670176,1282,1505,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2013-01-18 00:56:32.045285,101.80775059587005,5.75730738377262,5.093701263823501,5.762839728584281e-19,9.0,-5.8,1.0,-4.82,4.4527,6.4968,9.7208,1.0,6.2012,6.2012,0
171692,npp,1139,3524,7.3349437713623,9.07194995880127,7.3914475440979,3670176,1141,2860,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2013-01-21 01:40:29.215699,-79.37497608171637,60.2179672387206,50.193409413175665,5.8118338200445635e-08,16.0,60.22,2.4157378735459294,60.58,6.8965,9.9216,12.3212,0.6548,5.4261,4.8031,0
12374,npp,697,583,6.58965396881104,9.07087230682373,7.39153528213501,3670176,697,371,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2013-02-05 00:19:13.586376,97.24781239816265,59.479024201648336,49.67416703093674,5.595005071513519e-09,3.0,-59.51,2.3545700244418297,-59.4,10.6754,11.9944,14.2841,0.5417,4.2014,3.5693,0
174665,npp,1973,3532,6.12324285507202,9.06904792785645,7.38840627670288,3670176,1974,2867,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2013-02-06 01:40:49.622836,-79.12831149429033,60.391490864631386,50.30789836569419,4.330321711032871e-07,16.0,60.39,2.4157378735459294,60.58,6.8965,9.9216,12.3212,0.6548,4.9245,4.0096,0
174858,npp,1287,2855,8.87290573120117,9.07008075714111,7.39267873764038,3670176,1287,2301,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2013-02-07 01:22:02.834863,-79.57124480519349,41.110219336596415,35.58581310589175,1.2881556052303125e-15,13.0,41.12,1.4276677814245327,41.41,5.9477,8.2996,10.0946,0.7828,6.8984,6.9456,0
175049,npp,575,2175,7.305100440979,9.06949234008789,7.39420747756958,3670176,575,1735,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2013-02-08 01:03:14.268093,-76.80696182462756,8.217334126032746,7.267077871878394,1.9617787252531197e-23,10.0,8.17,1.0,8.35,4.7147,7.0118,10.468,0.9266,6.7901,6.7686,0
175237,npp,2942,1494,8.81614971160889,9.07170104980469,7.39296674728394,3670176,2942,1120,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2013-02-09 00:44:25.697409,97.10929265202284,29.387994377340686,25.74019486301744,1.1476421165732781e-29,7.0,-29.4,1.184412938166907,-29.195,5.7448,8.2754,9.9898,0.7851,6.9534,6.9213,0
176209,npp,1398,1723,4.92894124984741,9.07028293609619,7.39016675949097,3670176,1398,1309,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2013-02-14 00:50:49.204796,98.64294986602546,17.729420235940452,15.634486828196323,1.22824080551895e-28,8.0,-17.76,1.0442604737599883,-17.76,6.0858,7.9028,9.9517,0.8221,3.649,4.0521,0
12779,npp,687,1040,5.59087800979614,9.07145404815674,7.39021635055542,3670176,685,764,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2013-02-15 00:31:58.842696,97.1272695212144,47.16542668750282,40.46387225786929,7.492497548828638e-24,5.0,-47.18,1.646109783506203,-47.09,5.7995,8.7415,10.5851,0.7432,4.5828,4.1552,0
180407,npp,675,1960,3.42388224601746,9.06940078735352,7.39304351806641,3670176,675,1530,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2013-03-07 00:57:30.753965,97.12712710573443,4.309604767602569,3.8131875035814415,2.536570669958969e-10,9.0,-4.3,1.0,-4.82,4.4527,6.4968,9.7208,1.0,3.4239,3.4239,0
13652,npp,3039,1280,13.6793556213379,9.07382678985596,7.39435911178589,3670176,3042,958,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2013-03-08 00:38:40.371471,97.3791404940729,38.64440966646723,33.54932382043478,2.32460880610018e-18,6.0,-38.65,1.357151599901897,-39.08,5.1333,7.9887,10.0947,0.8133,10.6899,11.1248,0
181208,npp,2897,2870,5.98660278320312,9.07276248931885,7.38970899581909,3670176,2899,2314,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2013-03-11 01:22:40.950530,-79.9498874369653,41.64606944504266,36.023278759240206,2.0862020436560447e-29,13.0,41.66,1.4867838833500562,41.41,5.9477,8.2996,10.0946,0.7828,4.9411,4.6862,0
14111,npp,2310,1056,13.3644151687622,9.07334136962891,7.39461421966553,3670176,2311,775,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2013-03-19 00:32:36.773327,97.66650070200866,46.66464359688087,40.06788253932481,1.2706354171640828e-12,5.0,-46.67,1.646109783506203,-47.09,5.7995,8.7415,10.5851,0.7432,9.3052,9.9326,0
186338,npp,575,3333,7.68691539764404,9.07075881958008,7.39215803146362,3670176,573,2681,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2013-04-06 01:35:36.750237,-78.8795556268872,55.714320139535005,46.99472917983425,8.830069652336574e-10,15.0,55.72,2.0682789409984763,55.29,7.8706,9.6326,11.8566,0.6745,5.5561,5.1845,0
187318,npp,2077,3557,21.0525684356689,9.06994819641113,7.39412498474121,3670176,2075,2887,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2013-04-11 01:41:56.594694,-78.80797023557743,60.91917412853777,50.67167499642431,1.3636813919805744e-30,16.0,60.93,2.5331140255951103,60.58,6.8965,9.9216,12.3212,0.6548,10.891,13.7856,0
187506,npp,1388,2879,3.46383619308472,9.07013320922852,7.38902854919434,3670176,1387,2322,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2013-04-12 01:23:09.786257,-79.2770806837818,41.97321893133195,36.294712381894385,5.873770002418485e-31,13.0,41.98,1.4867838833500562,41.41,5.9477,8.2996,10.0946,0.7828,3.2443,2.7115,0
192622,npp,1320,2651,9.36204433441162,9.06802940368652,7.39414024353027,3670176,1320,2137,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2013-05-09 01:17:08.457553,-79.89797424843216,32.863628283137004,28.706111675383553,9.870206640731133e-27,12.0,32.88,1.2365102219381485,31.98,6.0674,7.8281,10.5005,0.8299,7.7374,7.7699,0
192806,npp,614,1969,4.14900970458984,9.06844806671143,7.38821649551392,3670176,614,1539,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2013-05-10 00:58:19.878029,93.42103438177479,3.8092382916904604,3.3711435597851027,2.4341349330865868e-34,9.0,-3.78,1.0,-4.82,4.4527,6.4968,9.7208,1.0,4.149,4.149,0
193919,npp,1386,1515,10.2289447784424,9.07357025146484,7.39253187179565,3670176,1386,1136,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2013-05-16 00:45:47.684904,97.50742845871609,28.41623811942315,24.910570886159263,7.369834354648758e-21,7.0,-28.41,1.184412938166907,-29.195,5.7448,8.2754,9.9898,0.7851,8.1462,8.0305,0
17378,npp,2801,1051,13.1038093566895,9.07410907745361,7.38906955718994,3670176,2803,772,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2013-06-07 00:33:16.177259,98.27882040651336,46.81260712340839,40.18874789672,2.180541829756118e-26,5.0,-46.83,1.646109783506203,-47.09,5.7995,8.7415,10.5851,0.7432,9.1469,9.739,0
17405,npp,2072,373,10.7718200683594,9.07102680206299,7.38824319839478,3670176,2072,208,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2013-06-08 00:14:24.046758,97.28342738638212,63.83957869158351,52.59636590785036,2.0161668754872816e-30,2.0,-63.87,2.7445598364131496,-64.04,11.0978,13.5737,15.8749,0.4786,5.4759,5.1558,0
199153,npp,1735,3544,3.19534254074097,9.06922817230225,7.3911304473877,3670176,1735,2877,196611,3866787,1254,nga_abuja_6_25,9.07083333,7.39166667,6,25,nga_abuja,2013-06-14 01:42:14.732727,-78.99941454589138,60.64323415815117,50.48203097754377,7.159058677745553e-28,16.0,60.65,2.4157378735459294,60.58,6.8965,9.9216,12.3212,0.6548,3.7125,2.0924,0
