gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,301,1991,4.15057420730591,9.01725959777832,7.57435131072998,3670176,301,1559,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2012-04-21 00:57:51.067804,91.37415257345316,2.4917482004089933,2.2053340773544887,4.437211873552847e-31,9.0,-2.51,1.0,-3.26,3.525,4.7139,6.8505,1.0,4.1506,4.1506,0
854,npp,2634,1310,5.07488870620728,9.01877212524414,7.57392311096191,3670176,2634,986,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2012-04-22 00:39:00.720519,97.5245011057703,37.43334545244857,32.54765579259462,8.724137587227727e-32,6.0,-37.44,1.357151599901897,-37.88,4.3016,6.6588,8.7705,0.7079,3.5468,3.5926,0
115112,npp,3036,2647,15.669303894043,9.01918983459473,7.57466077804565,3670176,3036,2134,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2012-06-23 01:15:39.246734,-79.72168035836495,32.68896830483949,28.552638856453665,5.7998751921289096e-30,12.0,32.7,1.2365102219381485,33.15,5.132,7.2732,9.5332,0.6481,11.5041,10.1556,0
3347,npp,1569,1286,10.03425407409668,9.0152530670166,7.57402610778809,3670176,1570,963,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2012-06-25 00:37:58.581383,98.33338282242752,38.39693254591873,33.343385934590266,2.8701752635086844e-23,6.0,-38.4,1.357151599901897,-37.88,4.3016,6.6588,8.7705,0.7079,7.2011,7.1035,0
115848,npp,687,2192,5.69051313400269,9.0187406539917,7.56786298751831,3670176,687,1753,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2012-06-29 01:03:01.911600,-75.55081354363588,9.206776366424473,8.14016963162491,6.38467313530039e-06,10.0,9.16,1.0,10.03,3.6915,5.6096,7.4511,0.8403,4.7948,4.7819,0
121594,npp,637,1517,3.64493608474731,9.01818370819092,7.57153797149658,3670176,637,1138,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2012-07-16 00:44:15.265458,97.58725266492046,28.325008434679468,24.828865678957673,2.0914066031766225e-18,7.0,-28.32,1.184412938166907,-27.85,4.2456,6.1253,7.4143,0.7696,2.6197,2.8051,0
122288,npp,2844,2424,8.07234144210815,9.01444053649902,7.56804609298706,3670176,2843,1962,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2012-07-20 01:09:22.128564,-79.73762521296365,21.963668473595092,19.33052907606788,1.229995749654065e-31,11.0,21.98,1.0837787002826917,22.325,5.5571,6.3595,7.5677,0.7412,6.2943,5.9835,0
123905,npp,356,3562,12.449254989624,9.01342010498047,7.57361698150635,3670176,358,2891,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2012-07-29 01:40:43.756075,-79.0867717292558,60.982605592983255,50.711669374328416,3.9385095425181276e-05,16.0,61.03,2.5331140255951103,61.15,7.7176,10.8452,12.9359,0.4347,5.3471,5.4111,0
131704,npp,442,1293,4.47333383560181,9.01807880401611,7.56822204589844,3670176,442,970,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2012-08-12 00:37:59.080070,97.96336488703655,38.114827883251806,33.11346656296274,1.6185430122030866e-05,6.0,-38.12,1.357151599901897,-37.88,4.3016,6.6588,8.7705,0.7079,3.1036,3.1668,0
5363,npp,2787,612,16.2119274139404,9.01650524139404,7.56882190704346,3670176,2789,397,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2012-08-13 00:19:08.759653,97.4367179641498,58.85161503579623,49.24116986119386,7.837760043888298e-13,3.0,-58.85,2.253202848596432,-58.78,6.1691,7.9392,12.1951,0.5938,8.3855,9.6259,0
5615,npp,451,166,9.27450084686279,9.018630027771,7.57230663299561,3670176,454,80,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2012-08-19 00:06:33.216624,97.16528161500975,67.59469129392517,54.91058182081105,4.347049291128577e-33,1.0,-67.6,3.1865100272627664,-67.6,4.6184,8.1886,13.8603,0.5757,5.0547,5.339,0
6551,npp,1648,1291,1.0168647766113281,9.01453495025635,7.56864595413208,3670176,1650,969,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2012-09-13 00:37:48.929386,96.93063093348233,38.219993964338535,33.20056676134074,2.65955644774027e-19,6.0,-38.2,1.357151599901897,-37.88,4.3016,6.6588,8.7705,0.7079,0.5567,0.7199,0
139605,npp,1490,1744,6.73544979095459,9.01361465454102,7.57248401641846,3670176,1490,1327,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2012-09-23 00:50:18.590968,98.78617983139279,16.61305186355444,14.657483591902745,3.04649109245975e-14,8.0,-16.61,1.0442604737599883,-16.28,3.8098,6.018,6.8725,0.7833,5.4009,5.2759,0
7865,npp,2811,1286,6.65878486633301,9.01740646362305,7.57046890258789,3670176,2811,964,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2012-10-15 00:37:35.859000,97.37896872453071,38.42095869778755,33.36387513868748,6.152901790824834e-32,6.0,-38.4,1.357151599901897,-37.88,4.3016,6.6588,8.7705,0.7079,4.7139,4.7139,0
8126,npp,526,832,10.6960859298706,9.01595115661621,7.57345581054688,3670176,524,622,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2012-10-21 00:25:05.881099,97.07519470767168,53.332554031541605,45.22214438702334,8.135897089770685e-19,4.0,-53.31,1.9513309067639726,-53.165,4.956,7.5641,9.5227,0.6232,6.319,6.6658,0
148995,npp,389,1748,6.31583404541016,9.01462650299072,7.57064437866211,3670176,389,1331,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2012-11-10 00:50:23.745664,97.84149706745848,16.406861354641816,14.47549799872435,7.700217553102932e-12,8.0,-16.39,1.0442604737599883,-16.28,3.8098,6.018,6.8725,0.7833,4.9991,4.9472,0
8972,npp,2742,1066,8.71121025085449,9.01783275604248,7.57089948654175,3670176,2743,783,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2012-11-11 00:31:33.478334,97.83674238154374,46.342867319697305,39.810664751009256,6.790922959216471e-20,5.0,-46.34,1.5732132722552272,-46.2,4.2815,7.1784,9.1303,0.6567,5.6882,5.7204,0
149773,npp,2596,2656,11.6969881057739,9.01288318634033,7.57297801971436,3670176,2596,2140,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2012-11-14 01:15:30.838529,-79.94823765284251,33.070440735992946,28.87640426327957,1.4757427311584018e-33,12.0,33.1,1.2365102219381485,33.15,5.132,7.2732,9.5332,0.6481,8.2916,7.5811,0
149961,npp,1888,1974,8.5062952041626,9.01511573791504,7.56756782531738,3670176,1888,1544,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2012-11-15 00:56:40.573969,86.53882862975617,3.59442384441919,3.1806338096110114,4.581303803169813e-33,9.0,-3.49,1.0,-3.26,3.525,4.7139,6.8505,1.0,8.5063,8.5063,0
150147,npp,1155,1295,11.0105409622192,9.0187520980835,7.56902074813843,3670176,1156,972,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2012-11-16 00:37:52.092697,98.52367409945023,38.046322787550636,33.05359025602116,5.164907143598304e-32,6.0,-38.04,1.357151599901897,-37.88,4.3016,6.6588,8.7705,0.7079,7.9204,7.7946,0
9206,npp,430,614,8.91526699066162,9.01589584350586,7.57151699066162,3670176,428,399,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2012-11-17 00:19:00.052501,97.25317130464795,58.812528045030724,49.20802001117037,7.98717547469253e-29,3.0,-58.81,2.253202848596432,-58.78,6.1691,7.9392,12.1951,0.5938,5.1471,5.2935,0
150715,npp,999,2885,12.0597372055054,9.01468276977539,7.57101011276245,3670176,999,2326,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2012-11-19 01:21:47.690306,-79.67851120187343,42.17189254691452,36.453462900079245,3.277198977086132e-25,13.0,42.2,1.4867838833500562,42.31,5.6793,8.6477,10.0604,0.5451,7.0088,6.5739,0
150900,npp,293,2204,4.34917736053467,9.01579284667969,7.57297277450562,3670176,293,1763,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2012-11-20 01:02:59.204813,-81.07487069607306,9.844736476076578,8.703346134349824,5.218116938139968e-19,10.0,9.86,1.0,10.03,3.6915,5.6096,7.4511,0.8403,3.4535,3.6548,0
9386,npp,1927,838,8.9993896484375,9.01654243469238,7.56991004943848,3670176,1928,629,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2012-11-22 00:25:18.672022,97.49729454465917,53.16417548424073,45.09759627236153,0.0003228785182364144,4.0,-53.15,1.9513309067639726,-53.165,4.956,7.5641,9.5227,0.6232,5.4495,5.6084,0
9971,npp,2560,834,15.7822818756104,9.01372146606445,7.57130908966064,3670176,2557,626,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2012-12-08 00:25:17.167960,97.26456777632164,53.21938686070577,45.1416475360421,2.6576425872294814e-05,4.0,-53.26,1.9513309067639726,-53.165,4.956,7.5641,9.5227,0.6232,8.9255,9.8355,0
154271,npp,735,3783,19.4846019744873,9.01820659637451,7.56901502609253,3670176,732,3049,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2012-12-09 01:46:49.668769,-78.48060173161714,65.32357148207687,53.54010464983716,0.00020328408669239976,17.0,65.33,3.0,65.42,6.9446,9.5845,13.1195,0.4918,8.0139,9.583,0
154463,npp,42,3111,18.0535755157471,9.01550197601318,7.57196712493896,3670176,41,2493,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2012-12-10 01:28:02.904182,-79.22399626634395,49.629198863992976,42.40212538902831,2.4481307047558818e-11,14.0,49.64,1.7549928774784245,49.835,5.1056,8.6531,12.0554,0.5448,10.0703,9.835,0
154660,npp,2409,2426,12.0382270812988,9.01811027526855,7.56946086883545,3670176,2409,1964,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2012-12-11 01:09:14.356956,-79.84227350450666,22.096770952020787,19.44754462332342,7.367106989902352e-20,11.0,22.08,1.0837787002826917,22.325,5.5571,6.3595,7.5677,0.7412,9.9536,8.9232,0
154860,npp,1695,1745,10.5248823165894,9.01870727539062,7.5710883140564,3670176,1695,1328,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2012-12-12 00:50:24.027763,97.21005918986236,16.52048520372148,14.576738756361312,3.671084666734756e-27,8.0,-16.55,1.0442604737599883,-16.28,3.8098,6.018,6.8725,0.7833,9.0297,8.2441,0
10169,npp,957,1062,11.422779083252,9.0166597366333,7.5722508430481,3670176,956,780,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2012-12-13 00:31:33.698852,97.31660194679314,46.44774083053843,39.89986609546795,4.058590014181953e-33,5.0,-46.47,1.646109783506203,-46.2,4.2815,7.1784,9.1303,0.6567,7.2923,7.5011,0
10205,npp,227,385,5.22406959533691,9.0175313949585,7.57376289367676,3670176,230,216,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2012-12-14 00:12:43.367834,97.35891085587016,63.5973876628607,52.44171285960419,5.377938269352414e-34,2.0,-63.64,2.7445598364131496,-63.56,6.1729,9.4872,12.7142,0.4969,3.1606,2.5957,0
155242,npp,2190,4007,9.20975589752197,9.01563167572021,7.57141494750977,3670176,2187,3171,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2012-12-14 01:53:04.412114,-78.3173041254592,69.04871792611625,55.75167589325269,1.6793546314763255e-31,18.0,69.06,3.5496478698597698,69.19,5.0072,6.8804,12.486,0.6851,5.3701,6.3098,0
155424,npp,1500,3336,24.0174751281738,9.01975059509277,7.56844234466553,3670176,1499,2685,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2012-12-15 01:34:17.640218,-79.05680666646265,55.79093168334264,47.052897815653566,9.606354685880245e-33,15.0,55.8,2.0682789409984763,55.98,6.5054,8.0962,11.722,0.5822,12.4117,13.9838,0
155612,npp,799,2652,13.0551109313965,9.01492214202881,7.57146215438843,3670176,798,2137,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2012-12-16 01:15:29.090736,-79.55509098637059,32.93730772956064,28.767103121353585,5.831138750451432e-32,12.0,32.92,1.2365102219381485,33.15,5.132,7.2732,9.5332,0.6481,9.3899,8.4613,0
155794,npp,88,1971,11.5086326599121,9.01364135742188,7.56985998153687,3670176,88,1541,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2012-12-17 00:56:40.536066,94.29662358921114,3.645933031529463,3.2265040827982734,5.147134966674854e-29,9.0,-3.66,1.0,-3.26,3.525,4.7139,6.8505,1.0,11.5086,11.5086,0
10358,npp,2439,1290,11.5085124969482,9.01925277709961,7.57178401947021,3670176,2440,967,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2012-12-18 00:37:50.211370,98.14663990958091,38.200985522334875,33.18524649245273,4.8102744552726536e-24,6.0,-38.24,1.357151599901897,-37.88,4.3016,6.6588,8.7705,0.7079,8.2874,8.1471,0
156349,npp,2971,3558,14.8990697860718,9.0186128616333,7.57292985916138,3670176,2970,2888,196615,3866791,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2012-12-20 01:40:32.335629,-78.9714161368327,60.947235607433306,50.69205078521411,2.2382070212640848e-20,16.0,60.95,2.5331140255951103,61.15,7.7176,10.8452,12.9359,0.4347,6.3143,6.4759,4
156528,npp,2257,2881,11.8783130645752,9.01490116119385,7.57383918762207,3670176,2259,2323,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2012-12-21 01:21:45.562662,-80.16198517331853,42.05244441798786,36.359890165117655,1.859093424270287e-13,13.0,42.06,1.4867838833500562,42.31,5.6793,8.6477,10.0604,0.5451,6.8868,6.475,0
156709,npp,1548,2198,11.0347385406494,9.01381301879883,7.57087707519531,3670176,1548,1758,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2012-12-22 01:02:55.229165,-78.51148382709799,9.53903483355391,8.434413722863349,5.373707982562051e-06,10.0,9.51,1.0,10.03,3.6915,5.6096,7.4511,0.8403,10.1391,9.2728,0
169122,npp,2138,2192,14.8807554244995,9.02007293701172,7.57019567489624,3670176,2139,1752,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2013-01-07 01:02:49.222195,-79.21576114932576,9.184450421562694,8.121477137641497,1.97788514793637e-05,10.0,9.16,1.0,10.03,3.6915,5.6096,7.4511,0.8403,13.9851,12.5048,0
169301,npp,1419,1510,11.6853151321411,9.01482963562012,7.5706000328064,3670176,1419,1132,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2013-01-08 00:43:58.906008,97.23964255991322,28.635331350810713,25.097441586789135,3.1626975927747594e-14,7.0,-28.65,1.184412938166907,-27.85,4.2456,6.1253,7.4143,0.7696,9.4082,8.9927,0
11294,npp,3011,152,8.68419456481934,9.01785469055176,7.57071590423584,3670176,3014,72,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2013-01-10 00:06:16.499512,97.10189129693761,67.78378632715065,55.020826994359666,1.4757916757052017e-28,1.0,-67.83,3.3166247903554,-67.6,4.6184,8.1886,13.8603,0.5757,4.8633,4.9992,0
169669,npp,1935,3774,15.2121887207031,9.01457691192627,7.57204294204712,3670176,1932,3042,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2013-01-10 01:46:39.324266,-78.58834926394908,65.16269734610547,53.443432884953566,3.311367737123607e-21,17.0,65.17,2.898275349237888,65.42,6.9446,9.5845,13.1195,0.4918,6.6556,7.4817,0
169852,npp,1222,3100,14.3392200469971,9.01671028137207,7.56744050979614,3670176,1223,2485,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2013-01-11 01:27:52.570993,-79.61558593108875,49.30761508688436,42.15399258336212,1.2511465945013573e-28,14.0,49.31,1.7549928774784245,49.835,5.1056,8.6531,12.0554,0.5448,7.9539,7.8115,0
170032,npp,514,2416,8.73339366912842,9.01482391357422,7.57077693939209,3670176,514,1955,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2013-01-12 01:09:04.037885,-81.38671089543172,21.574610820817135,18.99390336961422,1.4672810264773001e-33,11.0,21.56,1.0837787002826917,22.325,5.5571,6.3595,7.5677,0.7412,6.9043,6.4735,0
170207,npp,2868,1734,13.8050575256348,9.01914978027344,7.5679988861084,3670176,2868,1319,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2013-01-13 00:50:13.722509,98.21195707382932,17.14374202646451,15.123445327766866,1.3529477088460835e-33,8.0,-17.16,1.0442604737599883,-16.28,3.8098,6.018,6.8725,0.7833,12.1709,10.8135,0
11465,npp,2142,1050,13.9709434509277,9.01757144927979,7.57260274887085,3670176,2141,771,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2013-01-14 00:31:21.624609,97.30399310016563,46.83417086329669,40.20760686242927,5.113537478256882e-32,5.0,-46.86,1.646109783506203,-46.2,4.2815,7.1784,9.1303,0.6567,8.8403,9.1744,0
11501,npp,1408,372,5.76861572265625,9.01656532287598,7.57256889343262,3670176,1413,208,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2013-01-15 00:12:29.524845,96.84178648942553,63.850724467598226,52.60605949766142,1.9894403967917257e-28,2.0,-63.89,2.7445598364131496,-63.56,6.1729,9.4872,12.7142,0.4969,3.359,2.8663,0
170584,npp,300,3995,8.89734554290771,9.01562881469727,7.57094097137451,3670176,298,3165,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2013-01-15 01:52:52.349643,-78.4086724667426,68.86990886419696,55.65249969902345,5.278304321098788e-32,18.0,68.88,3.5496478698597698,69.19,5.0072,6.8804,12.486,0.6851,5.2821,6.0958,0
170948,npp,1999,2641,7.55347299575806,9.01525115966797,7.56976079940796,3670176,1998,2130,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2013-01-17 01:15:18.815498,-79.05361247333838,32.43127592618204,28.337254279266244,4.96196071907173e-25,12.0,32.43,1.2365102219381485,33.15,5.132,7.2732,9.5332,0.6481,4.9406,4.8956,0
171131,npp,1286,1961,7.27900648117065,9.01573371887207,7.56914043426514,3670176,1286,1531,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2013-01-18 00:56:32.045285,99.78297103544624,4.188642987620447,3.706485489104814,4.855222561469463e-19,9.0,-4.24,1.0,-3.26,3.525,4.7139,6.8505,1.0,7.279,7.279,0
171692,npp,1142,3551,8.52747821807861,9.01723098754883,7.57114553451538,3670176,1143,2882,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2013-01-21 01:40:29.215699,-79.23200449623317,60.80089415900872,50.59181834361188,4.753422400816515e-08,16.0,60.8,2.4157378735459294,61.15,7.7176,10.8452,12.9359,0.4347,3.7545,3.7065,0
12374,npp,701,610,5.26586151123047,9.01884651184082,7.57332611083984,3670176,700,395,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2013-02-05 00:19:13.586376,97.10793996768376,58.86873483933929,49.2483452437418,6.8514476010174835e-09,3.0,-58.9,2.253202848596432,-58.78,6.1691,7.9392,12.1951,0.5938,3.5275,3.1266,0
174665,npp,1976,3559,12.6559581756592,9.01401329040527,7.56734752655029,3670176,1976,2889,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2013-02-06 01:40:49.622836,-78.98804155037578,60.96885008323843,50.70132553734239,5.329657579301686e-07,16.0,60.97,2.5331140255951103,61.15,7.7176,10.8452,12.9359,0.4347,5.4287,5.501,0
174858,npp,1290,2883,12.6416454315186,9.01792812347412,7.57326173782349,3670176,1290,2324,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2013-02-07 01:22:02.834863,-79.35652727936599,42.12483993791633,36.41561956702887,1.560242595570393e-15,13.0,42.13,1.4867838833500562,42.31,5.6793,8.6477,10.0604,0.5451,7.4002,6.8911,0
175049,npp,579,2202,7.82456636428833,9.01577663421631,7.56738615036011,3670176,579,1762,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2013-02-08 01:03:16.047370,-82.19570934436564,9.77133843245706,8.6386525368565,2.2788544615184907e-23,10.0,9.74,1.0,10.03,3.6915,5.6096,7.4511,0.8403,6.9289,6.5752,0
175237,npp,2946,1522,10.2602338790894,9.0196475982666,7.57039833068848,3670176,2947,1141,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2013-02-09 00:44:27.476689,98.62404401936142,28.055331486565006,24.59732781518709,1.2722141787924437e-29,7.0,-28.09,1.184412938166907,-27.85,4.2456,6.1253,7.4143,0.7696,8.205,7.896,0
176019,npp,2120,2430,5.00241661071777,9.01321029663086,7.5712194442749,3670176,2120,1967,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2013-02-13 01:09:37.782217,-79.48706115526561,22.30216502858918,19.62444484451482,1.0085922899948524e-31,11.0,22.3,1.0837787002826917,22.325,5.5571,6.3595,7.5677,0.7412,3.4617,3.708,0
176209,npp,1402,1750,4.18308687210083,9.01560306549072,7.5699315071106,3670176,1402,1333,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2013-02-14 00:50:49.204796,97.86348275251898,16.24904810660406,14.337438666789083,1.1159170165871214e-28,8.0,-16.28,1.0442604737599883,-16.28,3.8098,6.018,6.8725,0.7833,2.9567,3.2766,0
12779,npp,692,1068,6.92531681060791,9.01576709747314,7.56784868240356,3670176,693,784,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2013-02-15 00:32:00.621975,97.91732217102371,46.24545332739124,39.73387623550866,5.505820035226058e-24,5.0,-46.27,1.5732132722552272,-46.2,4.2815,7.1784,9.1303,0.6567,4.553,4.5477,0
180407,npp,679,1987,1.113003432750702,9.01470184326172,7.56941223144531,3670176,679,1556,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2013-03-07 00:57:30.753965,91.35762761904115,2.7740916464107674,2.454842583552603,3.091659623662435e-10,9.0,-2.74,1.0,-3.26,3.525,4.7139,6.8505,1.0,1.113,1.113,0
13652,npp,3044,1308,3.6706714630127,9.0169506072998,7.57332515716553,3670176,3045,984,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2013-03-08 00:38:42.150744,98.41483915305015,37.5088030467035,32.60511601642099,2.782207449211942e-18,6.0,-37.52,1.357151599901897,-37.88,4.3016,6.6588,8.7705,0.7079,2.5122,2.5986,0
186338,npp,579,3361,14.0829133987427,9.01445007324219,7.57222700119019,3670176,581,2710,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2013-04-06 01:35:38.529474,-79.4919161549885,56.42058160953238,47.50864706282265,1.0777817384755676e-09,15.0,56.43,2.1127631471468895,55.98,6.5054,8.0962,11.722,0.5822,7.5475,8.1996,0
187318,npp,2080,3584,9.46495723724365,9.01525592803955,7.57090425491333,3670176,2084,2909,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2013-04-11 01:41:56.594694,-78.67495776078823,61.47975707550904,51.050377602427616,1.4437266606967974e-30,16.0,61.49,2.5331140255951103,61.15,7.7176,10.8452,12.9359,0.4347,4.169,4.114,0
187506,npp,1391,2907,5.80450248718262,9.01681613922119,7.57347965240479,3670176,1390,2344,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2013-04-12 01:23:09.786257,-79.07192254071518,42.98989869920533,37.12251821659806,5.922986073687832e-31,13.0,43.0,1.4867838833500562,42.31,5.6793,8.6477,10.0604,0.5451,2.8016,3.1641,0
192622,npp,1323,2678,9.50105571746826,9.01735019683838,7.57172393798828,3670176,1323,2155,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2013-05-09 01:17:08.457553,-79.62278053257712,34.04287121854846,29.703817990280154,1.0837332966359119e-26,12.0,34.05,1.2937979144666532,33.15,5.132,7.2732,9.5332,0.6481,6.4359,6.1578,0
192806,npp,617,1997,4.48616647720337,9.01938724517822,7.57188081741333,3670176,617,1565,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2013-05-10 00:58:19.878029,85.00988721302072,2.245246668226834,1.9872315028656837,2.5530720392087596e-34,9.0,-2.16,1.0,-3.26,3.525,4.7139,6.8505,1.0,4.4862,4.4862,0
193919,npp,1390,1542,1.90320217609406,9.01967334747314,7.56872272491455,3670176,1390,1157,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2013-05-16 00:45:47.684904,97.01403350828394,27.139145327364812,23.812709295232864,6.282108766925686e-21,7.0,-27.13,1.1367971201176101,-27.85,4.2456,6.1253,7.4143,0.7696,0.9999,1.4647,0
17378,npp,2806,1078,2.74620127677917,9.01534557342529,7.56825494766235,3670176,2806,792,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2013-06-07 00:33:16.177259,98.02154365990415,45.91698502000589,39.476443695719105,2.3498361401624842e-26,5.0,-45.93,1.5732132722552272,-46.2,4.2815,7.1784,9.1303,0.6567,1.8966,1.8034,0
17405,npp,2077,400,6.38079977035522,9.01375389099121,7.56842994689941,3670176,2075,227,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2013-06-08 00:14:24.046758,97.13880116681253,63.321297088964435,52.26164644989793,2.0724834515737058e-30,2.0,-63.35,2.7445598364131496,-63.56,6.1729,9.4872,12.7142,0.4969,3.5821,3.1704,0
199507,npp,317,2212,1.94426918029785,9.01845264434814,7.57432126998901,3670176,317,1771,196611,3866787,1973,nga_abuja_49_38,9.01666667,7.57083333,49,38,nga_abuja,2013-06-16 01:04:37.598924,-77.27859797836193,10.322480497076223,9.125082030468311,6.751261558149972e-19,10.0,10.32,1.0,10.03,3.6915,5.6096,7.4511,0.8403,1.0486,1.6338,0
