lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.686,0.747,0.757
2,0.559,0.628,0.624
3,0.482,0.528,0.519
4,0.433,0.444,0.434
5,0.375,0.375,0.346
6,0.341,0.319,0.279
7,0.284,0.273,0.203
8,0.242,0.237,0.146
9,0.217,0.208,0.105
10,0.214,0.185,0.088
11,0.184,0.168,0.059
12,0.164,0.155,0.039
13,0.164,0.145,0.034
14,0.141,0.137,0.014
15,0.133,0.132,0.008
16,0.13,0.127,0.008
17,0.115,0.123,0.003
18,0.105,0.12,-0.001
19,0.107,0.117,0.005
20,0.091,0.113,0.004
21,0.111,0.11,0.034
22,0.106,0.105,0.051
23,0.095,0.101,0.074
24,0.091,0.096,0.107
25,0.086,0.091,0.143
26,0.084,0.081,0.183
27,0.074,0.077,0.223
28,0.073,0.074,0.261
29,0.052,0.073,0.275
30,0.053,0.07,0.28
31,0.054,0.069,0.259
32,0.067,0.067,0.232
33,0.064,0.067,0.184
34,0.055,0.067,0.135
35,0.067,0.068,0.103
36,0.085,0.067,0.077
37,0.074,0.067,0.039
38,0.072,0.068,0.017
39,0.056,0.069,-0.01
40,0.088,0.071,0.002
41,0.064,0.074,-0.024
42,0.069,0.076,-0.023
43,0.069,0.079,-0.028
44,0.086,0.081,-0.021
45,0.085,0.083,-0.024
46,0.096,0.085,-0.017
47,0.081,0.086,-0.03
48,0.095,0.088,-0.023
49,0.099,0.089,-0.022
50,0.093,0.09,-0.02
51,0.084,0.091,-0.016
52,0.088,0.091,0.01
53,0.083,0.092,0.039
54,0.101,0.092,0.087
55,0.086,0.092,0.119
56,0.083,0.092,0.158
57,0.087,0.092,0.202
58,0.103,0.091,0.247
59,0.111,0.09,0.273
60,0.097,0.089,0.257
61,0.079,0.087,0.216
62,0.06,0.084,0.165
63,0.072,0.082,0.133
64,0.073,0.079,0.096
65,0.078,0.077,0.064
66,0.082,0.074,0.038
67,0.086,0.073,0.022
68,0.086,0.07,0.004
69,0.075,0.068,-0.019
70,0.07,0.065,-0.032
71,0.054,0.062,-0.044
72,0.048,0.057,-0.048
73,0.052,0.053,-0.047
74,0.035,0.049,-0.06
75,0.035,0.044,-0.056
76,0.037,0.039,-0.052
77,0.025,0.035,-0.058
78,0.038,0.031,-0.05
79,0.036,0.026,-0.046
80,0.035,0.022,-0.035
81,0.017,0.017,-0.028
82,0.027,0.014,0.007
83,0.018,0.01,0.035
84,0.018,0.006,0.074
85,0.014,0.002,0.111
86,0.005,-0.001,0.143
87,-0.015,-0.003,0.162
88,-0.016,-0.003,0.18
89,-0.024,-0.002,0.178
90,-0.026,-0.0,0.162
91,-0.006,0.002,0.146
92,0.01,0.005,0.122
93,0.006,0.008,0.085
94,0.012,0.011,0.056
95,0.017,0.014,0.03
96,0.025,0.018,0.014
97,0.015,0.021,-0.01
98,0.022,0.025,-0.018
99,0.024,0.03,-0.026
100,0.024,0.035,-0.033
101,0.04,0.04,-0.026
102,0.056,0.045,-0.017
103,0.062,0.05,-0.015
104,0.062,0.053,-0.017
105,0.069,0.056,-0.013
106,0.074,0.058,-0.011
107,0.075,0.06,-0.011
108,0.071,0.061,-0.013
109,0.061,0.061,-0.015
110,0.052,0.06,-0.011
111,0.043,0.059,0.001
112,0.042,0.057,0.029
113,0.049,0.056,0.068
114,0.051,0.054,0.102
115,0.053,0.053,0.137
116,0.055,0.052,0.169
117,0.052,0.051,0.191
118,0.055,0.049,0.203
119,0.055,0.048,0.196
120,0.051,0.046,0.174
121,0.043,0.045,0.14
122,0.028,0.043,0.099
123,0.023,0.043,0.062
124,0.034,0.042,0.039
125,0.04,0.043,0.018
126,0.048,0.043,0.005
127,0.054,0.044,-0.007
128,0.05,0.044,-0.02
129,0.049,0.044,-0.025
130,0.048,0.044,-0.027
131,0.056,0.045,-0.019
132,0.054,0.045,-0.02
133,0.043,0.045,-0.027
134,0.042,0.045,-0.027
135,0.041,0.045,-0.027
136,0.042,0.046,-0.028
137,0.039,0.046,-0.03
138,0.042,0.046,-0.027
139,0.042,0.045,-0.02
140,0.045,0.044,-0.002
141,0.045,0.042,0.017
142,0.044,0.041,0.038
143,0.041,0.039,0.065
144,0.043,0.038,0.1
145,0.039,0.036,0.127
146,0.033,0.035,0.151
147,0.03,0.034,0.166
148,0.038,0.034,0.179
149,0.041,0.035,0.178
150,0.044,0.035,0.164
151,0.04,0.035,0.136
152,0.038,0.036,0.108
153,0.031,0.036,0.075
154,0.019,0.036,0.039
155,0.017,0.037,0.015
156,0.019,0.037,-0.001
157,0.025,0.037,-0.013
158,0.026,0.037,-0.025
159,0.036,0.037,-0.026
160,0.044,0.037,-0.022
161,0.057,0.037,-0.015
162,0.054,0.036,-0.018
163,0.056,0.034,-0.019
164,0.049,0.032,-0.027
165,0.041,0.031,-0.033
166,0.034,0.028,-0.035
167,0.023,0.026,-0.036
168,0.019,0.024,-0.029
169,0.015,0.022,-0.017
170,0.012,0.021,0.001
171,0.019,0.019,0.03
172,0.026,0.019,0.062
173,0.022,0.019,0.087
174,0.014,0.019,0.107
175,0.009,0.02,0.127
176,0.012,0.021,0.148
177,0.013,0.022,0.158
178,0.012,0.023,0.152
179,0.017,0.025,0.142
180,0.024,0.028,0.128
181,0.015,0.031,0.099
182,0.018,0.035,0.072
183,0.031,0.039,0.051
184,0.049,0.043,0.039
185,0.061,0.047,0.027
186,0.072,0.05,0.018
187,0.076,0.051,0.009
188,0.067,0.052,-0.005
189,0.061,0.053,-0.014
190,0.067,0.053,-0.015
191,0.061,0.054,-0.022
192,0.06,0.054,-0.026
193,0.058,0.055,-0.032
194,0.057,0.055,-0.036
195,0.048,0.056,-0.046
196,0.047,0.056,-0.046
197,0.043,0.056,-0.041
198,0.041,0.055,-0.029
199,0.039,0.054,-0.012
200,0.04,0.052,0.011
201,0.04,0.05,0.039
202,0.035,0.047,0.067
203,0.036,0.045,0.096
204,0.033,0.042,0.121
205,0.034,0.04,0.145
206,0.038,0.037,0.163
207,0.054,0.035,0.177
208,0.061,0.033,0.172
209,0.063,0.031,0.152
210,0.057,0.029,0.123
211,0.05,0.027,0.092
212,0.039,0.025,0.056
213,0.018,0.022,0.011
214,-0.002,0.02,-0.026
215,0.0,0.018,-0.039
216,0.001,0.016,-0.049
217,0.0,0.014,-0.055
218,-0.01,0.013,-0.064
219,-0.008,0.011,-0.062
220,-0.0,0.009,-0.056
221,-0.003,0.006,-0.06
222,-0.001,0.004,-0.061
223,0.005,0.001,-0.06
224,0.007,-0.001,-0.058
225,0.001,-0.004,-0.059
226,0.0,-0.006,-0.054
227,-0.001,-0.009,-0.045
228,0.004,-0.01,-0.025
229,0.0,-0.012,-0.006
230,0.003,-0.014,0.021
231,0.003,-0.015,0.051
232,-0.007,-0.016,0.075
233,-0.016,-0.017,0.1
234,-0.014,-0.018,0.13
235,-0.025,-0.02,0.147
236,-0.025,-0.022,0.157
237,-0.033,-0.024,0.148
238,-0.043,-0.025,0.12
239,-0.048,-0.027,0.086
240,-0.049,-0.027,0.052
241,-0.041,-0.026,0.023
242,-0.03,-0.025,-0.001
243,-0.026,-0.024,-0.027
244,-0.013,-0.022,-0.043
245,-0.012,-0.02,-0.059
246,-0.015,-0.019,-0.069
247,-0.01,-0.017,-0.07
248,-0.007,-0.014,-0.071
249,-0.002,-0.011,-0.072
250,-0.007,-0.007,-0.081
251,0.002,-0.003,-0.082
252,0.011,0.001,-0.081
253,0.019,0.005,-0.08
254,0.008,0.009,-0.092
255,0.013,0.013,-0.087
256,0.008,0.016,-0.082
257,0.014,0.018,-0.061
258,0.006,0.019,-0.045
259,0.015,0.021,-0.014
260,0.015,0.021,0.017
261,0.017,0.022,0.053
262,0.015,0.021,0.089
263,0.014,0.02,0.127
264,0.012,0.019,0.157
265,0.016,0.018,0.18
266,0.022,0.017,0.19
267,0.023,0.015,0.181
268,0.028,0.012,0.159
269,0.043,0.008,0.136
270,0.022,0.004,0.088
271,0.005,-0.001,0.039
272,-0.011,-0.004,-0.007
273,-0.014,-0.008,-0.039
274,-0.014,-0.012,-0.059
275,-0.022,-0.015,-0.079
276,-0.017,-0.017,-0.084
277,-0.018,-0.018,-0.089
278,-0.024,-0.019,-0.096
279,-0.024,-0.019,-0.1
280,-0.021,-0.018,-0.1
281,-0.022,-0.017,-0.102
282,-0.024,-0.015,-0.102
283,-0.031,-0.012,-0.104
284,-0.022,-0.008,-0.096
285,-0.019,-0.004,-0.088
286,-0.01,0.001,-0.069
287,-0.002,0.007,-0.046
288,0.013,0.013,-0.016
289,0.024,0.02,0.017
290,0.051,0.027,0.067
291,0.051,0.034,0.098
292,0.063,0.042,0.14
293,0.07,0.049,0.183
294,0.068,0.056,0.212
295,0.064,0.062,0.221
296,0.064,0.067,0.215
297,0.081,0.072,0.203
298,0.072,0.077,0.161
299,0.063,0.081,0.115
300,0.069,0.084,0.085
301,0.079,0.087,0.058
302,0.081,0.089,0.026
303,0.081,0.089,0.002
304,0.088,0.088,-0.007
305,0.084,0.087,-0.019
306,0.076,0.083,-0.028
307,0.087,0.08,-0.022
308,0.089,0.076,-0.022
309,0.083,0.072,-0.029
310,0.071,0.067,-0.041
311,0.075,0.064,-0.038
312,0.078,0.059,-0.035
313,0.067,0.056,-0.042
314,0.065,0.053,-0.043
315,0.048,0.05,-0.047
316,0.023,0.046,-0.049
317,0.035,0.042,-0.023
318,0.032,0.039,-0.006
319,0.028,0.035,0.017
320,0.026,0.031,0.047
321,0.016,0.028,0.075
322,0.007,0.027,0.106
323,0.006,0.025,0.142
324,0.014,0.024,0.176
325,0.024,0.023,0.191
326,0.025,0.023,0.176
327,0.029,0.023,0.147
328,0.04,0.023,0.119
329,0.034,0.022,0.077
330,0.035,0.021,0.04
331,0.014,0.021,-0.008
332,0.033,0.02,-0.023
333,0.028,0.019,-0.046
334,0.023,0.017,-0.061
335,0.011,0.015,-0.079
336,0.019,0.014,-0.075
337,0.009,0.012,-0.083
338,0.01,0.01,-0.083
339,0.016,0.008,-0.08
340,0.018,0.007,-0.076
341,0.007,0.005,-0.079
342,0.006,0.005,-0.073
343,-0.003,0.004,-0.074
344,-0.003,0.004,-0.065
345,-0.019,0.003,-0.066
346,-0.024,0.003,-0.054
347,-0.002,0.004,-0.018
348,-0.006,0.006,0.004
349,-0.002,0.008,0.036
350,-0.002,0.011,0.066
351,0.031,0.013,0.124
352,0.029,0.016,0.165
353,0.027,0.019,0.2
354,0.014,0.021,0.211
355,0.04,0.024,0.222
356,0.041,0.026,0.194
357,0.058,0.029,0.168
358,0.048,0.032,0.116
359,0.031,0.035,0.062
360,0.033,0.037,0.028
361,0.031,0.039,-0.003
362,0.025,0.041,-0.031
363,0.032,0.043,-0.042
364,0.035,0.044,-0.049
365,0.037,0.043,-0.053
366,0.042,0.042,-0.055
367,0.037,0.041,-0.061
368,0.045,0.041,-0.061
369,0.046,0.04,-0.062
370,0.033,0.038,-0.071
371,0.024,0.038,-0.073
372,0.049,0.037,-0.051
373,0.035,0.036,-0.054
374,0.047,0.034,-0.037
375,0.046,0.034,-0.024
376,0.042,0.033,-0.009
377,0.027,0.032,0.004
378,0.032,0.031,0.037
379,0.028,0.03,0.067
380,0.027,0.029,0.103
381,0.016,0.028,0.132
382,0.022,0.027,0.175
383,0.021,0.026,0.203
384,0.027,0.025,0.218
385,0.021,0.025,0.199
386,0.013,0.024,0.161
387,0.031,0.024,0.134
388,0.043,0.023,0.1
389,0.031,0.023,0.053
390,0.01,0.024,-0.0
391,0.016,0.024,-0.023
392,0.008,0.025,-0.045
393,0.034,0.027,-0.041
394,0.029,0.029,-0.056
395,0.031,0.032,-0.06
396,0.055,0.035,-0.045
397,0.053,0.039,-0.048
398,0.039,0.045,-0.06
399,0.039,0.051,-0.059
400,0.058,0.058,-0.043
