gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,284,1987,0.735028624534607,9.13238430023193,7.57225656509399,3670176,284,1556,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2012-04-21 00:57:49.288530,90.80322433553316,2.7381307084861874,2.4233678540015915,4.635842470955335e-31,9.0,-2.74,1.0,-3.49,0.2691,0.3735,0.4413,1.0,0.735,0.735,0
854,npp,2617,1306,0.625442147254944,9.13322162628174,7.57217645645142,3670176,2617,983,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2012-04-22 00:38:58.941238,97.43895516310903,37.58895477882487,32.677450279497855,8.753871173935693e-32,6.0,-37.6,1.357151599901897,-38.12,0.3027,0.4484,0.5995,0.8329,0.5039,0.5209,0
103956,npp,1730,2215,0.362161755561829,9.13376808166504,7.57160472869873,3670176,1730,1775,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2012-04-26 01:04:03.966512,-79.87300614904805,10.48140304210591,9.265902225307697,1.3809361832853672e-25,10.0,10.5,1.0,9.8,0.2771,0.3423,0.3977,1.0913,0.3934,0.3952,0
3347,npp,1551,1281,0.283930972218513,9.13333606719971,7.57307624816895,3670176,1554,960,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2012-06-25 00:37:55.022864,97.61434890811827,38.57211020475942,33.488914537070166,2.937513429427262e-23,6.0,-38.61,1.357151599901897,-38.12,0.3027,0.4484,0.5995,0.8329,0.2523,0.2365,0
122288,npp,2826,2421,0.34649650752544403,9.13550090789795,7.57356357574463,3670176,2826,1960,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2012-07-20 01:09:20.349333,-79.72839546004802,21.79380780614232,19.182805456208104,1.2918115345322133e-31,11.0,21.82,1.0837787002826917,22.27,0.2975,0.3767,0.4503,0.9914,0.3456,0.3435,0
123011,npp,1927,3334,0.441479295492172,9.13438415527344,7.57458639144897,3670176,1928,2682,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2012-07-24 01:34:25.441982,-79.33762667133438,55.69400693148972,46.9785120016979,2.924784709907888e-29,15.0,55.75,2.0682789409984763,55.835,0.4415,0.6175,0.8174,0.6048,0.2884,0.267,0
123905,npp,338,3559,0.1762117855250835,9.134202003479,7.57725048065186,3670176,341,2888,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2012-07-29 01:40:41.976794,-79.06990615856208,60.89953290528934,50.655476488911944,3.710000450090389e-05,16.0,60.97,2.5331140255951103,61.03,0.4196,0.5799,0.9875,0.6441,0.2141,0.1135,0
131704,npp,425,1290,0.277133628726006,9.1315450668335,7.57382297515869,3670176,425,967,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2012-08-12 00:37:57.300839,97.87885292187,38.22445725627197,33.204679802088044,1.7066795499179342e-05,6.0,-38.24,1.357151599901897,-38.12,0.3027,0.4484,0.5995,0.8329,0.2473,0.2308,0
5363,npp,2769,609,0.783376395702362,9.1359224319458,7.57432651519775,3670176,2772,394,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2012-08-13 00:19:06.980371,97.42083485590955,58.912017652324145,49.283668013432056,8.322069964412539e-13,3.0,-58.92,2.253202848596432,-58.81,0.4794,0.5771,0.6981,0.6472,0.4651,0.507,0
132248,npp,261,2882,0.257077306509018,9.13509750366211,7.57494640350342,3670176,262,2324,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2012-08-15 01:21:52.719196,-79.76601914644945,42.036494453003876,36.34713863247856,9.811738775738603e-18,13.0,42.09,1.4867838833500562,42.29,0.3129,0.4481,0.5725,0.8335,0.245,0.2143,0
132977,npp,2430,3785,0.535159170627594,9.13376522064209,7.57419586181641,3670176,2427,3049,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2012-08-19 01:46:54.262077,-78.61974838075898,65.29464995568783,53.52606781466066,5.788464170164171e-32,17.0,65.37,3.0,65.37,0.4158,0.6106,0.9046,0.6117,0.3484,0.3274,0
6551,npp,1630,1288,0.475447028875351,9.13485145568848,7.57430410385132,3670176,1629,965,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2012-09-13 00:37:47.150106,97.60623594781073,38.304930396536975,33.2711855816154,2.7814964429402866e-19,6.0,-38.32,1.357151599901897,-38.12,0.3027,0.4484,0.5995,0.8329,0.3934,0.396,0
139027,npp,524,3781,0.34331211447715804,9.13514614105225,7.57546901702881,3670176,522,3046,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2012-09-20 01:46:42.404667,-78.64759558526669,65.22383036707434,53.47820664424622,5.8159304537863505e-31,17.0,65.3,3.0,65.37,0.4158,0.6106,0.9046,0.6117,0.2844,0.21,0
139605,npp,1472,1740,0.288300111889839,9.13333129882812,7.57799053192139,3670176,1472,1324,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2012-09-23 00:50:15.032407,97.02516022432195,16.81829005456021,14.837440205317813,2.913053380953892e-14,8.0,-16.83,1.0442604737599883,-16.39,0.2591,0.3551,0.4291,1.052,0.3096,0.3033,0
143097,npp,2527,3997,0.874242663383484,9.13225173950195,7.57580471038818,3670176,2533,3167,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2012-10-11 01:52:44.552653,-78.28497841987809,68.84967848254843,55.633873612504146,0.00025290595799602435,18.0,68.91,3.5496478698597698,69.14,0.4781,0.8927,1.1951,0.4184,0.3683,0.3658,0
8126,npp,508,828,0.442870527505875,9.13653945922852,7.57338571548462,3670176,507,618,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2012-10-21 00:25:04.101817,97.48515445124887,53.41088466765978,45.28096564435351,7.873614268577292e-19,4.0,-53.42,1.9513309067639726,-53.235,0.39,0.4973,0.6992,0.751,0.3456,0.3326,0
148995,npp,371,1745,0.256106272339821,9.13562870025635,7.57710647583008,3670176,372,1328,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2012-11-10 00:50:21.966427,97.8588881219884,16.56628368571844,14.615297900889978,7.75349940812286e-12,8.0,-16.55,1.0442604737599883,-16.39,0.2591,0.3551,0.4291,1.052,0.2788,0.2694,0
8972,npp,2725,1063,0.367093145847321,9.13057994842529,7.57758092880249,3670176,2726,780,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2012-11-11 00:31:31.699096,97.76503883922254,46.42550445149617,39.876483978917456,6.799023891885607e-20,5.0,-46.44,1.646109783506203,-46.31,0.3447,0.502,0.6438,0.7441,0.2916,0.2731,0
149773,npp,2578,2653,0.321011185646057,9.13447570800781,7.57775402069092,3670176,2579,2138,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2012-11-14 01:15:29.059247,-80.76747592697451,32.94182095493818,28.767486717816926,1.444318560304049e-33,12.0,32.97,1.2365102219381485,32.99,0.321,0.4352,0.5049,0.8583,0.2812,0.2755,0
150147,npp,1138,1292,0.28769373893737804,9.13223457336426,7.5746865272522,3670176,1139,969,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2012-11-16 00:37:50.313468,98.43748239682988,38.155500933242394,33.14444338303594,5.040493851491619e-32,6.0,-38.16,1.357151599901897,-38.12,0.3027,0.4484,0.5995,0.8329,0.2551,0.2396,0
150533,npp,1676,3560,0.562166303396225,9.13503360748291,7.57627630233765,3670176,1675,2889,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2012-11-18 01:40:32.617069,-78.81477729374669,60.93280429389826,50.67642978958873,1.3071209644815836e-29,16.0,60.99,2.5331140255951103,61.03,0.4196,0.5799,0.9875,0.6441,0.3665,0.3621,0
150715,npp,981,2882,0.278495877981186,9.13547706604004,7.57567739486694,3670176,982,2324,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2012-11-19 01:21:45.911025,-79.66546358266339,42.04162869602878,36.34730174624106,3.2178914203535336e-25,13.0,42.09,1.4867838833500562,42.29,0.3129,0.4481,0.5725,0.8335,0.2594,0.2321,0
150900,npp,276,2201,0.379125624895096,9.13045787811279,7.57775115966797,3670176,276,1760,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2012-11-20 01:02:57.425584,-80.75752396054686,9.663999306145952,8.543922111070227,5.142061267907108e-19,10.0,9.68,1.0,9.8,0.2771,0.3423,0.3977,1.0913,0.4104,0.4137,0
9971,npp,2542,830,0.33302183449268297,9.13431644439697,7.57145214080811,3670176,2540,622,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2012-12-08 00:25:15.388687,97.25230637487743,53.31545477820158,45.213923451531684,2.6288960065751782e-05,4.0,-53.37,1.9513309067639726,-53.235,0.39,0.4973,0.6992,0.751,0.2893,0.2501,0
154271,npp,718,3781,0.307252660393715,9.13018608093262,7.57723236083984,3670176,715,3047,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2012-12-09 01:46:47.889490,-78.4241193035441,65.26754926806204,53.505436751022984,0.00020259650732183063,17.0,65.3,3.0,65.37,0.4158,0.6106,0.9046,0.6117,0.2724,0.1879,0
154463,npp,24,3108,0.408700585365295,9.13634300231934,7.57625722885132,3670176,24,2491,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2012-12-10 01:28:01.124901,-79.68569253842385,49.532978249727854,42.32745559276881,2.3902063464364996e-11,14.0,49.55,1.7549928774784245,49.73,0.4245,0.4909,0.6446,0.7609,0.3267,0.311,0
10169,npp,940,1058,0.35942234098911297,9.13086891174316,7.57159280776978,3670176,939,777,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2012-12-13 00:31:31.919572,97.24953098584957,46.56638669353973,39.9942564257844,3.957310260740718e-33,5.0,-46.6,1.646109783506203,-46.31,0.3447,0.502,0.6438,0.7441,0.2869,0.2674,0
10205,npp,210,381,0.667025744915009,9.13029956817627,7.57367467880249,3670176,213,214,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2012-12-14 00:12:41.588553,97.30473246092693,63.66030580167385,52.48248855955957,5.264069634521428e-34,2.0,-63.72,2.7445598364131496,-63.53,0.3788,0.6713,1.0017,0.5564,0.372,0.3711,0
155424,npp,1483,3333,0.508904337882996,9.13393974304199,7.57328081130981,3670176,1482,2682,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2012-12-15 01:34:15.860982,-78.9994974490592,55.70284015877966,46.98867579693067,9.442173750507872e-33,15.0,55.72,2.0682789409984763,55.835,0.4415,0.6175,0.8174,0.6048,0.321,0.3078,0
155612,npp,781,2649,0.18367088586092,9.13617134094238,7.57604026794434,3670176,781,2135,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2012-12-16 01:15:27.311463,-79.54578749101617,32.78233045583038,28.63581628380121,5.751964993205199e-32,12.0,32.79,1.2365102219381485,32.99,0.321,0.4352,0.5049,0.8583,0.1701,0.1576,0
155794,npp,70,1968,0.273532837629318,9.13463020324707,7.57578420639038,3670176,70,1538,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2012-12-17 00:56:38.756786,94.53557837610288,3.8245300613248547,3.384513806742584,5.097027987431114e-29,9.0,-3.83,1.0,-3.49,0.2691,0.3735,0.4413,1.0,0.2735,0.2735,0
10358,npp,2422,1287,0.1929834187030792,9.13318347930908,7.57713413238525,3670176,2422,964,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2012-12-18 00:37:48.432098,98.06640601838478,38.31233215988736,33.27785352487806,4.78768778747517e-24,6.0,-38.36,1.357151599901897,-38.12,0.3027,0.4484,0.5995,0.8329,0.1853,0.1607,0
156349,npp,2954,3555,0.544919282197952,9.13198661804199,7.57567024230957,3670176,2953,2885,196615,3866791,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2012-12-20 01:40:30.556349,-78.9133733776064,60.86568202796929,50.636852315492014,2.2728956696290413e-20,16.0,60.89,2.5331140255951103,61.03,0.4196,0.5799,0.9875,0.6441,0.3597,0.351,4
156528,npp,2239,2876,0.343450576066971,9.13537216186523,7.57338428497314,3670176,2238,2319,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2012-12-21 01:21:42.004147,-79.53400952552113,41.87542969362577,36.21551670222653,1.9052282387072016e-13,13.0,41.88,1.4867838833500562,42.29,0.3129,0.4481,0.5725,0.8335,0.3031,0.2863,0
156709,npp,1530,2195,0.250496923923492,9.13485527038574,7.57597589492798,3670176,1530,1755,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2012-12-22 01:02:53.449893,-78.46384822778494,9.35199844848806,8.269383888937384,5.486211595691189e-06,10.0,9.34,1.0,9.8,0.2771,0.3423,0.3977,1.0913,0.2817,0.2734,0
169122,npp,2121,2189,0.2149500027298927,9.13483619689941,7.57453536987305,3670176,2121,1749,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2013-01-07 01:02:47.442920,-78.83625303631639,9.001316335412627,7.959855427426942,1.920883613136858e-05,10.0,8.99,1.0,9.8,0.2771,0.3423,0.3977,1.0913,0.2462,0.2346,0
169301,npp,1401,1507,0.276558592915535,9.13563823699951,7.57694387435913,3670176,1401,1130,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2013-01-08 00:43:57.126729,98.20801858583405,28.73693026881008,25.184617871769518,3.067143337345638e-14,7.0,-28.79,1.184412938166907,-28.09,0.2911,0.379,0.4519,0.9855,0.287,0.2725,0
11294,npp,2993,148,0.403097450733185,9.13595581054688,7.57452821731567,3670176,2997,70,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2013-01-10 00:06:14.720277,97.07763276396032,67.82880646853982,55.047300365775925,1.4380918655321267e-28,1.0,-67.89,3.3166247903554,-67.61,0.4281,0.5953,1.2381,0.6274,0.3155,0.2529,0
169669,npp,1917,3771,0.60071074962616,9.13555145263672,7.57431364059448,3670176,1915,3040,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2013-01-10 01:46:37.544986,-78.56942964948513,65.0862448810771,53.39587124829319,3.2012823351314187e-21,17.0,65.11,2.898275349237888,65.37,0.4158,0.6106,0.9046,0.6117,0.3701,0.3675,0
169852,npp,1205,3097,0.428879827260971,9.1311559677124,7.5716495513916,3670176,1206,2483,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2013-01-11 01:27:50.791713,-79.55197269261409,49.19990268987602,42.0702432001507,1.2229439569884891e-28,14.0,49.22,1.7549928774784245,49.73,0.4245,0.4909,0.6446,0.7609,0.3382,0.3263,0
11465,npp,2125,1046,0.302783906459808,9.13189506530762,7.57148742675781,3670176,2124,769,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2013-01-14 00:31:19.845329,97.23793318419752,46.95384463796059,40.30257580898117,5.11512046562729e-32,5.0,-46.99,1.646109783506203,-46.31,0.3447,0.502,0.6438,0.7441,0.2525,0.2253,0
170584,npp,282,3992,0.25011666119098697,9.13591194152832,7.57400798797607,3670176,281,3164,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2013-01-15 01:52:50.570362,-78.38635653332294,68.80444172244567,55.61566271191254,5.331829271495269e-32,18.0,68.83,3.5496478698597698,69.14,0.4781,0.8927,1.1951,0.4184,0.1925,0.1046,0
171314,npp,563,1278,0.279094055294991,9.13199138641357,7.5735912322998,3670176,564,956,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2013-01-19 00:37:41.715427,97.70978121436309,38.69496362509326,33.59618590604255,5.6561627704109025e-12,6.0,-38.73,1.357151599901897,-38.12,0.3027,0.4484,0.5995,0.8329,0.2487,0.2325,0
171692,npp,1125,3548,0.644062519073486,9.13061141967773,7.57504034042358,3670176,1126,2880,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2013-01-21 01:40:27.436470,-79.17550733330216,60.72240912959567,50.538587709188604,4.943729853377112e-08,16.0,60.74,2.4157378735459294,61.03,0.4196,0.5799,0.9875,0.6441,0.4001,0.4148,0
12374,npp,684,606,0.765696287155151,9.13244819641113,7.57222318649292,3670176,683,392,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2013-02-05 00:19:11.807097,97.0532667939683,58.94852098377548,49.30441363458892,6.575473195490902e-09,3.0,-58.99,2.253202848596432,-58.81,0.4794,0.5771,0.6981,0.6472,0.4572,0.4956,0
174665,npp,1958,3557,0.375317305326462,9.13286685943604,7.57756805419922,3670176,1959,2887,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2013-02-06 01:40:47.843557,-78.9663873106663,60.90668374116055,50.659337447261535,5.1429229019411e-07,16.0,60.93,2.5331140255951103,61.03,0.4196,0.5799,0.9875,0.6441,0.2927,0.2417,0
174858,npp,1273,2880,0.30250184237957,9.13190746307373,7.57797002792358,3670176,1273,2322,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2013-02-07 01:22:01.055628,-79.8782819885312,42.01947978683442,36.32971048029239,1.511922476214668e-15,13.0,42.02,1.4867838833500562,42.29,0.3129,0.4481,0.5725,0.8335,0.2756,0.2521,0
175049,npp,561,2199,0.375409513711929,9.13681983947754,7.57242298126221,3670176,561,1759,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2013-02-08 01:03:14.268093,-82.22288547198934,9.583756605876514,8.47318279676694,2.2263761662131486e-23,10.0,9.57,1.0,9.8,0.2771,0.3423,0.3977,1.0913,0.4066,0.4097,0
175237,npp,2929,1519,0.416150748729706,9.13375282287598,7.57589817047119,3670176,2930,1139,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2013-02-09 00:44:25.697409,98.51273391630573,28.190996282052488,24.713908979768327,1.2575382869874068e-29,7.0,-28.23,1.184412938166907,-28.09,0.2911,0.379,0.4519,0.9855,0.4049,0.4101,0
176019,npp,2102,2427,0.624685615301132,9.13469505310059,7.57687473297119,3670176,2102,1964,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2013-02-13 01:09:36.002983,-80.77453896026103,22.158071758819077,19.499195927055588,1.034034674360208e-31,11.0,22.14,1.0837787002826917,22.27,0.2975,0.3767,0.4503,0.9914,0.6023,0.6193,0
176209,npp,1384,1747,0.405467301607132,9.13633346557617,7.57554292678833,3670176,1384,1330,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2013-02-14 00:50:47.425523,97.86932220232005,16.41549460385288,14.483429649081138,1.1520411542515921e-28,8.0,-16.44,1.0442604737599883,-16.39,0.2591,0.3551,0.4291,1.052,0.4218,0.4265,0
12779,npp,674,1065,0.476873815059662,9.1364221572876,7.57379579544067,3670176,676,782,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2013-02-15 00:31:58.842696,97.9121641314164,46.337197930675025,39.806994433324036,6.743159660515147e-24,5.0,-46.38,1.5732132722552272,-46.31,0.3447,0.502,0.6438,0.7441,0.3575,0.3548,0
180407,npp,661,1984,0.700418770313263,9.13579750061035,7.57535552978516,3670176,661,1553,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2013-03-07 00:57:28.974687,91.86895098587306,2.951882274407325,2.6121500242233915,2.99257171555369e-10,9.0,-2.91,1.0,-3.49,0.2691,0.3735,0.4413,1.0,0.7004,0.7004,0
13652,npp,3027,1304,0.648617744445801,9.13149929046631,7.5716381072998,3670176,3028,981,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2013-03-08 00:38:40.371471,98.3265440199764,37.66351688563803,32.73409882553553,2.7089117479641094e-18,6.0,-37.68,1.357151599901897,-38.12,0.3027,0.4484,0.5995,0.8329,0.521,0.5402,0
181208,npp,2883,2895,0.634312450885773,9.13550472259521,7.57646799087524,3670176,2884,2335,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2013-03-11 01:22:39.171251,-80.25135474975292,42.551855070611786,36.76224148398003,2.349422538980167e-29,13.0,42.56,1.4867838833500562,42.29,0.3129,0.4481,0.5725,0.8335,0.4987,0.5287,0
181609,npp,1483,1534,0.49935382604599,9.13566780090332,7.57563400268555,3670176,1483,1150,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2013-03-13 00:45:01.980197,97.07543024838598,27.534979872323017,24.14964196949698,5.5570221011597575e-33,7.0,-27.52,1.184412938166907,-28.09,0.2911,0.379,0.4519,0.9855,0.4751,0.4921,0
14111,npp,2297,1079,0.710231304168701,9.13529396057129,7.5739049911499,3670176,2297,793,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2013-03-19 00:32:34.994047,97.38008224794926,45.889098334911104,39.4509035529051,1.10060626384402e-12,5.0,-45.9,1.5732132722552272,-46.31,0.3447,0.502,0.6438,0.7441,0.5059,0.5284,0
183209,npp,2862,3352,0.925299465656281,9.13595676422119,7.57548570632935,3670176,2860,2701,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2013-03-21 01:35:20.578980,-78.95672887660605,56.19180113231566,47.33942646119275,2.742553893605933e-09,15.0,56.21,2.0682789409984763,55.835,0.4415,0.6175,0.8174,0.6048,0.5223,0.5596,0
186338,npp,561,3358,0.525618374347687,9.13475322723389,7.57754945755005,3670176,564,2707,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2013-04-06 01:35:36.750237,-79.47526429330458,56.33140015432835,47.44413300018628,1.0655886426757971e-09,15.0,56.36,2.1127631471468895,55.835,0.4415,0.6175,0.8174,0.6048,0.33,0.3179,0
187318,npp,2062,3581,0.831542491912842,9.13591384887695,7.57657480239868,3670176,2068,2907,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2013-04-11 01:41:54.815460,-78.65809368127664,61.40383675339923,50.99947953266874,1.51286737211932e-30,16.0,61.43,2.5331140255951103,61.03,0.4196,0.5799,0.9875,0.6441,0.4728,0.5356,0
187506,npp,1374,2904,0.323332190513611,9.13175678253174,7.57687282562256,3670176,1373,2342,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2013-04-12 01:23:08.006977,-79.58538192362774,42.87722924618169,37.0310578992195,6.2233927871612495e-31,13.0,42.89,1.4867838833500562,42.29,0.3129,0.4481,0.5725,0.8335,0.2896,0.2695,0
192622,npp,1306,2675,0.437317937612534,9.13200664520264,7.57638311386108,3670176,1306,2153,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2013-05-09 01:17:06.678272,-79.52858747347112,33.898558707670716,29.582014847420243,1.1373817604322062e-26,12.0,33.93,1.2937979144666532,32.99,0.321,0.4352,0.5049,0.8583,0.3752,0.3753,0
192806,npp,600,1994,0.648757338523865,9.13351249694824,7.57651424407959,3670176,600,1562,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2013-05-10 00:58:18.098748,97.00773434817984,2.3164653648776063,2.0502613555980087,2.692730829829775e-34,9.0,-2.33,1.0,-3.49,0.2691,0.3735,0.4413,1.0,0.6488,0.6488,0
16316,npp,2234,629,1.012672483921051,9.13507556915283,7.57321071624756,3670176,2234,413,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2013-05-12 00:20:37.391253,97.30618135110736,58.4186511228319,48.93955433985537,7.195219835509793e-30,3.0,-58.46,2.253202848596432,-58.81,0.4794,0.5771,0.6981,0.6472,0.5668,0.6554,0
194656,npp,510,2444,0.522307068109512,9.13487720489502,7.57185649871826,3670176,510,1980,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2013-05-20 01:10:52.657637,-78.8256850391427,23.01551397746098,20.24705518420309,1.2407121439149169e-05,11.0,23.03,1.0837787002826917,22.27,0.2975,0.3767,0.4503,0.9914,0.5078,0.5178,0
17378,npp,2788,1075,0.816732823848724,9.13570117950439,7.57573699951172,3670176,2789,789,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2013-06-07 00:33:14.398030,98.01550266614562,46.002204755495264,39.54453290478449,2.4967078707422048e-26,5.0,-46.03,1.5732132722552272,-46.31,0.3447,0.502,0.6438,0.7441,0.5736,0.6077,0
17405,npp,2059,397,0.769364595413208,9.1323709487915,7.57659339904785,3670176,2058,225,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2013-06-08 00:14:22.267479,97.12070394097024,63.36418760410059,52.28968131420495,2.2038045965344314e-30,2.0,-63.41,2.7445598364131496,-63.53,0.3788,0.6713,1.0017,0.5564,0.4092,0.4281,0
17630,npp,460,619,0.465644329786301,9.13564968109131,7.57428312301636,3670176,459,403,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2013-06-13 00:20:38.690366,97.11305210215983,58.66061602634276,49.10407255351044,1.5928186496863349e-25,3.0,-58.69,2.253202848596432,-58.81,0.4794,0.5771,0.6981,0.6472,0.3241,0.3014,0
199507,npp,300,2209,0.5348936319351201,9.13325595855713,7.5784740447998,3670176,300,1768,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2013-06-16 01:04:35.819642,-76.90700170512784,10.140300653350385,8.964434877143908,6.811989593224175e-19,10.0,10.15,1.0,9.8,0.2771,0.3423,0.3977,1.0913,0.5661,0.5837,0
214188,npp,195,1519,0.343698889017105,9.13597679138184,7.57596588134766,3670176,196,1139,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2013-07-03 00:45:42.619220,98.34050939917647,28.223863050797767,24.741893365252807,5.718318536656399e-09,7.0,-28.23,1.184412938166907,-28.09,0.2911,0.379,0.4519,0.9855,0.3437,0.3387,0
214558,npp,714,3779,0.624827295541763,9.1317081451416,7.57289218902588,3670176,713,3045,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2013-07-05 01:48:22.957127,-78.54025066875379,65.23965190332876,53.48368199341694,1.3593182495114958e-12,17.0,65.26,3.0,65.37,0.4158,0.6106,0.9046,0.6117,0.3782,0.3822,0
215970,npp,37,1965,0.28295260667800903,9.13091850280762,7.57553672790527,3670176,37,1535,196611,3866787,518,nga_abuja_50_10,9.13333333,7.575,50,10,nga_abuja,2013-07-13 00:58:11.856409,94.71541042256942,4.0359642226378885,3.5712010722256586,3.3385929874420206e-28,9.0,-4.01,1.0,-3.49,0.2691,0.3735,0.4413,1.0,0.283,0.283,0
