lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.796,0.771,0.889
2,0.585,0.618,0.718
3,0.433,0.488,0.546
4,0.342,0.377,0.387
5,0.272,0.285,0.239
6,0.2,0.209,0.107
7,0.139,0.147,0.001
8,0.099,0.097,-0.079
9,0.07,0.057,-0.14
10,0.05,0.027,-0.184
11,0.034,0.005,-0.216
12,0.015,-0.01,-0.239
13,0.0,-0.02,-0.254
14,-0.01,-0.026,-0.263
15,-0.009,-0.028,-0.266
16,-0.009,-0.027,-0.267
17,-0.018,-0.025,-0.266
18,-0.026,-0.02,-0.261
19,-0.03,-0.015,-0.247
20,-0.032,-0.01,-0.223
21,-0.027,-0.004,-0.185
22,-0.026,0.001,-0.134
23,-0.022,0.006,-0.066
24,-0.013,0.01,0.019
25,0.006,0.013,0.123
26,0.034,0.014,0.245
27,0.044,0.013,0.361
28,0.0,0.014,0.444
29,-0.041,0.015,0.486
30,-0.039,0.015,0.491
31,0.019,0.014,0.454
32,0.076,0.014,0.371
33,0.058,0.014,0.251
34,0.035,0.013,0.13
35,0.021,0.01,0.028
36,0.012,0.004,-0.058
37,0.003,-0.003,-0.129
38,-0.01,-0.009,-0.185
39,-0.021,-0.014,-0.226
40,-0.028,-0.019,-0.254
41,-0.034,-0.024,-0.271
42,-0.035,-0.028,-0.281
43,-0.034,-0.032,-0.286
44,-0.04,-0.033,-0.289
45,-0.044,-0.033,-0.29
46,-0.041,-0.032,-0.285
47,-0.035,-0.029,-0.274
48,-0.029,-0.025,-0.257
49,-0.031,-0.019,-0.236
50,-0.033,-0.013,-0.206
51,-0.031,-0.007,-0.162
52,-0.024,-0.003,-0.103
53,-0.012,0.001,-0.027
54,-0.009,0.006,0.064
55,-0.008,0.013,0.165
56,-0.001,0.021,0.271
57,0.03,0.026,0.378
58,0.088,0.028,0.471
59,0.126,0.029,0.515
60,0.083,0.029,0.473
61,0.046,0.027,0.384
62,0.026,0.023,0.28
63,0.031,0.018,0.173
64,0.04,0.013,0.068
65,0.016,0.011,-0.029
66,-0.005,0.009,-0.107
67,-0.023,0.005,-0.167
68,-0.03,-0.0,-0.212
69,-0.036,-0.006,-0.245
70,-0.043,-0.012,-0.267
71,-0.05,-0.018,-0.282
72,-0.052,-0.024,-0.29
73,-0.051,-0.03,-0.292
74,-0.038,-0.035,-0.285
75,-0.032,-0.039,-0.278
76,-0.038,-0.043,-0.272
77,-0.041,-0.045,-0.26
78,-0.042,-0.046,-0.242
79,-0.032,-0.046,-0.213
80,-0.022,-0.045,-0.172
81,-0.017,-0.042,-0.12
82,-0.016,-0.038,-0.055
83,-0.013,-0.033,0.024
84,-0.005,-0.031,0.12
85,-0.002,-0.031,0.225
86,-0.032,-0.03,0.317
87,-0.071,-0.03,0.39
88,-0.105,-0.029,0.433
89,-0.094,-0.03,0.448
90,-0.041,-0.031,0.417
91,0.001,-0.033,0.342
92,-0.008,-0.035,0.236
93,-0.02,-0.038,0.13
94,-0.03,-0.043,0.037
95,-0.031,-0.048,-0.041
96,-0.033,-0.052,-0.107
97,-0.041,-0.054,-0.162
98,-0.044,-0.054,-0.203
99,-0.046,-0.053,-0.232
100,-0.047,-0.051,-0.252
101,-0.048,-0.049,-0.265
102,-0.05,-0.045,-0.273
103,-0.051,-0.04,-0.276
104,-0.051,-0.034,-0.275
105,-0.05,-0.027,-0.269
106,-0.046,-0.02,-0.258
107,-0.039,-0.013,-0.24
108,-0.033,-0.006,-0.216
109,-0.023,0.001,-0.182
110,-0.011,0.007,-0.137
111,0.005,0.012,-0.078
112,0.02,0.017,-0.003
113,0.026,0.023,0.081
114,0.039,0.03,0.178
115,0.06,0.037,0.279
116,0.093,0.042,0.379
117,0.117,0.044,0.456
118,0.106,0.046,0.482
119,0.061,0.045,0.451
120,0.027,0.043,0.382
121,0.011,0.039,0.294
122,0.021,0.034,0.199
123,0.027,0.03,0.103
124,0.021,0.026,0.017
125,0.015,0.021,-0.053
126,0.008,0.016,-0.112
127,0.002,0.01,-0.158
128,-0.004,0.005,-0.195
129,-0.013,0.0,-0.222
130,-0.017,-0.004,-0.239
131,-0.022,-0.007,-0.251
132,-0.023,-0.009,-0.257
133,-0.022,-0.011,-0.258
134,-0.021,-0.012,-0.255
135,-0.021,-0.012,-0.247
136,-0.02,-0.012,-0.234
137,-0.014,-0.01,-0.212
138,-0.006,-0.009,-0.181
139,0.003,-0.007,-0.141
140,0.009,-0.004,-0.088
141,0.014,-0.002,-0.024
142,0.022,-0.002,0.053
143,0.035,-0.003,0.145
144,0.034,-0.005,0.243
145,0.002,-0.007,0.331
146,-0.027,-0.008,0.398
147,-0.027,-0.009,0.443
148,-0.023,-0.011,0.45
149,-0.004,-0.013,0.416
150,-0.014,-0.015,0.341
151,-0.034,-0.018,0.245
152,-0.044,-0.022,0.145
153,-0.048,-0.027,0.053
154,-0.043,-0.032,-0.025
155,-0.037,-0.037,-0.089
156,-0.036,-0.04,-0.143
157,-0.037,-0.043,-0.184
158,-0.036,-0.045,-0.216
159,-0.035,-0.047,-0.239
160,-0.034,-0.047,-0.253
161,-0.034,-0.045,-0.262
162,-0.035,-0.043,-0.268
163,-0.035,-0.039,-0.27
164,-0.035,-0.034,-0.266
165,-0.033,-0.028,-0.256
166,-0.033,-0.022,-0.241
167,-0.035,-0.016,-0.22
168,-0.033,-0.009,-0.188
169,-0.028,-0.004,-0.145
170,-0.017,-0.0,-0.087
171,-0.009,0.004,-0.014
172,-0.005,0.009,0.07
173,0.009,0.013,0.165
174,0.025,0.016,0.263
175,0.045,0.017,0.354
176,0.06,0.018,0.422
177,0.049,0.018,0.45
178,0.037,0.018,0.437
179,0.025,0.017,0.384
180,0.019,0.015,0.305
181,0.026,0.013,0.214
182,0.021,0.01,0.117
183,0.006,0.007,0.027
184,-0.008,0.002,-0.051
185,-0.018,-0.005,-0.115
186,-0.023,-0.012,-0.163
187,-0.026,-0.018,-0.199
188,-0.032,-0.024,-0.227
189,-0.037,-0.028,-0.247
190,-0.038,-0.031,-0.259
191,-0.039,-0.033,-0.267
192,-0.037,-0.033,-0.271
193,-0.036,-0.031,-0.27
194,-0.032,-0.028,-0.263
195,-0.028,-0.024,-0.25
196,-0.023,-0.018,-0.23
197,-0.017,-0.012,-0.202
198,-0.015,-0.004,-0.165
199,-0.012,0.003,-0.117
200,-0.008,0.01,-0.056
201,0.001,0.016,0.021
202,0.017,0.021,0.116
203,0.025,0.024,0.22
204,0.018,0.027,0.32
205,0.031,0.028,0.408
206,0.055,0.029,0.468
207,0.077,0.028,0.484
208,0.097,0.026,0.454
209,0.078,0.023,0.378
210,0.043,0.02,0.279
211,0.014,0.014,0.178
212,-0.008,0.007,0.084
213,-0.02,-0.001,0.001
214,-0.03,-0.009,-0.071
215,-0.043,-0.016,-0.13
216,-0.049,-0.025,-0.176
217,-0.055,-0.034,-0.211
218,-0.06,-0.044,-0.237
219,-0.065,-0.053,-0.254
220,-0.069,-0.06,-0.266
221,-0.073,-0.067,-0.272
222,-0.071,-0.072,-0.274
223,-0.066,-0.076,-0.27
224,-0.063,-0.078,-0.262
225,-0.063,-0.078,-0.249
226,-0.062,-0.076,-0.228
227,-0.063,-0.072,-0.197
228,-0.066,-0.067,-0.156
229,-0.068,-0.061,-0.101
230,-0.072,-0.053,-0.03
231,-0.074,-0.045,0.056
232,-0.07,-0.037,0.155
233,-0.051,-0.031,0.263
234,-0.019,-0.027,0.371
235,-0.002,-0.024,0.451
236,-0.018,-0.022,0.481
237,-0.027,-0.02,0.464
238,-0.02,-0.02,0.408
239,0.003,-0.019,0.331
240,0.032,-0.017,0.241
241,0.029,-0.015,0.142
242,0.012,-0.014,0.047
243,-0.005,-0.015,-0.034
244,-0.018,-0.017,-0.099
245,-0.025,-0.019,-0.151
246,-0.032,-0.021,-0.19
247,-0.039,-0.023,-0.218
248,-0.046,-0.026,-0.238
249,-0.051,-0.028,-0.253
250,-0.053,-0.031,-0.262
251,-0.052,-0.032,-0.266
252,-0.05,-0.033,-0.266
253,-0.044,-0.034,-0.261
254,-0.034,-0.034,-0.25
255,-0.025,-0.032,-0.233
256,-0.017,-0.03,-0.209
257,-0.014,-0.026,-0.175
258,-0.014,-0.021,-0.131
259,-0.011,-0.017,-0.073
260,-0.007,-0.013,0.003
261,-0.003,-0.009,0.096
262,-0.021,-0.006,0.199
263,-0.041,-0.001,0.3
264,-0.033,0.002,0.396
265,-0.0,0.005,0.472
266,0.036,0.005,0.499
267,0.049,0.004,0.468
268,0.024,0.002,0.388
269,0.008,-0.002,0.29
270,0.008,-0.007,0.192
271,0.007,-0.013,0.097
272,0.004,-0.019,0.011
273,-0.013,-0.023,-0.066
274,-0.029,-0.027,-0.128
275,-0.038,-0.03,-0.174
276,-0.046,-0.034,-0.209
277,-0.052,-0.037,-0.235
278,-0.057,-0.039,-0.254
279,-0.061,-0.04,-0.267
280,-0.062,-0.041,-0.274
281,-0.058,-0.042,-0.275
282,-0.053,-0.042,-0.272
283,-0.052,-0.042,-0.267
284,-0.054,-0.041,-0.258
285,-0.051,-0.039,-0.24
286,-0.042,-0.036,-0.21
287,-0.031,-0.034,-0.168
288,-0.019,-0.029,-0.112
289,-0.015,-0.023,-0.043
290,-0.008,-0.016,0.039
291,0.007,-0.01,0.134
292,0.028,-0.005,0.243
293,0.047,-0.002,0.349
294,0.022,0.001,0.425
295,-0.016,0.003,0.455
296,-0.034,0.003,0.442
297,-0.029,0.002,0.395
298,-0.008,-0.001,0.321
299,0.011,-0.003,0.229
300,0.001,-0.006,0.125
301,-0.002,-0.01,0.034
302,-0.002,-0.016,-0.041
303,-0.002,-0.022,-0.102
304,-0.003,-0.026,-0.149
305,-0.012,-0.028,-0.185
306,-0.022,-0.027,-0.212
307,-0.026,-0.025,-0.23
308,-0.027,-0.021,-0.241
309,-0.027,-0.015,-0.248
310,-0.03,-0.008,-0.251
311,-0.033,0.0,-0.25
312,-0.028,0.01,-0.244
313,-0.019,0.019,-0.234
314,-0.005,0.03,-0.216
315,0.012,0.041,-0.19
316,0.027,0.052,-0.153
317,0.046,0.061,-0.103
318,0.069,0.069,-0.039
319,0.091,0.074,0.04
320,0.119,0.079,0.137
321,0.118,0.083,0.239
322,0.118,0.088,0.338
323,0.129,0.09,0.429
324,0.147,0.091,0.504
325,0.184,0.09,0.532
326,0.145,0.087,0.482
327,0.084,0.083,0.384
328,0.036,0.075,0.275
329,0.02,0.064,0.174
330,0.016,0.053,0.076
331,0.02,0.043,-0.01
332,0.009,0.034,-0.083
333,0.001,0.024,-0.139
334,-0.003,0.014,-0.181
335,-0.009,0.003,-0.213
336,-0.013,-0.006,-0.235
337,-0.021,-0.013,-0.25
338,-0.029,-0.019,-0.259
339,-0.03,-0.023,-0.263
340,-0.022,-0.025,-0.261
341,-0.015,-0.025,-0.256
342,-0.017,-0.023,-0.252
343,-0.021,-0.02,-0.243
344,-0.02,-0.015,-0.227
345,-0.019,-0.01,-0.203
346,-0.01,-0.005,-0.167
347,0.002,0.001,-0.117
348,0.007,0.007,-0.056
349,0.015,0.012,0.02
350,0.032,0.016,0.112
351,0.055,0.017,0.22
352,0.082,0.018,0.329
353,0.03,0.019,0.398
354,-0.026,0.02,0.425
355,-0.035,0.02,0.411
356,0.002,0.02,0.366
357,0.047,0.018,0.29
358,0.041,0.017,0.187
359,0.015,0.016,0.081
360,0.003,0.01,-0.006
361,-0.002,0.002,-0.075
362,-0.005,-0.007,-0.131
363,-0.009,-0.015,-0.175
364,-0.017,-0.022,-0.207
365,-0.02,-0.028,-0.229
366,-0.022,-0.032,-0.243
367,-0.021,-0.035,-0.251
368,-0.019,-0.036,-0.254
369,-0.024,-0.035,-0.257
370,-0.028,-0.032,-0.26
371,-0.031,-0.027,-0.258
372,-0.035,-0.02,-0.254
373,-0.038,-0.012,-0.245
374,-0.04,-0.004,-0.228
375,-0.04,0.006,-0.2
376,-0.035,0.016,-0.159
377,-0.024,0.025,-0.102
378,0.0,0.034,-0.024
379,0.025,0.043,0.074
380,0.025,0.05,0.178
381,0.027,0.057,0.282
382,0.061,0.062,0.389
383,0.134,0.065,0.485
384,0.205,0.066,0.534
385,0.146,0.065,0.486
386,0.094,0.063,0.396
387,0.056,0.058,0.293
388,0.047,0.051,0.191
389,0.04,0.042,0.088
390,0.018,0.032,-0.007
391,-0.007,0.02,-0.085
392,-0.025,0.007,-0.145
393,-0.036,-0.007,-0.19
394,-0.041,-0.021,-0.222
395,-0.044,-0.034,-0.244
396,-0.052,-0.047,-0.259
397,-0.058,-0.057,-0.268
398,-0.062,-0.064,-0.271
399,-0.054,-0.068,-0.269
400,-0.049,-0.065,-0.265
