gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,286,1984,1.105755925178528,9.12241744995117,7.55015182495117,3670176,286,1553,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-04-21 00:57:49.288530,89.06292255194418,2.9295517481880657,2.592753038680429,4.57308308208409e-31,9.0,-2.91,1.0,-3.66,0.4383,0.512,0.7377,1.0,1.1058,1.1058,0
103956,npp,1732,2212,0.54735866189003,9.12366771697998,7.54886198043823,3670176,1732,1771,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-04-26 01:04:03.966512,-79.21349304749151,10.310596711748039,9.115267417322253,1.3887824863748821e-25,10.0,10.32,1.0,9.57,0.4435,0.5641,0.7225,0.9076,0.4952,0.4968,0
108307,npp,2984,1751,0.581017166376114,9.12146282196045,7.54869031906128,3670176,2984,1334,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-05-18 00:51:13.356261,98.0402446398404,16.192259033381426,14.288946643523483,1.898505925271011e-20,8.0,-16.22,1.0442604737599883,-16.58,0.4542,0.5948,0.6979,0.8608,0.4988,0.5001,0
3347,npp,1554,1279,0.532637268304825,9.11922454833984,7.54991912841797,3670176,1555,957,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-06-25 00:37:56.802146,98.0922330051501,38.668075923738336,33.568463347801455,2.982211407806359e-23,6.0,-38.69,1.357151599901897,-38.28,0.5683,0.7008,0.8556,0.7306,0.3881,0.3891,0
115848,npp,672,2186,0.389149934053421,9.12302303314209,7.5492730140686,3670176,672,1746,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-06-29 01:03:00.132317,-77.56298484300427,8.852564440377199,7.82756309132218,6.329288186567653e-06,10.0,8.81,1.0,9.57,0.4435,0.5641,0.7225,0.9076,0.337,0.3532,0
122288,npp,2829,2418,0.580794960260391,9.11878967285156,7.54982280731201,3670176,2829,1957,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-07-20 01:09:20.349333,-79.27874892033252,21.640075675104246,19.049027946083875,1.276232456119716e-31,11.0,21.66,1.0837787002826917,22.03,0.5343,0.6335,0.7051,0.8081,0.4633,0.4694,0
4463,npp,1381,1056,0.824328899383545,9.11773014068604,7.55100059509277,3670176,1382,775,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-07-22 00:31:41.487078,97.87328774199865,46.65773747764775,40.06387949923073,1.2086237581612692e-30,5.0,-46.67,1.646109783506203,-46.41,0.7366,0.8344,1.0576,0.6136,0.5058,0.5058,0
123011,npp,1930,3331,0.486733466386795,9.11792469024658,7.55053853988647,3670176,1929,2679,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-07-24 01:34:25.441982,-79.20767791571998,55.61861801563553,46.923367839510945,2.9538276824359735e-29,15.0,55.67,2.0682789409984763,55.785,0.867,1.0894,1.266,0.47,0.2206,0.2288,0
131704,npp,427,1287,0.386357843875885,9.12093544006348,7.55114603042603,3670176,427,964,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-08-12 00:37:57.300839,97.72217353363808,38.34718624016334,33.306639543743046,1.660459712850822e-05,6.0,-38.36,1.357151599901897,-38.28,0.5683,0.7008,0.8556,0.7306,0.2803,0.2823,0
5363,npp,2772,606,0.886819899082184,9.11787891387939,7.55023002624512,3670176,2773,391,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-08-13 00:19:06.980371,97.29445673529206,58.983165089228635,49.33348723820128,8.066596976242254e-13,3.0,-58.99,2.253202848596432,-58.9,0.8174,0.9171,1.267,0.5583,0.4985,0.4951,0
6551,npp,1633,1286,0.715375661849976,9.12067604064941,7.55148601531982,3670176,1634,963,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-09-13 00:37:48.929386,98.08885040355057,38.39940295312274,33.349597115640165,2.7131694393745543e-19,6.0,-38.4,1.357151599901897,-38.28,0.5683,0.7008,0.8556,0.7306,0.5227,0.5226,0
139027,npp,527,3777,0.416986584663391,9.12000560760498,7.54647731781006,3670176,524,3044,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-09-20 01:46:42.404667,-78.55398505775018,65.15725409878574,53.436679953084244,5.87206956047196e-31,17.0,65.23,3.0,65.31,0.9192,1.1869,1.6295,0.4314,0.2553,0.1799,0
139605,npp,1475,1737,0.44508758187294,9.11849308013916,7.5476131439209,3670176,1475,1322,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-09-23 00:50:16.811688,98.20124302384428,17.00102388175025,14.997552290495658,3.014947703370242e-14,8.0,-16.99,1.0442604737599883,-16.58,0.4542,0.5948,0.6979,0.8608,0.3686,0.3831,0
148995,npp,374,1741,0.464037209749222,9.11974906921387,7.54678583145142,3670176,374,1325,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-11-10 00:50:21.966427,97.28371336079003,16.790209429365884,14.81156570235848,7.507649320240268e-12,8.0,-16.77,1.0442604737599883,-16.58,0.4542,0.5948,0.6979,0.8608,0.3868,0.3994,0
8972,npp,2727,1059,0.54883548617363,9.1209888458252,7.54863452911377,3670176,2727,778,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-11-11 00:31:31.699096,97.64512022358377,46.55717391563887,39.98109651348155,6.62230773810801e-20,5.0,-46.57,1.646109783506203,-46.41,0.7366,0.8344,1.0576,0.6136,0.3385,0.3367,0
149773,npp,2581,2649,0.5545074641704559,9.11876583099365,7.54723930358887,3670176,2581,2136,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-11-14 01:15:29.059247,-80.49323285858765,32.763862176321986,28.61666087497778,1.4284866031995143e-33,12.0,32.79,1.2365102219381485,32.88,0.5093,0.6672,0.8293,0.7673,0.4208,0.4255,0
149961,npp,1873,1969,0.332102447748184,9.11867713928223,7.54990816116333,3670176,1873,1539,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-11-15 00:56:40.573969,100.26496080129675,3.7853499407350433,3.3495284191312114,4.476236459283553e-33,9.0,-3.78,1.0,-3.66,0.4383,0.512,0.7377,1.0,0.3321,0.3321,0
150147,npp,1140,1289,0.353125289082527,9.1216983795166,7.55202150344849,3670176,1141,966,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-11-16 00:37:50.313468,98.27908702992447,38.27755246770188,33.24585892994553,5.071077887430331e-32,6.0,-38.28,1.357151599901897,-38.28,0.5683,0.7008,0.8556,0.7306,0.2558,0.258,0
9206,npp,415,607,0.886492490768433,9.11830234527588,7.54673385620117,3670176,420,394,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-11-17 00:18:58.273219,97.1122561598895,58.96514372078634,49.315115250588285,8.876283300332655e-29,3.0,-58.97,2.253202848596432,-58.9,0.8174,0.9171,1.267,0.5583,0.4984,0.4949,0
150533,npp,1679,3556,1.090002179145813,9.11997222900391,7.54704189300537,3670176,1684,2887,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-11-18 01:40:32.617069,-78.70709891072818,60.85381556547442,50.622797124239106,1.325680798312097e-29,16.0,60.91,2.5331140255951103,60.96,0.8794,1.1048,1.3627,0.4634,0.5061,0.5051,0
150715,npp,984,2879,0.429728209972382,9.11888217926025,7.55257940292358,3670176,984,2321,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-11-19 01:21:45.911025,-79.46477475730629,41.93604913876678,36.261120166669514,3.2760685528428055e-25,13.0,41.98,1.4867838833500562,42.145,0.6478,0.7736,0.93,0.6618,0.2807,0.2844,0
150900,npp,278,2197,0.501996010541916,9.12145233154297,7.54831314086914,3670176,278,1757,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-11-20 01:02:57.425584,-80.05416636819662,9.433972162682435,8.340966058846888,5.28725970746633e-19,10.0,9.45,1.0,9.57,0.4435,0.5641,0.7225,0.9076,0.4499,0.4556,0
9386,npp,1912,831,0.725581169128418,9.11946773529053,7.5484185218811,3670176,1912,621,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-11-22 00:25:16.892785,97.33939359836133,53.336345399312336,45.22702819781023,0.00032568554921608546,4.0,-53.34,1.9513309067639726,-53.26,0.7472,0.8882,1.0809,0.5764,0.4287,0.4183,0
9971,npp,2545,828,0.862759053707123,9.11965942382812,7.54866170883179,3670176,2548,619,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-12-08 00:25:17.167960,97.97316047081911,53.36354438952556,45.24986967284838,2.5704368152839733e-05,4.0,-53.42,1.9513309067639726,-53.26,0.7472,0.8882,1.0809,0.5764,0.499,0.4973,0
154271,npp,720,3777,1.15842640399933,9.1217794418335,7.54931879043579,3670176,725,3046,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-12-09 01:46:47.889490,-78.36256876529725,65.20043930303277,53.46361917903933,0.00020128594364114222,17.0,65.23,3.0,65.31,0.9192,1.1869,1.6295,0.4314,0.5025,0.4997,0
154463,npp,27,3105,0.53542697429657,9.11966133117676,7.55302000045776,3670176,26,2489,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-12-10 01:28:01.124901,-79.52751342674789,49.44527003141607,42.259282475375606,2.3422016094511345e-11,14.0,49.46,1.7549928774784245,49.64,0.6151,0.8519,0.9795,0.601,0.3316,0.3218,0
154660,npp,2394,2420,0.356075763702393,9.12295246124268,7.55084323883057,3670176,2394,1959,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-12-11 01:09:12.577676,-79.39664245944942,21.769251690583882,19.162671937375382,7.059872284480334e-20,11.0,21.77,1.0837787002826917,22.03,0.5343,0.6335,0.7051,0.8081,0.256,0.2878,0
154860,npp,1680,1739,0.404814809560776,9.12282943725586,7.55337619781494,3670176,1680,1323,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-12-12 00:50:22.248484,96.66281310389994,16.85580475619186,14.870708411057398,3.540013781118652e-27,8.0,-16.88,1.0442604737599883,-16.58,0.4542,0.5948,0.6979,0.8608,0.3301,0.3485,0
10169,npp,942,1055,0.724729478359222,9.12024879455566,7.54943799972534,3670176,941,775,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-12-13 00:31:31.919572,97.13163176762441,46.665401287396044,40.07287404518015,3.9359111215201694e-33,5.0,-46.7,1.646109783506203,-46.41,0.7366,0.8344,1.0576,0.6136,0.4453,0.4447,0
10205,npp,212,378,1.39007794857025,9.11939144134521,7.55053234100342,3670176,214,211,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-12-14 00:12:41.588553,97.23213263081784,63.7202392607759,52.52111036149241,5.271077158400919e-34,2.0,-63.77,2.7445598364131496,-63.7,0.8092,0.9633,1.3432,0.5315,0.6675,0.7388,0
155242,npp,2175,4001,1.67337024211884,9.11986541748047,7.55112886428833,3670176,2181,3169,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-12-14 01:53:02.632834,-78.21233514478509,68.93939491588131,55.69029880063362,1.6280600740401882e-31,18.0,68.97,3.5496478698597698,69.1,1.064,1.734,2.099,0.2953,0.4949,0.4941,0
155612,npp,784,2646,0.31973884999752,9.11944103240967,7.55246496200562,3670176,786,2134,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-12-16 01:15:27.311463,-79.26446535137092,32.6522335673791,28.52549164612708,5.787773193474079e-32,12.0,32.65,1.2365102219381485,32.88,0.5093,0.6672,0.8293,0.7673,0.231,0.2453,0
155794,npp,73,1965,0.409017324447632,9.11809730529785,7.55258846282959,3670176,73,1535,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-12-17 00:56:38.756786,92.27899481902685,4.0165462177764395,3.554379269808453,5.160138136819653e-29,9.0,-4.01,1.0,-3.66,0.4383,0.512,0.7377,1.0,0.409,0.409,0
10358,npp,2424,1283,0.589433282613754,9.12359809875488,7.54742240905762,3670176,2424,961,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-12-18 00:37:48.432098,97.90887959651074,38.47589572242952,33.4136753253131,4.89700517495579e-24,6.0,-38.53,1.357151599901897,-38.28,0.5683,0.7008,0.8556,0.7306,0.4299,0.4306,0
156349,npp,2956,3552,0.582034528255463,9.1214542388916,7.55358219146729,3670176,2955,2883,196615,3866791,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-12-20 01:40:30.556349,-78.8366007732686,60.805243867079994,50.59576651817229,2.312965705321684e-20,16.0,60.83,2.4157378735459294,60.96,0.8794,1.1048,1.3627,0.4634,0.2956,0.2697,4
156528,npp,2242,2874,0.680278062820435,9.12006282806396,7.54911088943481,3670176,2243,2317,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-12-21 01:21:43.783383,-79.9503631101665,41.780469987873,36.13787533094338,1.946833764005591e-13,13.0,41.8,1.4867838833500562,42.145,0.6478,0.7736,0.93,0.6618,0.4492,0.4502,0
156709,npp,1533,2192,0.394847512245178,9.1181058883667,7.55235862731934,3670176,1533,1752,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-12-22 01:02:53.449893,-77.3367761792763,9.18879912785253,8.125351955823856,5.597642536811954e-06,10.0,9.16,1.0,9.57,0.4435,0.5641,0.7225,0.9076,0.3427,0.3584,0
169122,npp,2124,2186,0.525264590978622,9.11810302734375,7.5508828163147,3670176,2124,1746,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2013-01-07 01:02:47.442920,-77.6710915454562,8.836462527137748,7.814332030319788,1.885072205436002e-05,10.0,8.81,1.0,9.57,0.4435,0.5641,0.7225,0.9076,0.4732,0.4767,0
169301,npp,1404,1503,0.860811471939087,9.11951637268066,7.54676294326782,3670176,1403,1127,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2013-01-08 00:43:57.126729,97.88203002150918,28.928341642448057,25.348730756417044,2.991503455608591e-14,7.0,-28.98,1.184412938166907,-28.18,0.5389,0.6775,0.7732,0.7557,0.6667,0.6505,0
11294,npp,2996,145,0.888087272644043,9.11792278289795,7.55102157592773,3670176,2998,68,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2013-01-10 00:06:14.720277,96.98312595925229,67.87881176538664,55.0764329660951,1.4258277033117603e-28,1.0,-67.94,3.3166247903554,-67.7,0.8712,1.1612,1.4559,0.4409,0.4296,0.3916,0
169669,npp,1920,3768,1.088422358036041,9.11947822570801,7.55049705505371,3670176,1925,3038,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2013-01-10 01:46:37.544986,-78.47490256507047,65.03326763318375,53.36272325134617,3.1512425010243963e-21,17.0,65.06,2.898275349237888,65.31,0.9192,1.1869,1.6295,0.4314,0.478,0.4695,0
169852,npp,1207,3094,0.94596529006958,9.12123012542725,7.54971599578857,3670176,1207,2481,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2013-01-11 01:27:50.791713,-79.44625002054758,49.11165362985238,42.00146173905347,1.2091637591493053e-28,14.0,49.13,1.7549928774784245,49.64,0.6151,0.8519,0.9795,0.601,0.5656,0.5685,0
170032,npp,499,2410,0.363133922219276,9.11901378631592,7.55285120010376,3670176,499,1950,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2013-01-12 01:09:02.258648,-80.94281231231693,21.247036244603926,18.708723533590167,1.4369646906250372e-33,11.0,21.24,1.0837787002826917,22.03,0.5343,0.6335,0.7051,0.8081,0.2625,0.2935,0
170207,npp,2853,1728,0.381444573402405,9.12292671203613,7.55041217803955,3670176,2853,1313,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2013-01-13 00:50:11.943273,97.655634897865,17.473205238473458,15.41207357403564,1.3442541268618116e-33,8.0,-17.49,1.0442604737599883,-16.58,0.4542,0.5948,0.6979,0.8608,0.3077,0.3283,0
11465,npp,2127,1043,0.718158662319183,9.12122821807861,7.54902601242065,3670176,2125,766,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2013-01-14 00:31:19.845329,97.12067481614594,47.05329037698088,40.381327495321,5.14508553602304e-32,5.0,-47.09,1.646109783506203,-46.41,0.7366,0.8344,1.0576,0.6136,0.4413,0.4406,0
11501,npp,1393,366,0.392465353012085,9.12402629852295,7.54984188079834,3670176,1397,203,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2013-01-15 00:12:29.524845,97.35601619599746,63.9491478610184,52.66921099108469,2.0286262434493573e-28,2.0,-64.01,2.7445598364131496,-63.7,0.8092,0.9633,1.3432,0.5315,0.304,0.2086,0
170584,npp,285,3989,1.32790803909302,9.11972999572754,7.55148792266846,3670176,283,3162,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2013-01-15 01:52:50.570362,-78.30353450587828,68.76173208229841,55.59144430375787,5.340419069370431e-32,18.0,68.79,3.5496478698597698,69.1,1.064,1.734,2.099,0.2953,0.3976,0.3921,0
170948,npp,1984,2635,0.413837194442749,9.11970233917236,7.55123424530029,3670176,1986,2126,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2013-01-17 01:15:17.036217,-79.5989021598903,32.16526917891109,28.111428166405858,5.145604507843215e-25,12.0,32.16,1.2365102219381485,32.88,0.5093,0.6672,0.8293,0.7673,0.3071,0.3175,0
171131,npp,1271,1955,0.381321877241135,9.11986064910889,7.55154705047607,3670176,1271,1525,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2013-01-18 00:56:30.266004,97.52972670561333,4.546938120081947,4.023408452764967,5.0759925504189025e-19,9.0,-4.59,1.0,-3.66,0.4383,0.512,0.7377,1.0,0.3813,0.3813,0
171314,npp,565,1275,0.6015504598617549,9.12139987945557,7.55070352554321,3670176,566,953,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2013-01-19 00:37:41.715427,97.55602011278341,38.81794972914813,33.69815508046043,5.769689684008172e-12,6.0,-38.85,1.357151599901897,-38.28,0.5683,0.7008,0.8556,0.7306,0.4388,0.4395,0
171692,npp,1127,3545,1.095635712146759,9.12064075469971,7.55218458175659,3670176,1128,2877,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2013-01-21 01:40:27.436470,-79.10124443394842,60.658783482659224,50.49523129762158,5.0391548215428226e-08,16.0,60.67,2.4157378735459294,60.96,0.8794,1.1048,1.3627,0.4634,0.5082,0.5077,0
12374,npp,686,603,0.892459690570831,9.12127017974854,7.54878711700439,3670176,684,389,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2013-02-05 00:19:11.807097,96.96819913708401,59.02054554901338,49.3548109052051,6.44645184288822e-09,3.0,-59.06,2.253202848596432,-58.9,0.8174,0.9171,1.267,0.5583,0.5011,0.4982,0
174665,npp,1961,3553,1.17359673976898,9.11778354644775,7.54815912246704,3670176,1961,2884,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2013-02-06 01:40:47.843557,-78.85870374156819,60.82693448137612,50.605162935284255,5.016813215949261e-07,16.0,60.85,2.5331140255951103,60.96,0.8794,1.1048,1.3627,0.4634,0.5391,0.5439,0
174858,npp,1275,2876,0.70908385515213,9.12315464019775,7.54953670501709,3670176,1275,2319,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2013-02-07 01:22:01.055628,-79.74675932462578,41.87749014522516,36.213781856846225,1.474854634393957e-15,13.0,41.88,1.4867838833500562,42.145,0.6478,0.7736,0.93,0.6618,0.4686,0.4693,0
175049,npp,564,2196,0.740221738815308,9.12004470825195,7.54868030548096,3670176,564,1756,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2013-02-08 01:03:14.268093,-81.19130756559383,9.408165987174128,8.318250440325045,2.1929609136863964e-23,10.0,9.39,1.0,9.57,0.4435,0.5641,0.7225,0.9076,0.6881,0.6718,0
175237,npp,2931,1516,0.667420446872711,9.12345218658447,7.55363178253174,3670176,2932,1137,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2013-02-09 00:44:25.697409,98.29050570591563,28.334309055995323,24.836946078730445,1.2440169987127253e-29,7.0,-28.37,1.184412938166907,-28.18,0.5389,0.6775,0.7732,0.7557,0.5035,0.5043,0
176019,npp,2105,2424,0.933711290359497,9.11793518066406,7.55304527282715,3670176,2105,1962,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2013-02-13 01:09:36.002983,-80.33979452113765,22.001506870807518,19.363041093546904,1.0345639104766446e-31,11.0,21.98,1.0837787002826917,22.03,0.5343,0.6335,0.7051,0.8081,0.789,0.7546,0
176209,npp,1387,1744,0.631494045257568,9.11941146850586,7.55202531814575,3670176,1387,1327,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2013-02-14 00:50:47.425523,97.28444293967142,16.584709340585487,14.631779335091453,1.158570131486182e-28,8.0,-16.61,1.0442604737599883,-16.58,0.4542,0.5948,0.6979,0.8608,0.5471,0.5436,0
12779,npp,677,1062,0.950451731681824,9.11789608001709,7.55033206939697,3670176,678,780,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2013-02-15 00:31:58.842696,97.72201619075473,46.437130516054694,39.88644972063546,6.810749525594028e-24,5.0,-46.47,1.646109783506203,-46.41,0.7366,0.8344,1.0576,0.6136,0.5825,0.5832,0
176608,npp,1922,4005,1.60726928710938,9.11961555480957,7.54852247238159,3670176,1925,3170,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2013-02-16 01:53:31.298523,-78.6770082278034,69.01806733778706,55.726097813723904,1.9638956468105474e-25,18.0,69.03,3.5496478698597698,69.1,1.064,1.734,2.099,0.2953,0.4763,0.4746,0
180407,npp,664,1981,0.653596639633179,9.11914157867432,7.55214691162109,3670176,664,1550,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2013-03-07 00:57:28.974687,89.1344329224669,3.1522063949945083,2.7893812251221934,2.937929769590803e-10,9.0,-3.08,1.0,-3.66,0.4383,0.512,0.7377,1.0,0.6536,0.6536,0
13652,npp,3029,1301,0.939022898674011,9.12097930908203,7.54931402206421,3670176,3030,978,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2013-03-08 00:38:40.371471,98.16683411635435,37.784980859282385,32.83523096932914,2.659076477905109e-18,6.0,-37.8,1.357151599901897,-38.28,0.5683,0.7008,0.8556,0.7306,0.6875,0.686,0
181208,npp,2886,2891,1.050445675849915,9.11997032165527,7.54642152786255,3670176,2886,2332,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2013-03-11 01:22:39.171251,-80.0556862414929,42.409053411506996,36.645984411614755,2.3038818754385334e-29,13.0,42.42,1.4867838833500562,42.145,0.6478,0.7736,0.93,0.6618,0.6982,0.6952,0
14111,npp,2300,1076,1.58436262607574,9.11764430999756,7.55013656616211,3670176,2299,790,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2013-03-19 00:32:34.994047,97.1961878090281,45.99319021373306,39.5339142493959,1.1170822463868402e-12,5.0,-46.0,1.5732132722552272,-46.41,0.7366,0.8344,1.0576,0.6136,0.9887,0.9721,0
186338,npp,564,3354,1.28794884681702,9.11911964416504,7.54737424850464,3670176,565,2703,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2013-04-06 01:35:36.750237,-79.34723140682708,56.235095942099306,47.37422001682018,1.0342507772701623e-09,15.0,56.26,2.1127631471468895,55.785,0.867,1.0894,1.266,0.47,0.606,0.6053,0
187318,npp,2065,3579,1.170863032341,9.1231517791748,7.55193853378296,3670176,2068,2904,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2013-04-11 01:41:56.594694,-79.2309351121817,61.36012653622666,50.9698694141592,1.4896403193186265e-30,16.0,61.38,2.5331140255951103,60.96,0.8794,1.1048,1.3627,0.4634,0.5381,0.5426,0
187506,npp,1376,2900,0.658963143825531,9.12306308746338,7.54776000976562,3670176,1379,2340,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2013-04-12 01:23:08.006977,-79.4557028937027,42.73480277728938,36.91529353811818,6.169861764494888e-31,13.0,42.74,1.4867838833500562,42.145,0.6478,0.7736,0.93,0.6618,0.4349,0.4361,0
192622,npp,1308,2671,0.768356263637543,9.12322616577148,7.54813289642334,3670176,1308,2151,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2013-05-09 01:17:06.678272,-79.35119924019615,33.73214506816281,29.441386285145096,1.1131173778431015e-26,12.0,33.76,1.2937979144666532,32.88,0.5093,0.6672,0.8293,0.7673,0.5901,0.5896,0
192806,npp,602,1990,1.2162059545517,9.12452030181885,7.54773616790771,3670176,602,1559,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2013-05-10 00:58:18.098748,94.60261639867112,2.556731391738323,2.262887283496014,2.652530672649917e-34,9.0,-2.56,1.0,-3.66,0.4383,0.512,0.7377,1.0,1.2162,1.2162,0
16316,npp,2236,626,1.33166229724884,9.12396907806396,7.55069446563721,3670176,2235,410,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2013-05-12 00:20:37.391253,97.22035262290095,58.4888123731378,48.9890416668723,7.181504379047582e-30,3.0,-58.53,2.253202848596432,-58.9,0.8174,0.9171,1.267,0.5583,0.696,0.7434,0
194292,npp,1903,3801,0.743258416652679,9.12154102325439,7.55360698699951,3670176,1909,3059,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2013-05-18 01:48:28.023204,-78.61479720889872,65.61825930976516,53.728570923122156,4.670084898981561e-19,17.0,65.65,3.0,65.31,0.9192,1.1869,1.6295,0.4314,0.3641,0.3206,0
194656,npp,513,2442,0.827620029449463,9.12015628814697,7.5480842590332,3670176,513,1978,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2013-05-20 01:10:54.436917,-80.92801284608343,22.906174244099716,20.15204638198692,1.2766174448222182e-05,11.0,22.93,1.0837787002826917,22.03,0.5343,0.6335,0.7051,0.8081,0.6911,0.6688,0
