gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,280,1976,1.32799017429352,9.16994094848633,7.50298452377319,3670176,280,1545,196611,3866787,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-04-21 00:57:49.288530,96.20331585637824,3.3453995126580502,2.9607073584477477,4.562731684935757e-31,9.0,-3.37,1.0,-4.24,0.9073,1.5366,3.3643,1.0,1.328,1.328,1.328,0
103956,npp,1726,2203,0.636256277561188,9.17140197753906,7.50055503845215,3670176,1726,1763,196611,3866787,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-04-26 01:04:02.187230,-78.10319618133731,9.82228220577733,8.684533048776329,1.4568894784395652e-25,10.0,9.8,1.0,9.16,0.9131,1.5701,3.2434,0.9787,0.6028,0.6227,0.6227,0
1520,npp,2428,610,3.83750343322754,9.1724271774292,7.50314521789551,3670144,2427,395,196611,3866755,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-05-09 00:19:55.308450,97.18956629909415,58.87785921468495,49.26073006175799,0.0635639712867653,3.0,-58.9,2.253202848596432,-59.09,1.391,2.4817,4.4597,0.6192,2.1383,2.3761,0.877451146509296,0
112790,npp,185,3326,8.53633594512939,9.17256546020508,7.50061416625977,3670144,185,2674,196611,3866755,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-06-06 01:34:46.689164,-79.17230649327368,55.50117011628758,46.83603441183928,0.11970885095790554,15.0,55.54,2.0682789409984763,55.54,1.1581,1.5831,4.5401,0.9706,4.8984,8.2855,5.463122344717974,0
113127,npp,1827,1960,3.69377422332764,9.16865062713623,7.4995174407959,3670144,1827,1530,196611,3866755,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-06-08 00:57:07.837763,96.79102673548086,4.295075078917461,3.8004013241567147,0.057416883590923555,9.0,-4.3,1.0,-4.24,0.9073,1.5366,3.3643,1.0,3.6938,3.6938,2.3400811397301275,0
113299,npp,1097,1279,2.03716397285461,9.17431831359863,7.49829626083374,3670144,1097,957,196611,3866755,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-06-09 00:38:15.745079,97.57374732025342,38.678275655855046,33.5782071419654,0.03263350285522717,6.0,-38.69,1.357151599901897,-38.51,0.9268,1.6051,3.0061,0.9574,1.855,1.9503,1.180899337182153,0
2816,npp,344,599,2.33272957801819,9.1707067489624,7.50347518920898,3670144,344,385,196611,3866755,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-06-10 00:19:23.654243,97.23118139524551,59.1496855245659,49.44347578236054,0.014436599153541948,3.0,-59.16,2.3545700244418297,-59.09,1.391,2.4817,4.4597,0.6192,1.4733,1.4444,1.1040280513664942,0
113644,npp,1612,3546,1.95324742794037,9.17342567443848,7.50168561935425,3670144,1611,2878,196611,3866755,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-06-11 01:40:56.163100,-79.00452221923922,60.65516787989934,50.4865967284923,0.014914284984538713,16.0,60.7,2.4157378735459294,60.76,1.1604,1.8902,3.7776,0.8129,1.5627,1.5879,1.236265644244032,0
3347,npp,1547,1270,0.432647883892059,9.17160892486572,7.50188779830933,3670176,1547,948,196611,3866787,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-06-25 00:37:55.022864,97.91729610095341,39.00844302679917,33.85055501712943,3.1255285896348714e-23,6.0,-39.04,1.4276677814245327,-38.51,0.9268,1.6051,3.0061,0.9574,0.7154,0.4142,0.4142,0
115848,npp,666,2178,0.370533376932144,9.17177677154541,7.50143766403198,3670176,666,1739,196611,3866787,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-06-29 01:03:00.132317,-79.7687116450669,8.374055106736488,7.405140041759216,6.5527746988094786e-06,10.0,8.35,1.0,9.16,0.9131,1.5701,3.2434,0.9787,0.3371,0.3626,0.3626,0
123011,npp,1924,3322,0.858915030956268,9.16909313201904,7.49806308746338,3670176,1925,2670,196611,3866787,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-07-24 01:34:25.441982,-79.48090425842686,55.3926298124728,46.75777148044766,3.0340450825215257e-29,15.0,55.44,2.0682789409984763,55.54,1.1581,1.5831,4.5401,0.9706,1.1865,0.8337,0.8337,0
123905,npp,334,3546,0.699514031410217,9.17160606384277,7.50150203704834,3670176,332,2878,196611,3866787,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-07-29 01:40:40.197512,-78.8677634221562,60.63638561702266,50.47649923428541,3.983989078360585e-05,16.0,60.7,2.4157378735459294,60.76,1.1604,1.8902,3.7776,0.8129,1.0437,0.5687,0.5687,0
124080,npp,2694,2868,1.95500671863556,9.17189979553223,7.50312948226929,3670144,2695,2312,196611,3866755,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-07-30 01:21:53.431415,-79.87136377019401,41.541717987072246,35.9407432556093,0.013850994383132791,13.0,41.59,1.4867838833500562,41.73,1.1626,1.955,3.7804,0.786,1.5366,1.5366,1.2100348651952442,0
4958,npp,2888,150,8.49409580230713,9.16961860656738,7.50104570388794,3670144,2888,71,196611,3866755,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-08-03 00:06:32.116553,96.97897363308093,67.84468291418217,55.053257291747535,0.18493966262143535,1.0,-67.86,3.3166247903554,-67.85,1.5093,2.4184,4.7239,0.6354,3.3685,5.397,1.036674366754374,0
130059,npp,1798,3772,13.6198711395264,9.17103290557861,7.50279331207275,3670144,1799,3040,196611,3866755,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-08-03 01:46:56.720118,-78.75668643507308,65.06226175021251,53.37720309791492,0.16245402350893448,17.0,65.13,2.898275349237888,65.13,1.1694,1.9344,3.6301,0.7944,5.5685,10.8193,6.9891186701039585,0
5363,npp,2765,597,3.00717186927795,9.16817474365234,7.49967336654663,3670176,2763,383,196611,3866787,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-08-13 00:19:05.201091,97.1849806335564,59.18256577265662,49.472913965681265,7.867665794315312e-13,3.0,-59.2,2.3545700244418297,-59.09,1.391,2.4817,4.4597,0.6192,1.7598,1.862,1.862,0
132977,npp,2427,3773,0.572534561157227,9.16909313201904,7.4999623298645,3670176,2426,3041,196611,3866787,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-08-19 01:46:54.262077,-78.72794461792697,65.08515339926173,53.39537559636166,5.69307388338094e-32,17.0,65.15,2.898275349237888,65.13,1.1694,1.9344,3.6301,0.7944,1.0667,0.4548,0.4548,0
135187,npp,870,2869,10.6154432296753,9.17091464996338,7.49694061279297,3670144,871,2314,196611,3866755,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-08-31 01:21:48.509359,-79.82216386785092,41.58056245127715,35.975178755906434,0.16533191899093608,13.0,41.62,1.4867838833500562,41.73,1.1626,1.955,3.7804,0.786,7.3616,8.3437,4.445666478410175,0
136311,npp,1614,2412,1.89487707614899,9.1730842590332,7.49826860427856,3670144,1614,1952,196611,3866755,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-09-06 01:09:12.994996,-78.23075629143469,21.315777372264435,18.768276037425103,0.04333942024124523,11.0,21.35,1.0837787002826917,21.61,1.0505,1.6367,3.045,0.9389,1.7748,1.779,0.7571857372870379,0
6551,npp,1626,1277,0.83956652879715,9.17266273498535,7.50242280960083,3670176,1626,955,196611,3866787,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-09-13 00:37:47.150106,97.90611791827278,38.74763569232097,33.63858714159748,2.643266746517814e-19,6.0,-38.77,1.357151599901897,-38.51,0.9268,1.6051,3.0061,0.9574,0.9726,0.8038,0.8038,0
139605,npp,1468,1728,0.388722777366638,9.17238998413086,7.49991321563721,3670176,1468,1313,196611,3866787,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-09-23 00:50:15.032407,97.82011681622389,17.47439232287563,15.412223751609963,3.102384790422142e-14,8.0,-17.49,1.0442604737599883,-16.99,0.9919,1.5027,2.636,1.0226,0.4699,0.3975,0.3975,0
141525,npp,1276,2180,10.3333539962769,9.17258358001709,7.50327348709106,3670144,1276,1740,196611,3866755,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-10-03 01:02:41.214949,-78.28893264188673,8.461744726974892,7.482903735516263,0.1108353484305692,10.0,8.46,1.0,9.16,0.9131,1.5701,3.2434,0.9787,10.2999,10.1132,7.5000330677082845,0
7451,npp,2894,813,4.08719420433044,9.16819667816162,7.49937629699707,3670144,2892,601,196611,3866755,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-10-05 00:24:58.850732,97.0315971134234,53.834267550877016,45.59944569673124,0.05054886502178855,4.0,-53.83,1.9513309067639726,-53.57,1.1986,2.0142,3.9632,0.7629,2.599,3.1182,1.9264085326545233,0
143097,npp,2524,3984,2.16287088394165,9.1685619354248,7.49823570251465,3670176,2522,3160,196611,3866787,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-10-11 01:52:44.552653,-78.38204094382556,68.65932255868162,55.52586877265511,0.0002487226408382913,18.0,68.71,3.3985290935932855,68.94,1.2694,2.0796,3.9203,0.7389,1.5611,1.5982,1.5982,0
8126,npp,504,817,0.801039218902588,9.17367935180664,7.50152969360352,3670176,504,605,196611,3866787,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-10-21 00:25:04.101817,97.66330969404274,53.709565089365896,45.50453652395403,8.31052587172654e-19,4.0,-53.72,1.9513309067639726,-53.57,1.1986,2.0142,3.9632,0.7629,0.9149,0.6111,0.6111,0
146438,npp,2578,3321,4.67170810699463,9.1678581237793,7.49866485595703,3670144,2580,2669,196611,3866755,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-10-28 01:34:10.275363,-79.6269090793492,55.37636316446018,46.74156749887403,0.07708653033136664,15.0,55.42,2.0682789409984763,55.54,1.1581,1.5831,4.5401,0.9706,3.0299,4.5344,2.7169295373775255,0
146816,npp,1159,1957,5.6920108795166,9.17293739318848,7.50255107879639,3670144,1159,1527,196611,3866755,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-10-30 00:56:33.287859,97.37897867149523,4.4728941005068,3.957522263868091,0.2652636459897762,9.0,-4.47,1.0,-4.24,0.9073,1.5366,3.3643,1.0,5.692,5.692,-0.5621255822716904,0
147007,npp,444,1277,3.96950435638428,9.17432975769043,7.49958467483521,3670144,444,955,196611,3866755,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-10-31 00:37:43.017981,97.8300062831275,38.76118617702337,33.64587349505629,0.18652059713114894,6.0,-38.77,1.357151599901897,-38.51,0.9268,1.6051,3.0061,0.9574,3.2788,3.8002,-0.5973993536010984,0
147401,npp,989,3545,2.71299076080322,9.16751003265381,7.50241088867188,3670144,987,2877,196611,3866755,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-11-02 01:40:27.083003,-78.95617540648135,60.62928234725524,50.46683919532414,0.10285848786381717,16.0,60.67,2.4157378735459294,60.76,1.1604,1.8902,3.7776,0.8129,1.8772,2.2055,-0.2195963523575899,0
147588,npp,296,2867,1.83744609355927,9.17043209075928,7.50025272369385,3670144,296,2312,196611,3866755,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-11-03 01:21:40.363634,-79.79038090988588,41.51088960765886,35.912035385056754,0.07630948193582343,13.0,41.55,1.4867838833500562,41.73,1.1626,1.955,3.7804,0.786,1.4575,1.4442,-0.3549499791235131,0
147777,npp,2665,2186,1.64232444763184,9.16813182830811,7.49709939956665,3670144,2665,1747,196611,3866755,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-11-04 01:02:51.870517,-77.33069068062116,8.793487944169907,7.7753793637643644,0.05100257701285988,10.0,8.81,1.0,9.16,0.9131,1.5701,3.2434,0.9787,1.6089,1.6073,0.40481135717178884,0
147965,npp,1952,1505,1.49236822128296,9.17095565795898,7.49877309799194,3670144,1954,1130,196611,3866755,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-11-05 00:44:01.599824,96.9510326067205,28.89642112555764,25.318049642415225,0.029465027297059725,7.0,-28.89,1.184412938166907,-28.65,1.0475,1.6716,3.1558,0.9193,1.3853,1.3719,0.6772025403715616,0
8783,npp,1231,821,0.832034230232239,9.17050170898438,7.49939346313477,3670144,1229,610,196611,3866755,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-11-06 00:25:11.325923,97.2460436044219,53.603094146840505,45.424318089094484,0.012906747366694976,4.0,-53.61,1.9513309067639726,-53.57,1.1986,2.0142,3.9632,0.7629,0.9308,0.6348,0.33049739347895435,0
148798,npp,1078,2413,0.806071043014526,9.16811370849609,7.50070905685425,3670176,1078,1952,196611,3866787,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-11-09 01:09:10.455363,-80.17373195890335,21.374629602994617,18.817012359140417,0.0001589233434065235,11.0,21.4,1.0837787002826917,21.61,1.0505,1.6367,3.045,0.9389,0.7702,0.7568,0.7568,0
148995,npp,367,1732,0.493468880653381,9.1732702255249,7.49882173538208,3670176,367,1317,196611,3866787,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-11-10 00:50:20.187144,96.91352372541986,17.267564360524183,15.229799499015586,7.134999781908908e-12,8.0,-17.27,1.0442604737599883,-16.99,0.9919,1.5027,2.636,1.0226,0.5702,0.5046,0.5046,0
8972,npp,2721,1051,1.24340403079987,9.16872692108154,7.50058603286743,3670176,2723,772,196611,3866787,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-11-11 00:31:31.699096,97.98747782644175,46.81549190407811,40.18605955197018,6.321689930370549e-20,5.0,-46.83,1.646109783506203,-46.73,1.0438,2.0875,3.5788,0.7361,1.0238,0.9153,0.9153,0
149773,npp,2574,2640,0.559347063302994,9.17248630523682,7.50067710876465,3670176,2574,2129,196611,3866787,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-11-14 01:15:27.279973,-79.4548179286914,32.35868506067071,28.273020350260428,1.3836878046363495e-33,12.0,32.38,1.2365102219381485,32.45,1.0139,1.8636,3.0192,0.8245,0.4818,0.4612,0.4612,0
149961,npp,1867,1959,0.401969164609909,9.16822719573975,7.49618864059448,3670176,1867,1530,196611,3866787,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-11-15 00:56:38.794688,91.15246494802926,4.421486259433293,3.9122079520393487,4.398943073110125e-33,9.0,-4.35,1.0,-4.24,0.9073,1.5366,3.3643,1.0,0.402,0.402,0.402,0
150147,npp,1134,1280,1.12682020664215,9.167160987854,7.50244665145874,3670176,1133,957,196611,3866787,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-11-16 00:37:48.534186,97.34862823355726,38.65077488698919,33.55574100550406,5.067015415496538e-32,6.0,-38.65,1.357151599901897,-38.51,0.9268,1.6051,3.0061,0.9574,1.1842,1.0788,1.0788,0
9206,npp,408,600,0.840656340122223,9.17336177825928,7.50376319885254,3670176,409,386,196611,3866787,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-11-17 00:18:58.273219,97.39216423243825,59.12759290460543,49.42867659311394,8.958481158311533e-29,3.0,-59.13,2.3545700244418297,-59.09,1.391,2.4817,4.4597,0.6192,0.8396,0.5205,0.5205,0
150533,npp,1673,3548,1.13870644569397,9.16972064971924,7.5012092590332,3670176,1673,2880,196611,3866787,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-11-18 01:40:32.617069,-78.93494972515025,60.684678671822525,50.50771478853996,1.3400765994136138e-29,16.0,60.74,2.4157378735459294,60.76,1.1604,1.8902,3.7776,0.8129,1.2255,0.9257,0.9257,0
150715,npp,978,2870,0.747693359851837,9.16885852813721,7.50072526931763,3670176,979,2314,196611,3866787,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-11-19 01:21:45.911025,-79.87422491578839,41.61145464724719,35.995866106672345,3.373968979384138e-25,13.0,41.66,1.4867838833500562,41.73,1.1626,1.955,3.7804,0.786,0.7246,0.5877,0.5877,0
150900,npp,272,2188,0.869633972644806,9.16886520385742,7.49994993209839,3670176,272,1748,196611,3866787,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-11-20 01:02:55.646302,-75.54549275445552,8.943892031095999,7.908482078051478,5.50422894749486e-19,10.0,8.93,1.0,9.16,0.9131,1.5701,3.2434,0.9787,0.8362,0.8511,0.8511,0
9386,npp,1905,823,0.879100143909454,9.17418575286865,7.50031566619873,3670176,1908,612,196611,3866787,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-11-22 00:25:16.892785,97.66517691705702,53.55221593835743,45.3888189260642,0.00033226154331425636,4.0,-53.56,1.9513309067639726,-53.57,1.1986,2.0142,3.9632,0.7629,0.9549,0.6707,0.6707,0
151583,npp,2455,3097,1.33927845954895,9.17083644866943,7.49967241287231,3670144,2455,2484,196611,3866755,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-11-24 01:28:01.825880,-79.39081208836072,49.20189252450032,42.06647425016675,0.004284552534248993,14.0,49.22,1.7549928774784245,49.37,1.0741,1.7071,3.5702,0.9001,1.327,1.2055,1.1044830305881175,0
151761,npp,1752,2413,2.14386963844299,9.17111587524414,7.49875593185425,3670144,1752,1953,196611,3866755,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-11-25 01:09:13.272381,-80.1277724758921,21.412404110683337,18.850775950272123,0.02830252436021042,11.0,21.4,1.0837787002826917,21.61,1.0505,1.6367,3.045,0.9389,2.0046,2.0128,1.3455108922762755,0
9602,npp,2646,373,7.08196115493774,9.16747093200684,7.50242519378662,3670144,2647,209,196611,3866755,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-11-28 00:12:42.292101,97.23761215744672,63.81680484017668,52.57884225132754,0.2219743452068219,2.0,-63.87,2.7445598364131496,-63.85,1.1899,2.1586,4.539,0.7119,3.3305,5.0414,-0.1920929868961334,0
152497,npp,850,3324,7.33597183227539,9.16897869110107,7.50035667419434,3670144,852,2673,196611,3866755,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-11-29 01:34:18.352497,-79.61673480863934,55.48388331971838,46.825332872039176,0.2183149127450329,15.0,55.49,2.0682789409984763,55.54,1.1581,1.5831,4.5401,0.9706,4.3181,7.1204,1.9731855157251879,0
152859,npp,2512,1958,4.02683401107788,9.16828918457031,7.49772882461548,3670144,2511,1529,196611,3866755,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-12-01 00:56:39.483518,89.58554503384272,4.454767552111219,3.941830840150032,0.1275776426132931,9.0,-4.41,1.0,-4.24,0.9073,1.5366,3.3643,1.0,4.0268,4.0268,1.0188997073814492,0
153518,npp,1631,2867,1.33947646617889,9.17069435119629,7.49789524078369,3670144,1630,2312,196611,3866755,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-12-05 01:21:44.580362,-79.17967418980678,41.542264945730665,35.94137828216696,0.030088966083964528,13.0,41.55,1.4867838833500562,41.73,1.1626,1.955,3.7804,0.786,1.1226,1.0528,0.3433919247710232,0
153704,npp,908,2186,0.883532524108887,9.16836261749268,7.49644470214844,3670144,908,1747,196611,3866755,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-12-06 01:02:56.034953,-78.99537197660433,8.84535753838359,7.821876873701913,0.013827759098711447,10.0,8.81,1.0,9.16,0.9131,1.5701,3.2434,0.9787,0.8501,0.8647,0.5386826838990424,0
153881,npp,191,1505,0.84552937746048,9.1702184677124,7.50336790084839,3670144,190,1129,196611,3866755,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-12-07 00:44:05.711169,96.96546832842293,28.858928797672387,25.288276227446897,0.0034983728432141795,7.0,-28.89,1.184412938166907,-28.65,1.0475,1.6716,3.1558,0.9193,0.8392,0.7773,0.6948188027992588,0
9971,npp,2538,819,0.948217213153839,9.17126846313477,7.49997758865356,3670176,2538,609,196611,3866787,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-12-08 00:25:15.388687,97.43236947372446,53.613138856372316,45.43700561444597,2.4291724986948213e-05,4.0,-53.66,1.9513309067639726,-53.57,1.1986,2.0142,3.9632,0.7629,0.9904,0.7234,0.7234,0
154271,npp,714,3769,1.2410751581192,9.17257976531982,7.5023627281189,3670176,713,3040,196611,3866787,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-12-09 01:46:47.889490,-78.56382781389388,65.05229431310174,53.37107784844608,0.0001984704108342317,17.0,65.08,2.898275349237888,65.13,1.1694,1.9344,3.6301,0.7944,1.2974,0.9859,0.9859,0
154463,npp,21,3096,0.768332660198212,9.17042827606201,7.50134181976318,3670176,22,2483,196611,3866787,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-12-10 01:28:01.124901,-79.85816971683346,49.17771254904123,42.051020502311346,2.1931659516595004e-11,14.0,49.19,1.7549928774784245,49.37,1.0741,1.7071,3.5702,0.9001,1.0017,0.6916,0.6916,0
154660,npp,2388,2412,0.451439827680588,9.17204761505127,7.50318956375122,3670176,2388,1952,196611,3866787,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-12-11 01:09:12.577676,-80.28596949854709,21.34439718740782,18.79283928981201,6.681893976293191e-20,11.0,21.35,1.0837787002826917,21.61,1.0505,1.6367,3.045,0.9389,0.443,0.4238,0.4238,0
154860,npp,1674,1730,0.429133981466293,9.17218971252441,7.49804210662842,3670176,1674,1315,196611,3866787,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-12-12 00:50:22.248484,97.83964249141289,17.34192558955062,15.296615684184106,3.374868355494913e-27,8.0,-17.38,1.0442604737599883,-16.99,0.9919,1.5027,2.636,1.0226,0.5086,0.4388,0.4388,0
10169,npp,936,1047,1.62990343570709,9.16784381866455,7.50125741958618,3670176,936,769,196611,3866787,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-12-13 00:31:31.919572,97.47584821831609,46.92196836539373,40.27633990908212,3.830358349021172e-33,5.0,-46.96,1.646109783506203,-46.73,1.0438,2.0875,3.5788,0.7361,1.2586,1.1998,1.1998,0
10205,npp,205,369,0.920896828174591,9.16871547698975,7.4978175163269,3670176,203,205,196611,3866787,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-12-14 00:12:39.809274,96.82350031444041,63.905755378426264,52.640535784204594,5.213799678692697e-34,2.0,-63.95,2.7445598364131496,-63.85,1.1899,2.1586,4.539,0.7119,1.0857,0.6556,0.6556,0
155242,npp,2169,3992,2.17504525184631,9.17139625549316,7.50123405456543,3670176,2169,3164,196611,3866787,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-12-14 01:53:02.632834,-78.3910901137172,68.80427987019624,55.61389486334019,1.5767749814192906e-31,18.0,68.83,3.5496478698597698,68.94,1.2694,2.0796,3.9203,0.7389,1.5635,1.6072,1.6072,0
155612,npp,778,2637,0.562455117702484,9.17005825042725,7.49890327453613,3670176,778,2127,196611,3866787,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-12-16 01:15:27.311463,-79.82952793896305,32.24762701314747,28.18209102184218,5.815988030798095e-32,12.0,32.25,1.2365102219381485,32.45,1.0139,1.8636,3.0192,0.8245,0.4844,0.4638,0.4638,0
155794,npp,66,1956,0.549664705991745,9.17345237731934,7.49959707260132,3670176,66,1526,196611,3866787,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-12-17 00:56:38.756786,98.10956302155947,4.505343899491958,3.986749788703034,5.279881715635094e-29,9.0,-4.53,1.0,-4.24,0.9073,1.5366,3.3643,1.0,0.5497,0.5497,0.5497,0
10358,npp,2418,1275,0.696467936038971,9.17239761352539,7.4977879524231,3670176,2419,953,196611,3866787,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-12-18 00:37:48.432098,98.36170006030044,38.800097634501924,33.68260600542412,5.083727854516829e-24,6.0,-38.85,1.357151599901897,-38.51,0.9268,1.6051,3.0061,0.9574,0.8671,0.6668,0.6668,0
156349,npp,2950,3543,1.89135134220123,9.1742000579834,7.50075960159302,3670176,2951,2876,196615,3866791,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-12-20 01:40:30.556349,-79.07574281420281,60.61291325684201,50.46474350012853,2.4414689304988746e-20,16.0,60.63,2.4157378735459294,60.76,1.1604,1.8902,3.7776,0.8129,1.5371,1.5376,1.5376,4
156528,npp,2236,2864,0.968374967575073,9.16901397705078,7.49871206283569,3670176,2235,2309,196611,3866787,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-12-21 01:21:42.004147,-79.74520880960809,41.44431090270753,35.86295547131809,2.0693018252772246e-13,13.0,41.44,1.4867838833500562,41.73,1.1626,1.955,3.7804,0.786,0.873,0.7611,0.7611,0
156709,npp,1527,2183,0.697458565235138,9.16793632507324,7.49775075912476,3670176,1527,1744,196611,3866787,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-12-22 01:02:53.449893,-79.43730334603323,8.651332851684474,7.650907641596401,5.9753878847533055e-06,10.0,8.64,1.0,9.16,0.9131,1.5701,3.2434,0.9787,0.664,0.6826,0.6826,0
156894,npp,808,1501,0.952228546142578,9.17308521270752,7.50078535079956,3670144,808,1126,196611,3866755,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-12-23 00:44:03.117794,98.30913265399684,29.019860423809497,25.427288897902432,0.006123463073614978,7.0,-29.07,1.184412938166907,-28.65,1.0475,1.6716,3.1558,0.9193,0.9293,0.8754,0.7310270049071574,0
10610,npp,82,815,1.7180849313736,9.17018985748291,7.49852323532104,3670144,84,603,196611,3866755,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-12-24 00:25:12.788270,97.67012159971962,53.724255716710495,45.52249578600531,0.027260544710355,4.0,-53.77,1.9513309067639726,-53.57,1.1986,2.0142,3.9632,0.7629,1.3849,1.3107,0.6679776645531612,0
10637,npp,2419,143,4.04626202583313,9.1738452911377,7.50332498550415,3670144,2422,67,196611,3866755,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-12-25 00:06:20.680087,97.0079514437304,67.91143012035747,55.09517750250281,0.059514271516461666,1.0,-67.97,3.3166247903554,-67.85,1.5093,2.4184,4.7239,0.6354,2.0274,2.5709,1.1677309882323186,0
157268,npp,1328,3765,10.3712701797485,9.17193508148193,7.49877119064331,3670144,1333,3037,196611,3866755,32,nga_abuja_32_1,9.17083333,7.5,32,1,nga_abuja,2012-12-25 01:46:43.503835,-78.47624294782754,64.9760191650314,53.32641270490778,0.0220009393092426,17.0,65.0,2.898275349237888,65.13,1.1694,1.9344,3.6301,0.7944,4.4476,8.2387,7.719983472318539,0
