gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,300,1975,15.1126022338867,9.0403299331665,7.46865558624268,3670176,300,1545,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2012-04-21 00:57:51.067804,94.34398224363618,3.4038573461122876,3.012422363461238,4.273397918499685e-31,9.0,-3.43,1.0,-4.035,10.5879,13.9223,16.3993,1.0,15.1126,15.1126,0
854,npp,2633,1294,18.3425979614258,9.04075622558594,7.46758365631104,3670176,2633,971,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2012-04-22 00:39:00.720519,97.5983736604773,38.07239748760892,33.07978206781912,8.640750279180254e-32,6.0,-38.08,1.357151599901897,-38.61,14.23,16.6106,19.0669,0.8382,15.1985,15.3739,0
103956,npp,1746,2204,13.4612169265747,9.04151439666748,7.47223949432373,3670176,1746,1763,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2012-04-26 01:04:05.745749,-80.49993915440848,9.848574952010242,8.707695976071975,1.380894509964675e-25,10.0,9.86,1.0,9.22,13.2318,15.4436,18.1362,0.9015,11.9399,12.1352,0
115112,npp,3035,2632,17.7610816955566,9.04317474365234,7.47418928146362,3670176,3035,2123,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2012-06-23 01:15:39.246734,-79.81903422570869,32.01502595089799,27.980568108004704,6.001015882789472e-30,12.0,32.02,1.2365102219381485,32.45,12.5102,14.749,17.7611,0.9439,16.3582,16.7655,0
3347,npp,1567,1269,15.1960115432739,9.0416202545166,7.46773529052734,3670176,1566,948,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2012-06-25 00:37:56.802146,97.10988408660675,39.07848999025075,33.90849707759677,3.130298105906881e-23,6.0,-39.08,1.4276677814245327,-38.61,14.23,16.6106,19.0669,0.8382,12.9314,12.7366,0
115848,npp,686,2178,18.1361808776855,9.04073143005371,7.47361660003662,3670176,686,1738,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2012-06-29 01:03:01.911600,-75.44409302926273,8.392372787139427,7.421303500332846,6.969010854721082e-06,10.0,8.35,1.0,9.22,13.2318,15.4436,18.1362,0.9015,16.6149,16.3496,0
122288,npp,2842,2409,19.3812122344971,9.04472827911377,7.46794080734253,3670176,2842,1950,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2012-07-20 01:09:22.128564,-80.02509533057277,21.171747730357293,18.64123144066943,1.2161628383526914e-31,11.0,21.19,1.0837787002826917,21.61,10.6639,13.1745,17.4109,1.0568,19.6492,20.4813,0
123905,npp,355,3547,19.6662082672119,9.04032897949219,7.47393798828125,3670176,357,2879,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2012-07-29 01:40:43.756075,-79.14489624152324,60.66484042034803,50.495645919278395,4.370793168420642e-05,16.0,60.72,2.4157378735459294,60.815,14.5257,17.289,23.8275,0.8053,14.9063,15.8365,0
131704,npp,441,1279,12.8294677734375,9.03839778900146,7.47377157211304,3670176,441,956,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2012-08-12 00:37:59.080070,98.02789649306045,38.67566473132618,33.57917271885304,1.4793168926053476e-05,6.0,-38.69,1.357151599901897,-38.61,14.23,16.6106,19.0669,0.8382,11.1362,10.7531,0
5363,npp,2785,598,31.7908134460449,9.04134082794189,7.47349500656128,3670176,2788,384,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2012-08-13 00:19:08.759653,97.49359060887468,59.17279300463886,49.465849684072985,7.240685564929811e-13,3.0,-59.18,2.3545700244418297,-59.16,16.0847,17.5222,20.3022,0.7945,19.9822,25.2594,0
132248,npp,277,2870,9.66046714782715,9.04424571990967,7.47273683547974,3670176,278,2314,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2012-08-15 01:21:54.498477,-79.9181879337736,41.620413583661666,36.007066285562026,8.61831242219106e-18,13.0,41.66,1.4867838833500562,41.765,13.1372,14.6401,17.9543,0.951,10.573,9.1868,0
5615,npp,450,151,12.8166036605835,9.03820896148682,7.47134065628052,3670176,453,71,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2012-08-19 00:06:33.216624,97.17971712045176,67.83874724180913,55.05331739225743,4.4081889491438923e-33,1.0,-67.84,3.3166247903554,-67.81,13.3708,20.5192,24.2036,0.6785,11.5998,8.6961,0
6551,npp,1646,1276,16.098482131958,9.04238891601562,7.46810388565063,3670176,1645,954,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2012-09-13 00:37:48.929386,97.08774235130467,38.81891725956364,33.69762677917281,2.4559625855504636e-19,6.0,-38.81,1.357151599901897,-38.61,14.23,16.6106,19.0669,0.8382,13.5449,13.493,0
139605,npp,1488,1728,16.5342540740967,9.0408353805542,7.47211980819702,3670176,1488,1313,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2012-09-23 00:50:16.811688,95.78158277192777,17.52405805643275,15.455693152190776,3.328490384847269e-14,8.0,-17.49,1.0442604737599883,-17.075,12.9408,16.3229,17.8749,0.8529,14.1246,14.1025,0
143097,npp,2544,3985,6.86109590530396,9.03915500640869,7.4724555015564,3670176,2549,3161,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2012-10-11 01:52:46.331890,-78.35050236497892,68.67844630510862,55.536524459118986,0.00024603064520484165,18.0,68.72,3.5496478698597698,68.97,10.8053,14.4391,20.008,0.9642,11.7874,6.6155,0
8126,npp,524,817,29.7233734130859,9.04283905029297,7.47398042678833,3670176,523,605,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2012-10-21 00:25:05.881099,97.15948355234136,53.733465430639136,45.5223216513631,8.826216089927483e-19,4.0,-53.72,1.9513309067639726,-53.515,15.069,17.7275,20.5356,0.7853,20.0698,23.3432,0
148995,npp,387,1733,16.019190788269,9.04354476928711,7.47087621688843,3670176,387,1318,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2012-11-10 00:50:23.745664,98.24898975199397,17.227558132312918,15.194702095223054,6.925727163833788e-12,8.0,-17.21,1.0442604737599883,-17.075,12.9408,16.3229,17.8749,0.8529,13.6314,13.6632,0
8972,npp,2740,1051,19.371488571167,9.04471302032471,7.472496509552,3670176,2742,772,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2012-11-11 00:31:33.478334,97.93492381519413,46.82764522693416,40.19557635203885,6.193255886450498e-20,5.0,-46.83,1.646109783506203,-46.7,14.6671,17.1237,19.7601,0.813,15.2878,15.7498,0
149773,npp,2594,2641,13.4475011825562,9.04345703125,7.47269344329834,3670176,2595,2130,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2012-11-14 01:15:30.838529,-80.14060149516285,32.39472802632882,28.303500377605143,1.4006938479006516e-33,12.0,32.43,1.2365102219381485,32.45,12.5102,14.749,17.7611,0.9439,12.8697,12.6937,0
149961,npp,1886,1959,17.0756416320801,9.04378795623779,7.46929407119751,3670176,1886,1529,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2012-11-15 00:56:40.573969,90.38192372467124,4.424136329082752,3.9145422666803533,4.492267805872269e-33,9.0,-4.35,1.0,-4.035,10.5879,13.9223,16.3993,1.0,17.0756,17.0756,0
150147,npp,1154,1280,20.8392887115479,9.04040050506592,7.4678258895874,3670176,1155,958,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2012-11-16 00:37:52.092697,98.58032982889883,38.64778733305116,33.55307984029069,5.232201321179235e-32,6.0,-38.65,1.357151599901897,-38.61,14.23,16.6106,19.0669,0.8382,17.0381,17.4665,0
9206,npp,428,599,26.7269020080566,9.04410171508789,7.46928548812866,3670176,427,385,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2012-11-17 00:19:00.052501,97.32514580139544,59.15764143433956,49.44949170182435,8.340188694768336e-29,3.0,-59.16,2.3545700244418297,-59.16,16.0847,17.5222,20.3022,0.7945,17.8316,21.2358,0
150715,npp,998,2870,22.4203205108643,9.0385160446167,7.47262954711914,3670176,998,2314,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2012-11-19 01:21:47.690306,-79.75389226215206,41.62745250619411,36.00884784904764,3.496060379347116e-25,13.0,41.66,1.4867838833500562,41.765,13.1372,14.6401,17.9543,0.951,19.1552,21.321,0
150900,npp,292,2189,16.929126739502,9.03886318206787,7.47156763076782,3670176,292,1749,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2012-11-20 01:02:59.204813,-81.48359491574453,8.973385968750517,7.934475929947596,5.71603848563279e-19,10.0,8.99,1.0,9.22,13.2318,15.4436,18.1362,0.9015,15.4078,15.2615,0
154660,npp,2408,2411,21.2593860626221,9.0416898727417,7.46813344955444,3670176,2408,1952,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2012-12-11 01:09:14.356956,-79.98014251689644,21.305723077140062,18.75911339274001,6.6844410211379e-20,11.0,21.3,1.0837787002826917,21.61,10.6639,13.1745,17.4109,1.0568,21.3822,22.4661,0
154860,npp,1694,1730,19.0857372283936,9.04067897796631,7.47019147872925,3670176,1694,1315,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2012-12-12 00:50:24.027763,97.4506161899133,17.341488093234037,15.296194585114213,3.419319361984803e-27,8.0,-17.38,1.0442604737599883,-17.075,12.9408,16.3229,17.8749,0.8529,16.568,16.2787,0
10169,npp,955,1047,24.8600845336914,9.04367160797119,7.47442770004272,3670176,955,769,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2012-12-13 00:31:33.698852,97.42413032451134,46.928330701478956,40.28126357544377,3.89914994088566e-33,5.0,-46.96,1.646109783506203,-46.7,14.6671,17.1237,19.7601,0.813,18.6221,20.2122,0
10205,npp,225,370,32.2073974609375,9.04449367523193,7.47278022766113,3670176,229,206,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2012-12-14 00:12:43.367834,97.4123843913293,63.8844976625194,52.6265341828184,5.333692823609112e-34,2.0,-63.93,2.7445598364131496,-63.85,17.2119,19.827,22.1916,0.7022,18.4331,22.6156,0
155424,npp,1499,3322,26.7733936309814,9.04415893554688,7.47391796112061,3670176,1498,2669,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2012-12-15 01:34:17.640218,-79.11175170696498,55.43181060413652,46.79004242645145,9.472612365209859e-33,15.0,55.44,2.0682789409984763,55.585,14.9028,18.6269,20.2054,0.7474,17.861,20.0112,0
155612,npp,798,2637,24.5506076812744,9.03917503356934,7.47054672241211,3670176,797,2127,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2012-12-16 01:15:29.090736,-79.65023274538262,32.26238104545882,28.1945449256835,5.928546216745004e-32,12.0,32.25,1.2365102219381485,32.45,12.5102,14.749,17.7611,0.9439,21.8491,23.1744,0
155794,npp,86,1956,15.5244541168213,9.04242420196533,7.47163152694702,3670176,86,1526,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2012-12-17 00:56:40.536066,96.62723489734255,4.503740815491322,3.9853220488398544,5.39274292250007e-29,9.0,-4.53,1.0,-4.035,10.5879,13.9223,16.3993,1.0,15.5245,15.5245,0
10358,npp,2438,1275,29.9297313690186,9.04076480865479,7.4702410697937,3670176,2438,953,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2012-12-18 00:37:50.211370,98.20836084321307,38.8024679553744,33.68447774263152,5.194955753772887e-24,6.0,-38.85,1.357151599901897,-38.61,14.23,16.6106,19.0669,0.8382,23.7363,25.0857,0
156349,npp,2970,3543,30.9828262329102,9.04414558410645,7.47197389602661,3670176,2970,2876,196615,3866791,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2012-12-20 01:40:32.335629,-79.01984268455625,60.62585164688425,50.47339692537333,2.45265807254024e-20,16.0,60.63,2.4157378735459294,60.815,14.5257,17.289,23.8275,0.8053,19.5909,24.9494,4
156528,npp,2255,2864,17.9543037414551,9.04501056671143,7.47029781341553,3670176,2254,2309,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2012-12-21 01:21:43.783383,-79.07247327440957,41.43560569600774,35.85577672938848,2.077881447310855e-13,13.0,41.44,1.4867838833500562,41.765,13.1372,14.6401,17.9543,0.951,16.1514,17.074,0
156709,npp,1546,2183,18.6265430450439,9.04358863830566,7.47083616256714,3670176,1546,1744,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2012-12-22 01:02:55.229165,-79.06085951704407,8.663946054044551,7.662024401141454,5.978327773739574e-06,10.0,8.64,1.0,9.22,13.2318,15.4436,18.1362,0.9015,17.1052,16.7917,0
169122,npp,2137,2177,20.6488647460938,9.04310703277588,7.46926212310791,3670176,2137,1738,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2013-01-07 01:02:49.222195,-79.46092196735111,8.312328383744028,7.351543430336731,1.7738381380006272e-05,10.0,8.29,1.0,9.22,13.2318,15.4436,18.1362,0.9015,19.1275,18.6148,0
169301,npp,1417,1495,21.6552467346191,9.04301261901855,7.47166872024536,3670176,1417,1121,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2013-01-08 00:43:58.906008,97.46737697377644,29.337725546952118,25.6994231857891,2.842803158829577e-14,7.0,-29.36,1.184412938166907,-28.58,13.5068,14.893,17.3981,0.9348,19.6316,20.2437,0
11294,npp,3009,137,22.0721473693848,9.04417133331299,7.47241640090942,3670176,3013,64,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2013-01-10 00:06:16.499512,97.1475475623614,68.0217424322336,55.1592638833063,1.390109879944076e-28,1.0,-68.07,3.3166247903554,-67.81,13.3708,20.5192,24.2036,0.6785,14.3905,14.9759,0
169669,npp,1934,3759,30.5329933166504,9.04173469543457,7.46885013580322,3670176,1931,3032,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2013-01-10 01:46:39.324266,-78.63515513855081,64.88107221147887,53.267069053214165,3.005756889077869e-21,17.0,64.89,2.898275349237888,65.19,13.8294,18.77,24.6134,0.7417,17.9809,22.6472,0
170032,npp,512,2400,22.4188747406006,9.04340076446533,7.47162199020386,3670176,512,1941,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2013-01-12 01:09:02.258648,-78.9448304396801,20.73737505085393,18.26463894169855,1.4143044042059592e-33,11.0,20.72,1.0837787002826917,21.61,10.6639,13.1745,17.4109,1.0568,22.452,23.6914,0
11501,npp,1406,357,26.4217910766602,9.04314994812012,7.47013139724731,3670176,1404,197,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2013-01-15 00:12:29.524845,96.8963603552472,64.13862423997081,52.79041655682246,2.1083508852617805e-28,2.0,-64.18,2.7445598364131496,-63.85,17.2119,19.827,22.1916,0.7022,16.3251,18.553,0
170584,npp,299,3980,22.6245365142822,9.04240703582764,7.47163867950439,3670176,298,3158,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2013-01-15 01:52:52.349643,-78.45156201783858,68.63531140235266,55.51934971973723,5.362239460532047e-32,18.0,68.64,3.3985290935932855,68.97,10.8053,14.4391,20.008,0.9642,16.3308,21.8148,0
170948,npp,1998,2626,23.4903163909912,9.03928089141846,7.46984720230103,3670176,1997,2119,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2013-01-17 01:15:18.815498,-79.13682764099349,31.75695068336349,27.764328912814626,5.336323938684466e-25,12.0,31.76,1.2365102219381485,32.45,12.5102,14.749,17.7611,0.9439,20.9916,22.1736,0
171131,npp,1284,1946,17.8251914978027,9.0445728302002,7.47078227996826,3670176,1284,1517,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2013-01-18 00:56:32.045285,100.91930273850575,5.058542587529502,4.475852620491922,5.338214138904535e-19,9.0,-5.11,1.0,-4.035,10.5879,13.9223,16.3993,1.0,17.8252,17.8252,0
171692,npp,1141,3536,23.9298973083496,9.04338264465332,7.46913719177246,3670176,1143,2870,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2013-01-21 01:40:29.215699,-79.28566998935237,60.474332602743836,50.36909582232407,5.318140682694726e-08,16.0,60.48,2.4157378735459294,60.815,14.5257,17.289,23.8275,0.8053,16.6713,19.27,0
12374,npp,700,595,18.0188236236572,9.03999805450439,7.47115516662598,3670176,698,382,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2013-02-05 00:19:13.586376,97.14079029231884,59.21003708672,49.48696564920099,6.1315569808361444e-09,3.0,-59.24,2.3545700244418297,-59.16,16.0847,17.5222,20.3022,0.7945,14.1332,14.3168,0
174858,npp,1289,2867,29.8289699554443,9.0430154800415,7.46857404708862,3670176,1289,2312,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2013-02-07 01:22:02.834863,-79.42812824313512,41.54467435400795,35.941660262827796,1.3984166419395563e-15,13.0,41.55,1.4867838833500562,41.765,13.1372,14.6401,17.9543,0.951,24.1382,28.3664,0
175049,npp,577,2188,14.7797336578369,9.04441165924072,7.47394275665283,3670176,578,1748,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2013-02-08 01:03:16.047370,-83.07586632430808,8.961286067429649,7.9238467720475665,2.1019259104681104e-23,10.0,8.93,1.0,9.22,13.2318,15.4436,18.1362,0.9015,13.2584,13.3238,0
175237,npp,2945,1507,21.0376682281494,9.04133033752441,7.47138357162476,3670176,2946,1130,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2013-02-09 00:44:27.476689,98.71535592861227,28.759624790556813,25.201758338842772,1.2021689090688636e-29,7.0,-28.79,1.184412938166907,-28.58,13.5068,14.893,17.3981,0.9348,19.1102,19.6664,0
176019,npp,2118,2415,17.5113983154297,9.04354286193848,7.4705958366394,3670176,2118,1954,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2013-02-13 01:09:37.782217,-79.7588709850198,21.509057562853712,18.934524730329585,1.0329042182586359e-31,11.0,21.51,1.0837787002826917,21.61,10.6639,13.1745,17.4109,1.0568,17.9239,18.5053,0
176209,npp,1400,1735,18.0222778320312,9.0443868637085,7.47030353546143,3670176,1400,1320,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2013-02-14 00:50:49.204796,98.27084949824848,17.069781924349936,15.056830154991681,1.1762442863641131e-28,8.0,-17.1,1.0442604737599883,-17.075,12.9408,16.3229,17.8749,0.8529,15.5496,15.3717,0
12779,npp,690,1053,24.0119781494141,9.04239082336426,7.46900606155396,3670176,692,773,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2013-02-15 00:32:00.621975,98.01188437172483,46.733512478867745,40.121655351621165,5.94749082653015e-24,5.0,-46.76,1.646109783506203,-46.7,14.6671,17.1237,19.7601,0.813,18.1068,19.5227,0
180407,npp,677,1972,19.3964672088623,9.04360675811768,7.4712929725647,3670176,677,1542,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2013-03-07 00:57:30.753965,94.96811072254378,3.62316713868543,3.2060123876438267,2.770672219100474e-10,9.0,-3.6,1.0,-4.035,10.5879,13.9223,16.3993,1.0,19.3965,19.3965,0
13652,npp,3043,1293,23.9946765899658,9.03835010528564,7.47356033325195,3670176,3044,970,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2013-03-08 00:38:42.150744,98.47481467265229,38.10831625573665,33.104098853123574,2.5225913030088933e-18,6.0,-38.12,1.357151599901897,-38.61,14.23,16.6106,19.0669,0.8382,19.3631,20.1112,0
187318,npp,2079,3569,34.5505790710449,9.04151630401611,7.4705376625061,3670176,2084,2897,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2013-04-11 01:41:56.594694,-78.72432122205404,61.16574225070175,50.838695531516635,1.3951695301514203e-30,16.0,61.18,2.5331140255951103,60.815,14.5257,17.289,23.8275,0.8053,20.7366,27.8224,0
187506,npp,1390,2892,25.6686706542969,9.04158401489258,7.47289228439331,3670176,1389,2332,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2013-04-12 01:23:09.786257,-79.1405943671168,42.44281572664876,36.677632765825614,5.88485679361518e-31,13.0,42.45,1.4867838833500562,41.765,13.1372,14.6401,17.9543,0.951,21.34,24.4101,0
187891,npp,3038,1530,14.1024990081787,9.04261302947998,7.47362565994263,3670176,3038,1147,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2013-04-14 00:45:32.616990,97.10132940469015,27.7191429028533,24.310596047347673,1.3341012444191615e-27,7.0,-27.71,1.184412938166907,-28.58,13.5068,14.893,17.3981,0.9348,13.2548,13.1833,0
192622,npp,1322,2663,23.3755149841309,9.04056358337402,7.47400093078613,3670176,1322,2145,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2013-05-09 01:17:08.457553,-79.70977203365364,33.40239623602029,29.162417854673325,1.027429788232773e-26,12.0,33.41,1.2365102219381485,32.45,12.5102,14.749,17.7611,0.9439,20.8988,22.0652,0
192806,npp,616,1982,17.7156391143799,9.04165935516357,7.47293949127197,3670176,616,1551,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2013-05-10 00:58:19.878029,89.94369293681747,3.08024277041486,2.726139581690032,2.4834526887312187e-34,9.0,-3.02,1.0,-4.035,10.5879,13.9223,16.3993,1.0,17.7156,17.7156,0
194292,npp,1917,3792,14.0010347366333,9.04447078704834,7.47447967529297,3670176,1915,3053,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2013-05-18 01:48:29.802484,-78.48701691508747,65.46673229852544,53.63470682962933,4.915713249851425e-19,17.0,65.49,3.0,65.19,13.8294,18.77,24.6134,0.7417,12.3326,10.385,0
17378,npp,2804,1064,18.8459339141846,9.04171848297119,7.4732551574707,3670176,2805,781,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2013-06-07 00:33:16.177259,98.11884619795318,46.39111817447969,39.85406504083338,2.2533028354278357e-26,5.0,-46.41,1.646109783506203,-46.7,14.6671,17.1237,19.7601,0.813,14.9685,15.3225,0
17405,npp,2075,385,18.2180500030518,9.03998184204102,7.46920871734619,3670176,2074,216,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2013-06-08 00:14:24.046758,97.19259844359958,63.60607303075981,52.44600190728165,2.0357626317762175e-30,2.0,-63.64,2.7445598364131496,-63.85,17.2119,19.827,22.1916,0.7022,13.336,12.7925,0
199153,npp,1737,3556,11.6898403167725,9.04037189483643,7.4692325592041,3670176,1737,2886,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2013-06-14 01:42:14.732727,-78.91290012165963,60.89741892982496,50.654993164352334,6.840078790019902e-28,16.0,60.91,2.5331140255951103,60.815,14.5257,17.289,23.8275,0.8053,11.7119,9.4134,0
199507,npp,316,2197,17.0939292907715,9.04172992706299,7.47266721725464,3670176,316,1757,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2013-06-16 01:04:37.598924,-77.31887000085176,9.448570052114903,8.354162979562426,7.432867713107843e-19,10.0,9.45,1.0,9.22,13.2318,15.4436,18.1362,0.9015,15.5726,15.41,0
215970,npp,53,1953,25.5601234436035,9.03911018371582,7.47150325775146,3670176,53,1523,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2013-07-13 00:58:13.635688,96.72526540891329,4.713895279088992,4.170780657767644,3.465193482029321e-28,9.0,-4.7,1.0,-4.035,10.5879,13.9223,16.3993,1.0,25.5601,25.5601,0
219930,npp,1687,1506,13.5215272903442,9.04122829437256,7.47069549560547,3670176,1687,1129,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2013-08-04 00:46:05.089938,98.42915989179784,28.821108497211743,25.25554329933885,1.1335112948655676e-20,7.0,-28.84,1.184412938166907,-28.58,13.5068,14.893,17.3981,0.9348,12.7643,12.6402,0
220859,npp,151,1734,20.8468456268311,9.0415153503418,7.46909761428833,3670176,151,1319,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2013-08-09 00:52:28.601259,97.7476252674723,17.164800939451254,15.141332491543418,1.341815093517398e-32,8.0,-17.16,1.0442604737599883,-17.075,12.9408,16.3229,17.8749,0.8529,18.2544,17.7808,0
226414,npp,795,3780,29.1919536590576,9.04157066345215,7.47061538696289,3670176,794,3046,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2013-09-07 01:49:27.502222,-78.65177051042075,65.26262516639943,53.50758799603591,3.63139703073152e-32,17.0,65.28,3.0,65.19,13.8294,18.77,24.6134,0.7417,17.3962,21.6525,0
226611,npp,97,3108,22.7149524688721,9.03941440582275,7.47233629226685,3670176,99,2490,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2013-09-08 01:30:42.479534,-79.9102296387793,49.534908159019835,42.331579181664225,8.451962675071379e-33,14.0,49.55,1.7549928774784245,49.4,13.0889,16.5586,20.3679,0.8408,17.4302,19.0984,0
21122,npp,341,382,20.0495624542236,9.040207862854,7.47314500808716,3670176,343,214,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2013-09-12 00:15:26.399290,97.30263213548308,63.661303477319414,52.485993699166755,3.080697120807364e-16,2.0,-63.7,2.7445598364131496,-63.85,17.2119,19.827,22.1916,0.7022,14.0033,14.0785,0
227406,npp,2303,4004,6.36899042129517,9.04315853118896,7.4683518409729,3670176,2309,3170,196611,3866787,1637,nga_abuja_25_32,9.04166667,7.47083333,25,32,nga_abuja,2013-09-12 01:55:47.442627,-78.26446972760365,68.99788795860339,55.72700449775268,8.545882229065863e-25,18.0,69.01,3.5496478698597698,68.97,10.8053,14.4391,20.008,0.9642,11.6488,6.141,0
