gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,304,1965,4.40676641464233,9.02445507049561,7.3976354598999,3670176,304,1535,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2012-04-21 00:57:51.067804,91.719488242892,4.0067337168982595,3.545794821756545,4.11677040735529e-31,9.0,-4.01,1.0,-4.64,2.6634,4.1013,5.7221,1.0,4.4068,4.4068,0
854,npp,2637,1284,5.48176574707031,9.02336311340332,7.39499950408936,3670176,2636,962,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2012-04-22 00:39:00.720519,97.28679716166349,38.47952863891511,33.418048271654335,8.461816391270852e-32,6.0,-38.49,1.357151599901897,-39.0,3.6102,5.4818,7.4373,0.7482,4.1013,4.1013,0
103956,npp,1750,2193,2.46723175048828,9.02675914764404,7.39290285110474,3670176,1750,1753,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2012-04-26 01:04:05.745749,-79.04016600356414,9.21663502813057,8.150060292876109,1.4237254032807213e-25,10.0,9.22,1.0,8.41,2.5399,4.1038,5.3849,0.9994,2.4647,2.4657,0
109184,npp,1360,1956,1.74986815452576,9.02387428283691,7.39249229431152,3670176,1360,1527,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2012-05-23 00:57:26.324953,90.72794116257208,4.559294399574126,4.034348642780782,7.66094875500675e-30,9.0,-4.53,1.0,-4.64,2.6634,4.1013,5.7221,1.0,1.7499,1.7499,0
3347,npp,1571,1260,5.10014343261719,9.02582263946533,7.39767503738403,3670176,1572,940,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2012-06-25 00:37:58.581383,98.14390047544813,39.40992190570527,34.18254011517013,3.294031731392748e-23,6.0,-39.42,1.4276677814245327,-39.0,3.6102,5.4818,7.4373,0.7482,3.834,3.8157,0
115848,npp,690,2168,1.0571049451827998,9.02688980102539,7.39474582672119,3670176,690,1729,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2012-06-29 01:03:03.690881,-81.00025992181307,7.777602834163178,6.8784126868604005,7.64486928113682e-06,10.0,7.77,1.0,8.41,2.5399,4.1038,5.3849,0.9994,1.0546,1.0565,0
122288,npp,2847,2399,4.56650257110596,9.022536277771,7.39502477645874,3670176,2846,1941,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2012-07-20 01:09:22.128564,-79.24199731722294,20.652954936508674,18.189181858286968,1.1854782833157041e-31,11.0,20.66,1.0837787002826917,21.08,3.5384,4.5797,5.7613,0.8955,4.0891,4.0894,0
123905,npp,359,3536,8.25925064086914,9.02667999267578,7.394455909729,3670176,360,2870,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2012-07-29 01:40:43.756075,-78.99963332820064,60.430009348893876,50.33526635996691,4.82637487951934e-05,16.0,60.48,2.4157378735459294,60.61,4.8806,6.4778,8.1016,0.6331,4.8387,5.2292,0
5363,npp,2789,587,3.33244919776917,9.02439022064209,7.39422416687012,3670176,2790,375,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2012-08-13 00:19:08.759653,97.32519202517122,59.42155381479265,49.63912886652772,6.663449147757582e-13,3.0,-59.42,2.3545700244418297,-59.36,6.3044,7.4822,8.7698,0.5481,2.3388,1.8266,0
132977,npp,2452,3764,4.99491119384766,9.02346324920654,7.3956618309021,3670176,2454,3035,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2012-08-19 01:46:57.820594,-78.84677561962101,64.91987608644628,53.29153148512725,5.370294181195743e-32,17.0,64.98,2.898275349237888,64.97,4.8735,6.4393,7.7015,0.6369,3.6029,3.1813,0
6551,npp,1650,1267,4.93600988388062,9.0270414352417,7.39738655090332,3670176,1652,946,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2012-09-13 00:37:50.708668,98.13582636975961,39.15621902717916,33.97688557867311,2.2956488180066776e-19,6.0,-39.15,1.4276677814245327,-39.0,3.6102,5.4818,7.4373,0.7482,3.719,3.6929,0
139605,npp,1492,1718,1.23413109779358,9.0273265838623,7.3928656578064,3670176,1492,1305,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2012-09-23 00:50:18.590968,98.39338460344483,18.042111977510498,15.909124330670823,3.611130968081669e-14,8.0,-18.04,1.0442604737599883,-17.65,3.1849,3.9472,5.5078,1.039,1.5031,1.2823,0
140005,npp,1996,3981,3.74273562431335,9.02482414245605,7.39678859710693,3670176,1994,3158,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2012-09-25 01:52:57.247288,-78.46561734876825,68.6098550086374,55.49919644689045,1.414152537933256e-08,18.0,68.66,3.3985290935932855,68.785,4.3669,5.2436,8.2166,0.7821,3.6596,2.9274,0
7865,npp,2814,1260,1.5173978805542,9.02246856689453,7.39316606521606,3670176,2813,940,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2012-10-15 00:37:35.859000,97.16054354912873,39.436236133353276,34.204848610952745,5.660692715028388e-32,6.0,-39.42,1.4276677814245327,-39.0,3.6102,5.4818,7.4373,0.7482,1.3244,1.1353,0
8126,npp,528,806,2.95111036300659,9.0256290435791,7.39350605010986,3670176,532,595,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2012-10-21 00:25:05.881099,96.96251710638384,54.035762993039285,45.74782995765742,9.528786858977914e-19,4.0,-54.02,1.9513309067639726,-53.77,4.7505,6.2942,7.4583,0.6516,2.388,1.9229,0
148995,npp,391,1723,2.01086747646332,9.02715587615967,7.39815330505371,3670176,391,1308,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2012-11-10 00:50:23.745664,97.51845011897286,17.781910064803007,15.680081187100706,6.4108194022849814e-12,8.0,-17.76,1.0442604737599883,-17.65,3.1849,3.9472,5.5078,1.039,2.247,2.0893,0
8972,npp,2744,1040,3.74371433258057,9.02820587158203,7.39378595352173,3670176,2744,764,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2012-11-11 00:31:33.478334,97.69334961349544,47.18671944876241,40.47985115109395,5.763447920347431e-20,5.0,-47.18,1.646109783506203,-47.035,4.257,5.2522,6.5467,0.7809,3.1849,2.9233,0
149961,npp,1890,1950,4.59257745742798,9.02778720855713,7.39749670028687,3670176,1891,1520,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2012-11-15 00:56:42.353207,100.64507020058599,4.883660064015865,4.320921034470502,4.4616639627e-33,9.0,-4.87,1.0,-4.64,2.6634,4.1013,5.7221,1.0,4.5926,4.5926,0
150147,npp,1158,1270,1.87040877342224,9.0225248336792,7.39532852172852,3670176,1158,949,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2012-11-16 00:37:52.092697,98.256605834554,39.046118397034434,33.88315907782359,5.318147648348935e-32,6.0,-39.04,1.4276677814245327,-39.0,3.6102,5.4818,7.4373,0.7482,1.5717,1.3994,0
150900,npp,296,2178,1.76831448078156,9.0241117477417,7.39250516891479,3670176,296,1739,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2012-11-20 01:02:59.204813,-79.94700937546047,8.33784337271836,7.373420287828561,6.155665831743854e-19,10.0,8.35,1.0,8.41,2.5399,4.1038,5.3849,0.9994,1.7658,1.7672,0
9971,npp,2562,809,4.66333723068237,9.02757167816162,7.39367580413818,3670176,2564,598,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2012-12-08 00:25:18.947240,97.59406706455822,53.900884852691334,45.651773321494474,2.1927071127966725e-05,4.0,-53.94,1.9513309067639726,-53.77,4.7505,6.2942,7.4583,0.6516,3.2655,3.0386,0
154463,npp,45,3085,3.35088300704956,9.02619934082031,7.39677572250366,3670176,44,2476,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2012-12-10 01:28:02.904182,-79.07481292396452,48.85213965016993,41.79694116019099,2.0345772271903536e-11,14.0,48.86,1.7549928774784245,49.07,4.581,5.7724,8.0674,0.7105,2.7215,2.3808,0
154660,npp,2412,2401,2.5500340461731,9.02612018585205,7.39617967605591,3670176,2412,1943,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2012-12-11 01:09:14.356956,-79.35422012727,20.78521924439004,18.305639015176688,6.288657563363943e-20,11.0,20.77,1.0837787002826917,21.08,3.5384,4.5797,5.7613,0.8955,2.2285,2.2836,0
154860,npp,1698,1721,3.32875370979309,9.02605533599854,7.39794635772705,3670176,1698,1307,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2012-12-12 00:50:25.807044,98.41695140582034,17.85451928560273,15.745373436428387,3.2736323502533894e-27,8.0,-17.87,1.0442604737599883,-17.65,3.1849,3.9472,5.5078,1.039,3.509,3.4586,0
10169,npp,959,1036,3.69725751876831,9.02693271636963,7.39542484283447,3670176,963,762,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2012-12-13 00:31:33.698852,97.18644972511703,47.28908093111316,40.56672199828744,3.8075233813707e-33,5.0,-47.31,1.646109783506203,-47.035,4.257,5.2522,6.5467,0.7809,3.1567,2.8871,0
10205,npp,229,360,8.22177696228027,9.02614307403564,7.3980860710144,3670176,231,199,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2012-12-14 00:12:43.367834,97.2629972123062,64.08159332183743,52.75277037161836,5.340554597681541e-34,2.0,-64.12,2.7445598364131496,-64.03,5.8474,7.8714,8.4715,0.521,4.2289,4.2838,0
155242,npp,2194,3982,8.98297882080078,9.02720832824707,7.39687871932983,3670176,2198,3159,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2012-12-14 01:53:06.191386,-78.76952981869304,68.6714999708075,55.53808829712002,1.5568582262051923e-31,18.0,68.68,3.3985290935932855,68.785,4.3669,5.2436,8.2166,0.7821,5.2016,7.026,0
155612,npp,802,2628,3.26530718803406,9.0251932144165,7.3992657661438,3670176,803,2120,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2012-12-16 01:15:30.870016,-80.14180865016188,31.83978335608959,27.835399144120466,6.018862774845591e-32,12.0,31.84,1.2365102219381485,32.07,4.1256,4.9229,6.1385,0.8331,2.7607,2.7203,0
155794,npp,90,1945,2.91527771949768,9.02761554718018,7.393723487854,3670176,90,1516,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2012-12-17 00:56:40.536066,94.35121023541527,5.156301046007516,4.562449302949818,5.608624710355456e-29,9.0,-5.16,1.0,-4.64,2.6634,4.1013,5.7221,1.0,2.9153,2.9153,0
10358,npp,2442,1264,3.58319020271301,9.02411079406738,7.39354228973389,3670176,2442,944,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2012-12-18 00:37:50.211370,97.89723345990149,39.22551728035655,34.034822770553895,5.507495201878804e-24,6.0,-39.27,1.4276677814245327,-39.0,3.6102,5.4818,7.4373,0.7482,2.7714,2.6808,0
156349,npp,2975,3533,6.47778940200806,9.02261829376221,7.39832162857056,3670176,2980,2868,196615,3866791,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2012-12-20 01:40:32.335629,-78.83556798284995,60.41357132416916,50.32833000411388,2.6058122634556202e-20,16.0,60.41,2.4157378735459294,60.61,4.8806,6.4778,8.1016,0.6331,4.1013,4.1013,4
156528,npp,2260,2854,4.22384929656982,9.02620220184326,7.39293432235718,3670176,2261,2301,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2012-12-21 01:21:45.562662,-79.98923669281257,41.07424337861728,35.559549920047026,2.2396125395134197e-13,13.0,41.08,1.4276677814245327,41.51,4.5594,5.162,6.9645,0.7945,3.4441,3.3559,0
156709,npp,1550,2173,4.3707218170166,9.02780723571777,7.39871740341187,3670176,1551,1734,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2012-12-22 01:02:55.229165,-77.29986590346981,8.097421681112944,7.161772611829353,6.4038987628361394e-06,10.0,8.06,1.0,8.41,2.5399,4.1038,5.3849,0.9994,4.3682,4.368,0
169122,npp,2141,2167,5.60434341430664,9.02731132507324,7.39726591110229,3670176,2141,1728,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2013-01-07 01:02:49.222195,-77.64873464258491,7.7444014809175785,6.849956313729622,1.653175323138121e-05,10.0,7.71,1.0,8.41,2.5399,4.1038,5.3849,0.9994,5.6018,5.6009,0
169301,npp,1421,1485,4.53036546707153,9.02602672576904,7.39916706085205,3670176,1421,1113,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2013-01-08 00:43:58.906008,97.05446217628275,29.81546739095166,26.10823888254072,2.6596571106291886e-14,7.0,-29.83,1.184412938166907,-29.03,3.8897,5.188,6.0608,0.7905,3.5461,3.5814,0
11294,npp,3013,126,6.85111093521118,9.02597713470459,7.39263010025024,3670176,3015,59,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2013-01-10 00:06:16.499512,97.01434847315389,68.20195038450345,55.26347780624433,1.3368623795004621e-28,1.0,-68.25,3.3166247903554,-67.97,6.6544,8.1318,9.7677,0.5043,3.7151,3.4553,0
169669,npp,1939,3750,5.9191722869873,9.02466487884521,7.39652681350708,3670176,1942,3026,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2013-01-10 01:46:41.103541,-79.09310263383401,64.72083633225017,53.16601950883554,2.8388907246955652e-21,17.0,64.72,2.898275349237888,64.97,4.8735,6.4393,7.7015,0.6369,3.9218,3.77,0
169852,npp,1225,3074,4.85282516479492,9.02675914764404,7.39450645446777,3670176,1225,2468,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2013-01-11 01:27:52.570993,-79.47192605021522,48.53324956983875,41.54934097151038,1.1222486080529446e-28,14.0,48.53,1.7549928774784245,49.07,4.581,5.7724,8.0674,0.7105,3.5773,3.4479,0
170032,npp,517,2391,4.62668657302856,9.02235126495361,7.39861345291138,3670176,517,1933,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2013-01-12 01:09:04.037885,-80.98553339668743,20.25962014519619,17.84798043597237,1.3850434100452334e-33,11.0,20.24,1.0837787002826917,21.08,3.5384,4.5797,5.7613,0.8955,4.1446,4.1433,0
170207,npp,2871,1709,3.73578906059265,9.02512741088867,7.39328336715698,3670176,2871,1296,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2013-01-13 00:50:13.722509,97.6956129615728,18.521114476229005,16.32910536609606,1.3465409600073721e-33,8.0,-18.53,1.0442604737599883,-17.65,3.1849,3.9472,5.5078,1.039,3.8988,3.8816,0
11465,npp,2145,1025,3.87087297439575,9.02509117126465,7.39248180389404,3670176,2147,753,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2013-01-14 00:31:23.403845,98.15708712247113,47.63951109270404,40.844177927380024,5.360575081022312e-32,5.0,-47.67,1.646109783506203,-47.035,4.257,5.2522,6.5467,0.7809,3.2621,3.0226,0
11501,npp,1411,348,5.51503896713257,9.0241641998291,7.39454984664917,3670176,1413,191,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2013-01-15 00:12:31.304126,97.35077574946608,64.31285006487066,52.90123826010967,2.1953739122739715e-28,2.0,-64.36,2.7445598364131496,-64.03,5.8474,7.8714,8.4715,0.521,3.2427,2.8735,0
170948,npp,2002,2617,4.21698474884033,9.02499675750732,7.39830446243286,3670176,2003,2112,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2013-01-17 01:15:20.594734,-80.49618036952504,31.35061362070049,27.41845549780331,5.581916778771967e-25,12.0,31.35,1.2365102219381485,32.07,4.1256,4.9229,6.1385,0.8331,3.5304,3.5132,0
171131,npp,1289,1936,3.74106669425964,9.02212810516357,7.39841222763062,3670176,1289,1507,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2013-01-18 00:56:32.045285,97.78887890542788,5.6394827406452075,4.9895316457342584,5.655495964281867e-19,9.0,-5.68,1.0,-4.64,2.6634,4.1013,5.7221,1.0,3.7411,3.7411,0
171692,npp,1146,3526,3.5638861656189,9.02170848846436,7.39592361450195,3670176,1145,2861,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2013-01-21 01:40:29.215699,-79.10180250658198,60.261845248692985,50.22353074617998,5.6764169772317755e-08,16.0,60.26,2.4157378735459294,60.61,4.8806,6.4778,8.1016,0.6331,2.895,2.2564,0
12374,npp,704,585,7.14483404159546,9.02181339263916,7.39835071563721,3670176,708,374,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2013-02-05 00:19:13.586376,96.97380735434723,59.437661965582784,49.64543084307313,5.731881531764922e-09,3.0,-59.47,2.3545700244418297,-59.36,6.3044,7.4822,8.7698,0.5481,3.958,3.9163,0
174665,npp,1979,3534,5.74729585647583,9.0254430770874,7.39411020278931,3670176,1978,2868,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2013-02-06 01:40:49.622836,-78.8945392644751,60.43543848282237,50.33797776578895,4.429931121985993e-07,16.0,60.44,2.4157378735459294,60.61,4.8806,6.4778,8.1016,0.6331,3.7989,3.6388,0
174858,npp,1294,2857,4.65038537979126,9.02127933502197,7.39810943603516,3670176,1292,2303,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2013-02-07 01:22:02.834863,-79.08873540367064,41.189795747999746,35.65104969241994,1.3150652142784618e-15,13.0,41.19,1.4867838833500562,41.51,4.5594,5.162,6.9645,0.7945,3.7571,3.6948,0
175049,npp,582,2177,3.07745242118835,9.02297973632812,7.39379644393921,3670176,582,1738,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2013-02-08 01:03:16.047370,-81.26055550820804,8.318965733063328,7.356798961920012,1.981816337533695e-23,10.0,8.29,1.0,8.41,2.5399,4.1038,5.3849,0.9994,3.0749,3.0756,0
175237,npp,2949,1496,4.83342123031616,9.02561378479004,7.39272499084473,3670176,2949,1122,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2013-02-09 00:44:27.476689,98.27484129564004,29.28055263294398,25.6481312329687,1.154283225114156e-29,7.0,-29.31,1.184412938166907,-29.03,3.8897,5.188,6.0608,0.7905,3.8019,3.821,0
176019,npp,2122,2405,7.40923738479614,9.02796268463135,7.39842557907104,3670176,2122,1945,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2013-02-13 01:09:37.782217,-79.13303034656441,20.989274790606732,18.481870686454567,1.0425173902688628e-31,11.0,20.98,1.0837787002826917,21.08,3.5384,4.5797,5.7613,0.8955,6.7121,6.6352,0
176209,npp,1404,1725,5.42695951461792,9.02792835235596,7.39767265319824,3670176,1404,1310,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2013-02-14 00:50:49.204796,97.53116511684915,17.624156162465876,15.542338005109098,1.2094743466342438e-28,8.0,-17.65,1.0442604737599883,-17.65,3.1849,3.9472,5.5078,1.039,5.5183,5.6387,0
12779,npp,694,1043,4.49577188491821,9.0250358581543,7.39729452133179,3670176,695,766,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2013-02-15 00:32:00.621975,97.77070787657291,47.059992294762694,40.380331129142206,6.213089476772235e-24,5.0,-47.09,1.646109783506203,-47.035,4.257,5.2522,6.5467,0.7809,3.6417,3.5106,0
180407,npp,681,1961,6.18281126022339,9.02868747711182,7.39344644546509,3670176,681,1532,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2013-03-07 00:57:30.753965,92.46932200508515,4.281688825777406,3.788497196018753,2.570778413764151e-10,9.0,-4.24,1.0,-4.64,2.6634,4.1013,5.7221,1.0,6.1828,6.1828,0
13652,npp,3047,1282,3.14636325836182,9.02213096618652,7.39401531219482,3670176,3047,960,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2013-03-08 00:38:42.150744,98.15303013281145,38.553250972336016,33.473609037187536,2.350324573037189e-18,6.0,-38.57,1.357151599901897,-39.0,3.6102,5.4818,7.4373,0.7482,2.3805,2.354,0
181609,npp,1503,1511,3.02117323875427,9.02678108215332,7.39442539215088,3670176,1503,1133,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2013-03-13 00:45:03.759477,96.88689144349705,28.62263397880449,25.083742154265416,5.337087586877478e-33,7.0,-28.6,1.184412938166907,-29.03,3.8897,5.188,6.0608,0.7905,2.2719,2.3883,0
182611,npp,3028,1740,4.98179817199707,9.0276985168457,7.3966383934021,3670176,3029,1324,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2013-03-18 00:51:27.141924,99.28492889337029,16.80227544642455,14.822158908566044,4.2946239147989295e-19,8.0,-16.83,1.0442604737599883,-17.65,3.1849,3.9472,5.5078,1.039,5.092,5.1762,0
183209,npp,2884,3331,5.22084951400757,9.02385330200195,7.39394664764404,3670176,2886,2679,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2013-03-21 01:35:24.137489,-79.6267039420359,55.67230221334082,46.96040679830789,3.1526249220947565e-09,15.0,55.67,2.0682789409984763,55.34,5.1386,6.0206,7.7526,0.6812,3.7146,3.5564,0
186338,npp,582,3336,5.06813478469849,9.02526378631592,7.39694881439209,3670176,583,2684,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2013-04-06 01:35:38.529474,-79.38305765807135,55.78890622875125,47.04907562946153,8.932339462647011e-10,15.0,55.8,2.0682789409984763,55.34,5.1386,6.0206,7.7526,0.6812,3.6407,3.4524,0
187318,npp,2084,3559,4.88057374954224,9.02509021759033,7.39319515228271,3670176,2086,2889,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2013-04-11 01:41:58.373974,-79.23659478391829,60.9654498434855,50.70290205515031,1.3408846852066647e-30,16.0,60.97,2.5331140255951103,60.61,4.8806,6.4778,8.1016,0.6331,3.4707,3.09,0
187506,npp,1395,2882,2.73494791984558,9.02299499511719,7.39464998245239,3670176,1396,2324,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2013-04-12 01:23:11.565537,-80.02960294925893,42.08597821264338,36.38664223551751,5.762666128870368e-31,13.0,42.09,1.4867838833500562,41.51,4.5594,5.162,6.9645,0.7945,2.4688,2.1729,0
187891,npp,3042,1520,6.02837514877319,9.02787494659424,7.39675092697144,3670176,3043,1140,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2013-04-14 00:45:34.396270,98.66356761403145,28.173046264665015,24.700557537527057,1.3632092043978615e-27,7.0,-28.18,1.184412938166907,-29.03,3.8897,5.188,6.0608,0.7905,4.8108,4.7656,0
192622,npp,1326,2652,2.94360589981079,9.02643203735352,7.39410352706909,3670176,1325,2138,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2013-05-09 01:17:08.457553,-79.3392066808376,32.91285723469325,28.74783857300532,9.70904672588912e-27,12.0,32.92,1.2365102219381485,32.07,4.1256,4.9229,6.1385,0.8331,2.5006,2.4523,0
192806,npp,620,1971,4.83889484405518,9.02676963806152,7.39528226852417,3670176,620,1541,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2013-05-10 00:58:19.878029,87.97633616265217,3.749950200992937,3.318690499587995,2.3952283775547698e-34,9.0,-3.66,1.0,-4.64,2.6634,4.1013,5.7221,1.0,4.8389,4.8389,0
193919,npp,1393,1518,2.59914803504944,9.02641296386719,7.39830493927002,3670176,1394,1138,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2013-05-16 00:45:49.464140,98.7207687401529,28.267792436637677,24.78306313577286,7.204639415825142e-21,7.0,-28.27,1.184412938166907,-29.03,3.8897,5.188,6.0608,0.7905,1.9155,2.0547,0
17378,npp,2808,1053,4.00788688659668,9.02527809143066,7.39571857452393,3670176,2808,773,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2013-06-07 00:33:16.177259,97.8740023834765,46.74866806459924,40.13803921098302,2.139364016273565e-26,5.0,-46.76,1.646109783506203,-47.035,4.257,5.2522,6.5467,0.7809,3.3454,3.1296,0
17405,npp,2078,375,11.553882598877,9.02820873260498,7.39650297164917,3670176,2076,209,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2013-06-08 00:14:24.046758,97.0775255933068,63.802267996775704,52.57238883601722,1.9788330244361308e-30,2.0,-63.83,2.7445598364131496,-64.03,5.8474,7.8714,8.4715,0.521,5.443,6.02,0
199153,npp,1741,3546,7.69243574142456,9.02536773681641,7.39693212509155,3670176,1739,2878,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2013-06-14 01:42:14.732727,-78.76633253071694,60.68754254873716,50.51223391230073,7.044462031660444e-28,16.0,60.7,2.4157378735459294,60.61,4.8806,6.4778,8.1016,0.6331,4.6041,4.8703,0
199507,npp,320,2186,2.68584442138672,9.02717685699463,7.39342308044434,3670176,320,1747,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2013-06-16 01:04:37.598924,-75.57523447237492,8.831449746299445,7.809507498411044,7.983312953074594e-19,10.0,8.81,1.0,8.41,2.5399,4.1038,5.3849,0.9994,2.6833,2.6842,0
215970,npp,57,1942,2.07839727401733,9.02417659759521,7.39344024658203,3670176,57,1513,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2013-07-13 00:58:13.635688,94.51503686687198,5.366322943321924,4.747693067092953,3.598912600666595e-28,9.0,-5.34,1.0,-4.64,2.6634,4.1013,5.7221,1.0,2.0784,2.0784,0
216857,npp,1532,2169,1.90619015693665,9.02378559112549,7.3959321975708,3670176,1532,1730,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2013-07-18 01:04:29.994239,-85.00351882090725,7.80581551740304,6.903548948174024,2.8305406036402115e-06,10.0,7.83,1.0,8.41,2.5399,4.1038,5.3849,0.9994,1.9037,1.905,0
219750,npp,2394,2177,6.3220911026001,9.02266788482666,7.39787244796753,3670176,2394,1737,196611,3866787,1827,nga_abuja_7_36,9.025,7.39583333,7,36,nga_abuja,2013-08-03 01:04:53.667288,-77.47233634218682,8.288084191350954,7.329756414273657,4.541968989525346e-14,10.0,8.29,1.0,8.41,2.5399,4.1038,5.3849,0.9994,6.3196,6.3182,0
