lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.811,0.813,0.895
2,0.651,0.685,0.752
3,0.537,0.573,0.61
4,0.465,0.475,0.473
5,0.399,0.392,0.338
6,0.321,0.32,0.212
7,0.266,0.26,0.109
8,0.219,0.209,0.024
9,0.178,0.167,-0.045
10,0.145,0.132,-0.1
11,0.115,0.105,-0.144
12,0.087,0.083,-0.177
13,0.07,0.066,-0.2
14,0.055,0.053,-0.217
15,0.045,0.044,-0.227
16,0.042,0.038,-0.23
17,0.033,0.034,-0.23
18,0.026,0.032,-0.224
19,0.023,0.032,-0.211
20,0.016,0.032,-0.19
21,0.02,0.034,-0.155
22,0.033,0.035,-0.104
23,0.033,0.037,-0.046
24,0.031,0.038,0.02
25,0.047,0.039,0.104
26,0.063,0.038,0.2
27,0.07,0.037,0.291
28,0.029,0.036,0.352
29,-0.01,0.036,0.384
30,-0.009,0.034,0.388
31,0.038,0.031,0.36
32,0.075,0.029,0.293
33,0.053,0.026,0.194
34,0.025,0.022,0.093
35,0.015,0.016,0.008
36,0.008,0.008,-0.061
37,0.003,0.0,-0.118
38,-0.007,-0.006,-0.165
39,-0.014,-0.012,-0.202
40,-0.019,-0.017,-0.228
41,-0.024,-0.022,-0.247
42,-0.028,-0.027,-0.26
43,-0.034,-0.03,-0.269
44,-0.04,-0.031,-0.273
45,-0.042,-0.032,-0.271
46,-0.043,-0.031,-0.265
47,-0.041,-0.03,-0.252
48,-0.036,-0.027,-0.233
49,-0.033,-0.024,-0.208
50,-0.031,-0.021,-0.176
51,-0.029,-0.017,-0.135
52,-0.031,-0.014,-0.083
53,-0.021,-0.011,-0.017
54,-0.009,-0.008,0.059
55,-0.01,-0.003,0.138
56,-0.009,0.003,0.218
57,0.018,0.006,0.303
58,0.061,0.007,0.376
59,0.074,0.007,0.408
60,0.032,0.006,0.376
61,0.001,0.005,0.311
62,-0.011,0.001,0.237
63,-0.0,-0.004,0.155
64,0.005,-0.009,0.07
65,-0.009,-0.014,-0.013
66,-0.024,-0.019,-0.082
67,-0.033,-0.025,-0.137
68,-0.039,-0.031,-0.181
69,-0.04,-0.037,-0.214
70,-0.046,-0.042,-0.24
71,-0.05,-0.045,-0.258
72,-0.053,-0.048,-0.269
73,-0.058,-0.048,-0.276
74,-0.06,-0.048,-0.277
75,-0.059,-0.046,-0.271
76,-0.058,-0.043,-0.26
77,-0.052,-0.038,-0.242
78,-0.048,-0.031,-0.219
79,-0.039,-0.023,-0.186
80,-0.026,-0.014,-0.143
81,-0.011,-0.004,-0.088
82,0.011,0.008,-0.021
83,0.022,0.018,0.05
84,0.038,0.027,0.135
85,0.06,0.034,0.229
86,0.067,0.041,0.314
87,0.044,0.048,0.376
88,0.045,0.053,0.42
89,0.059,0.057,0.432
90,0.088,0.059,0.406
91,0.097,0.06,0.344
92,0.076,0.06,0.254
93,0.058,0.057,0.163
94,0.042,0.051,0.081
95,0.036,0.044,0.011
96,0.038,0.035,-0.046
97,0.03,0.027,-0.098
98,0.018,0.017,-0.142
99,0.01,0.008,-0.175
100,-0.001,-0.001,-0.202
101,-0.009,-0.01,-0.221
102,-0.022,-0.017,-0.236
103,-0.03,-0.023,-0.244
104,-0.037,-0.028,-0.245
105,-0.043,-0.032,-0.242
106,-0.047,-0.033,-0.232
107,-0.047,-0.034,-0.215
108,-0.047,-0.033,-0.192
109,-0.046,-0.031,-0.159
110,-0.045,-0.028,-0.116
111,-0.043,-0.025,-0.062
112,-0.036,-0.022,0.005
113,-0.03,-0.018,0.079
114,-0.023,-0.013,0.158
115,-0.005,-0.008,0.24
116,0.021,-0.004,0.32
117,0.045,-0.002,0.384
118,0.048,0.0,0.41
119,0.026,0.003,0.392
120,0.013,0.004,0.345
121,0.009,0.004,0.28
122,0.014,0.002,0.203
123,0.009,0.001,0.12
124,-0.0,0.001,0.041
125,-0.007,-0.001,-0.027
126,-0.014,-0.003,-0.083
127,-0.02,-0.006,-0.128
128,-0.026,-0.01,-0.164
129,-0.032,-0.015,-0.192
130,-0.035,-0.019,-0.211
131,-0.037,-0.024,-0.224
132,-0.04,-0.028,-0.231
133,-0.041,-0.032,-0.232
134,-0.039,-0.036,-0.227
135,-0.038,-0.039,-0.218
136,-0.037,-0.042,-0.203
137,-0.038,-0.044,-0.182
138,-0.037,-0.046,-0.154
139,-0.036,-0.046,-0.116
140,-0.039,-0.046,-0.069
141,-0.04,-0.046,-0.012
142,-0.037,-0.046,0.057
143,-0.029,-0.047,0.138
144,-0.027,-0.048,0.222
145,-0.04,-0.049,0.296
146,-0.071,-0.05,0.348
147,-0.086,-0.051,0.379
148,-0.084,-0.052,0.384
149,-0.056,-0.054,0.363
150,-0.046,-0.056,0.308
151,-0.048,-0.059,0.235
152,-0.054,-0.062,0.154
153,-0.059,-0.065,0.075
154,-0.062,-0.068,0.003
155,-0.065,-0.07,-0.059
156,-0.066,-0.07,-0.112
157,-0.065,-0.07,-0.153
158,-0.065,-0.069,-0.185
159,-0.065,-0.068,-0.209
160,-0.066,-0.067,-0.226
161,-0.068,-0.065,-0.238
162,-0.069,-0.063,-0.243
163,-0.069,-0.06,-0.243
164,-0.068,-0.057,-0.237
165,-0.065,-0.054,-0.225
166,-0.06,-0.05,-0.206
167,-0.058,-0.047,-0.18
168,-0.056,-0.043,-0.147
169,-0.051,-0.04,-0.104
170,-0.042,-0.038,-0.048
171,-0.031,-0.036,0.018
172,-0.021,-0.034,0.089
173,-0.015,-0.031,0.162
174,-0.007,-0.028,0.234
175,-0.004,-0.027,0.299
176,0.004,-0.027,0.35
177,-0.019,-0.028,0.364
178,-0.04,-0.029,0.346
179,-0.05,-0.031,0.306
180,-0.047,-0.034,0.251
181,-0.038,-0.036,0.185
182,-0.034,-0.038,0.114
183,-0.037,-0.041,0.044
184,-0.04,-0.044,-0.02
185,-0.044,-0.048,-0.075
186,-0.05,-0.052,-0.123
187,-0.062,-0.057,-0.164
188,-0.064,-0.06,-0.194
189,-0.067,-0.062,-0.216
190,-0.068,-0.064,-0.232
191,-0.071,-0.064,-0.242
192,-0.069,-0.063,-0.247
193,-0.066,-0.061,-0.246
194,-0.062,-0.058,-0.239
195,-0.057,-0.054,-0.227
196,-0.052,-0.048,-0.209
197,-0.046,-0.042,-0.183
198,-0.038,-0.036,-0.148
199,-0.03,-0.03,-0.104
200,-0.025,-0.025,-0.051
201,-0.021,-0.019,0.012
202,-0.015,-0.015,0.083
203,-0.014,-0.012,0.156
204,-0.018,-0.007,0.225
205,-0.017,-0.003,0.282
206,-0.008,0.0,0.324
207,0.021,0.003,0.346
208,0.045,0.004,0.333
209,0.04,0.005,0.283
210,0.024,0.005,0.215
211,0.011,0.003,0.143
212,0.001,0.001,0.072
213,-0.003,-0.002,0.006
214,-0.01,-0.004,-0.054
215,-0.014,-0.006,-0.103
216,-0.019,-0.009,-0.143
217,-0.024,-0.013,-0.174
218,-0.027,-0.016,-0.197
219,-0.03,-0.019,-0.214
220,-0.031,-0.022,-0.224
221,-0.03,-0.023,-0.229
222,-0.029,-0.024,-0.229
223,-0.027,-0.024,-0.223
224,-0.024,-0.024,-0.212
225,-0.02,-0.022,-0.194
226,-0.017,-0.02,-0.169
227,-0.014,-0.017,-0.137
228,-0.023,-0.014,-0.098
229,-0.015,-0.01,-0.046
230,-0.008,-0.006,0.017
231,-0.001,-0.001,0.088
232,-0.006,0.003,0.161
233,-0.002,0.007,0.242
234,0.016,0.008,0.32
235,0.027,0.009,0.378
236,0.014,0.008,0.402
237,0.001,0.007,0.39
238,-0.003,0.005,0.35
239,0.028,0.004,0.301
240,0.034,0.002,0.229
241,0.028,0.001,0.149
242,0.017,-0.001,0.069
243,0.004,-0.004,-0.003
244,-0.005,-0.007,-0.065
245,-0.014,-0.01,-0.116
246,-0.024,-0.011,-0.157
247,-0.029,-0.012,-0.186
248,-0.031,-0.011,-0.208
249,-0.032,-0.01,-0.223
250,-0.03,-0.008,-0.232
251,-0.026,-0.005,-0.235
252,-0.018,-0.002,-0.231
253,-0.008,0.002,-0.222
254,0.001,0.008,-0.209
255,0.011,0.013,-0.188
256,0.022,0.02,-0.16
257,0.032,0.026,-0.124
258,0.044,0.033,-0.078
259,0.054,0.039,-0.023
260,0.057,0.045,0.043
261,0.061,0.049,0.121
262,0.057,0.054,0.207
263,0.048,0.058,0.29
264,0.054,0.062,0.362
265,0.07,0.063,0.415
266,0.098,0.063,0.441
267,0.1,0.061,0.418
268,0.067,0.058,0.353
269,0.041,0.052,0.274
270,0.03,0.044,0.195
271,0.029,0.035,0.119
272,0.025,0.027,0.046
273,0.015,0.019,-0.023
274,0.013,0.011,-0.078
275,0.01,0.002,-0.123
276,-0.002,-0.005,-0.161
277,-0.016,-0.012,-0.191
278,-0.024,-0.018,-0.213
279,-0.028,-0.023,-0.228
280,-0.03,-0.026,-0.238
281,-0.03,-0.028,-0.242
282,-0.031,-0.028,-0.241
283,-0.034,-0.027,-0.235
284,-0.039,-0.024,-0.225
285,-0.039,-0.021,-0.206
286,-0.038,-0.017,-0.18
287,-0.034,-0.012,-0.143
288,-0.024,-0.007,-0.095
289,-0.01,-0.0,-0.033
290,0.002,0.007,0.034
291,0.019,0.013,0.113
292,0.039,0.018,0.202
293,0.063,0.021,0.287
294,0.061,0.024,0.351
295,0.035,0.027,0.378
296,0.016,0.028,0.369
297,0.03,0.029,0.335
298,0.055,0.028,0.282
299,0.05,0.028,0.206
300,0.035,0.027,0.121
301,0.027,0.023,0.043
302,0.025,0.017,-0.022
303,0.012,0.011,-0.082
304,0.001,0.005,-0.131
305,-0.012,0.001,-0.168
306,-0.016,-0.003,-0.195
307,-0.015,-0.006,-0.213
308,-0.017,-0.007,-0.226
309,-0.016,-0.007,-0.234
310,-0.016,-0.005,-0.238
311,-0.012,-0.002,-0.236
312,-0.009,0.003,-0.229
313,-0.006,0.01,-0.217
314,0.002,0.018,-0.198
315,0.009,0.027,-0.173
316,0.016,0.036,-0.137
317,0.027,0.045,-0.092
318,0.039,0.053,-0.039
319,0.053,0.059,0.024
320,0.076,0.065,0.102
321,0.076,0.069,0.183
322,0.07,0.074,0.261
323,0.088,0.077,0.336
324,0.122,0.077,0.403
325,0.167,0.076,0.436
326,0.148,0.073,0.406
327,0.099,0.069,0.335
328,0.058,0.062,0.252
329,0.045,0.053,0.172
330,0.05,0.044,0.096
331,0.026,0.037,0.021
332,0.006,0.031,-0.048
333,-0.005,0.024,-0.102
334,-0.01,0.017,-0.142
335,-0.017,0.01,-0.174
336,-0.021,0.003,-0.199
337,-0.027,-0.002,-0.218
338,-0.028,-0.007,-0.229
339,-0.024,-0.01,-0.234
340,-0.019,-0.01,-0.234
341,-0.011,-0.009,-0.23
342,-0.004,-0.005,-0.22
343,0.006,0.0,-0.206
344,0.011,0.007,-0.187
345,0.02,0.016,-0.16
346,0.03,0.025,-0.124
347,0.041,0.035,-0.077
348,0.064,0.045,-0.014
349,0.061,0.056,0.048
350,0.063,0.064,0.121
351,0.084,0.069,0.211
352,0.118,0.073,0.305
353,0.084,0.075,0.368
354,0.032,0.078,0.399
355,0.025,0.078,0.399
356,0.065,0.076,0.373
357,0.109,0.072,0.315
358,0.108,0.069,0.229
359,0.087,0.065,0.137
360,0.075,0.057,0.057
361,0.068,0.047,-0.008
362,0.053,0.037,-0.068
363,0.029,0.028,-0.121
364,0.008,0.02,-0.16
365,0.003,0.014,-0.187
366,-0.005,0.008,-0.208
367,-0.009,0.004,-0.223
368,-0.011,0.0,-0.231
369,-0.015,-0.001,-0.236
370,-0.017,-0.002,-0.235
371,-0.017,-0.002,-0.229
372,-0.017,-0.0,-0.219
373,-0.015,0.002,-0.205
374,-0.009,0.004,-0.182
375,-0.012,0.007,-0.154
376,-0.009,0.012,-0.114
377,-0.003,0.017,-0.064
378,0.011,0.022,0.002
379,0.032,0.026,0.082
380,0.032,0.029,0.164
381,0.024,0.031,0.242
382,0.039,0.032,0.318
383,0.082,0.032,0.386
384,0.119,0.03,0.419
385,0.069,0.026,0.38
386,0.015,0.021,0.308
387,-0.016,0.014,0.228
388,-0.023,0.006,0.145
389,-0.023,-0.004,0.06
390,-0.036,-0.014,-0.02
391,-0.044,-0.026,-0.086
392,-0.05,-0.038,-0.137
393,-0.054,-0.05,-0.176
394,-0.057,-0.061,-0.206
395,-0.065,-0.072,-0.229
396,-0.073,-0.079,-0.245
397,-0.076,-0.084,-0.255
398,-0.079,-0.085,-0.261
399,-0.077,-0.081,-0.262
400,-0.077,-0.07,-0.259
