gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,287,1973,3.17081165313721,9.12722396850586,7.47568225860596,3670176,287,1543,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-04-21 00:57:49.288530,89.88699388059679,3.566251411813394,3.156110095404458,4.433845660523416e-31,9.0,-3.54,1.0,-4.41,1.8972,2.7537,4.4966,1.0,3.1708,3.1708,3.1708,0
854,npp,2620,1292,4.13598203659058,9.12640571594238,7.47452735900879,3670176,2620,969,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-04-22 00:38:58.941238,97.20456263259305,38.15393324283767,33.147667084240844,8.576218551836742e-32,6.0,-38.16,1.357151599901897,-38.59,2.3178,3.3915,4.9037,0.8119,3.3022,3.3582,3.3582,0
103956,npp,1734,2201,1.33455944061279,9.12229442596436,7.47163391113281,3670176,1734,1761,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-04-26 01:04:03.966512,-78.42756185019238,9.679139707486199,8.558227795309787,1.4401758583601094e-25,10.0,9.68,1.0,8.99,1.9826,3.0893,4.4869,0.8914,0.999,1.1896,1.1896,0
1520,npp,2436,608,4.66932058334351,9.12650775909424,7.47693300247192,3670144,2438,393,196611,3866755,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-05-09 00:19:57.087724,97.61343875673734,58.916279753894656,49.28747936607232,0.06358474573941746,3.0,-58.95,2.253202848596432,-59.13,3.4255,4.5515,6.4668,0.605,2.806,2.8249,1.4714806766117399,0
108307,npp,2985,1740,2.41105389595032,9.12607383728027,7.47311115264893,3670176,2985,1324,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-05-18 00:51:13.356261,97.85773116398286,16.797129945574788,14.819285994715822,1.7825793506862954e-20,8.0,-16.83,1.0442604737599883,-17.16,1.7667,2.7038,4.6489,1.0184,2.4733,2.4555,2.4555,0
112790,npp,193,3324,11.3899402618408,9.12600231170654,7.47132158279419,3670144,196,2672,196611,3866755,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-06-06 01:34:48.468447,-79.63703307574507,55.45435950229501,46.80155582024563,0.11979180078223096,15.0,55.49,2.0682789409984763,55.54,2.6596,3.7159,5.4522,0.741,6.464,8.4405,5.8906975894252644,0
113127,npp,1834,1957,4.21031093597412,9.12578678131104,7.47218465805054,3670144,1834,1528,196611,3866755,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-06-08 00:57:07.837763,91.76378316702082,4.505806099866157,3.986780285716092,0.057422646148328566,9.0,-4.47,1.0,-4.41,1.8972,2.7537,4.4966,1.0,4.2103,4.2103,2.9880427118174975,0
113299,npp,1105,1278,3.14938259124756,9.12552833557129,7.47782373428345,3670144,1106,956,196611,3866755,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-06-09 00:38:17.524361,98.34399937091693,38.706603934977586,33.60159547581313,0.03263286654961016,6.0,-38.73,1.357151599901897,-38.59,2.3178,3.3915,4.9037,0.8119,2.5753,2.5571,1.8625001922600535,0
2816,npp,351,596,4.85304164886475,9.12617778778076,7.47692346572876,3670144,356,383,196611,3866755,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-06-10 00:19:23.654243,96.95181783723409,59.21789736927406,49.49106091686033,0.014424231874604964,3.0,-59.22,2.3545700244418297,-59.13,3.4255,4.5515,6.4668,0.605,2.8817,2.9361,2.629076138897712,0
113644,npp,1621,3544,4.14443206787109,9.12169075012207,7.47267198562622,3670144,1622,2877,196611,3866755,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-06-11 01:40:57.942383,-79.03587263417776,60.60906468740922,50.45506263330755,0.014903896588159249,16.0,60.65,2.4157378735459294,60.74,3.1715,4.2913,6.236,0.6417,2.6929,2.6594,2.3421663396050896,0
115112,npp,3023,2629,1.44344556331635,9.12376403808594,7.4741358757019,3670176,3022,2121,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-06-23 01:15:37.467506,-79.23433818813136,31.877884992429248,27.864091367189083,6.185198951574405e-30,12.0,31.89,1.2365102219381485,32.38,2.2743,3.2248,5.3868,0.8539,1.3131,1.2326,1.2326,0
3347,npp,1555,1268,1.39336657524109,9.12216567993164,7.47399187088013,3670176,1556,947,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-06-25 00:37:56.802146,97.99573172551379,39.10311325261701,33.92887813754808,3.163330930430205e-23,6.0,-39.12,1.4276677814245327,-38.59,2.3178,3.3915,4.9037,0.8119,1.3541,1.1313,1.1313,0
115848,npp,674,2176,1.95078599452972,9.1229772567749,7.47289180755615,3670176,674,1737,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-06-29 01:03:01.911600,-80.19977153254308,8.234123364563423,7.281578642762713,6.82655333145745e-06,10.0,8.23,1.0,8.99,1.9826,3.0893,4.4869,0.8914,1.6152,1.7389,1.7389,0
123011,npp,1931,3320,1.34731757640839,9.12471771240234,7.47589588165283,3670176,1930,2668,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-07-24 01:34:25.441982,-79.17227534545896,55.3428293308211,46.721220389982655,3.056534110088874e-29,15.0,55.39,2.0682789409984763,55.54,2.6596,3.7159,5.4522,0.741,1.6085,0.9984,0.9984,0
123905,npp,342,3544,0.956601023674011,9.12701225280762,7.47233295440674,3670176,343,2877,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-07-29 01:40:41.976794,-78.93770725652963,60.58543054327481,50.44165074666273,4.207633431201549e-05,16.0,60.65,2.4157378735459294,60.74,3.1715,4.2913,6.236,0.6417,1.3733,0.6138,0.6138,0
4958,npp,2895,147,14.3851842880249,9.12419605255127,7.47179985046387,3670144,2901,70,196611,3866755,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-08-03 00:06:32.116553,96.76208749258869,67.90056939843865,55.08579485842106,0.18500094781327805,1.0,-67.91,3.3166247903554,-67.89,4.0587,5.1107,7.3741,0.5388,5.5501,7.7509,3.813102424434393,0
130059,npp,1806,3769,16.8390769958496,9.12146854400635,7.47319507598877,3670144,1803,3039,196611,3866755,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-08-03 01:46:56.720118,-78.49997273139495,65.01191177256095,53.34568689974266,0.1625634169965865,17.0,65.08,2.898275349237888,65.08,3.4745,4.3729,6.3673,0.6297,7.0549,10.6039,7.1436916232790555,0
130251,npp,1113,3095,12.6464881896973,9.12379360198975,7.47531700134277,3670144,1113,2482,196611,3866755,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-08-04 01:28:09.953354,-79.22908180544755,49.103224637660645,41.99205139884106,0.13063426472625508,14.0,49.16,1.7549928774784245,49.31,2.7378,3.8527,5.5498,0.7147,7.7644,9.039,6.258412673258087,0
131704,npp,428,1276,3.38229656219482,9.12489891052246,7.47365093231201,3670176,427,954,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-08-12 00:37:57.300839,97.63876772417149,38.7955621426555,33.67867952251502,1.5351756381840658e-05,6.0,-38.81,1.357151599901897,-38.59,2.3178,3.3915,4.9037,0.8119,2.7469,2.7462,2.7462,0
5363,npp,2772,595,2.34563136100769,9.12670707702637,7.47395420074463,3670176,2774,382,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-08-13 00:19:06.980371,97.27737423799043,59.23458012835616,49.509112743847645,7.533040972195409e-13,3.0,-59.24,2.3545700244418297,-59.13,3.4255,4.5515,6.4668,0.605,1.8168,1.4191,1.4191,0
5615,npp,436,148,5.17859554290771,9.12903022766113,7.47476291656494,3670176,439,70,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-08-19 00:06:31.437350,97.03678621708295,67.87654210542587,55.075537158442394,4.481684445035329e-33,1.0,-67.89,3.3166247903554,-67.89,4.0587,5.1107,7.3741,0.5388,2.7742,2.7903,2.7903,0
134998,npp,1576,3547,9.74580192565918,9.12847709655762,7.47672367095947,3670144,1577,2879,196611,3866755,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-08-30 01:40:37.047916,-79.18716084361316,60.65947241397543,50.49765961142662,0.07467656664074193,16.0,60.72,2.4157378735459294,60.74,3.1715,4.2913,6.236,0.6417,5.0116,6.2538,4.66428812697828,0
6173,npp,1778,819,9.5824089050293,9.12537860870361,7.4771089553833,3670144,1780,607,196611,3866755,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-09-03 00:25:19.339435,97.84050403697451,53.649663912994825,45.4669764141509,0.11933937935040535,4.0,-53.66,1.9513309067639726,-53.64,3.3984,4.3464,6.6841,0.6336,5.437,6.071,3.530827507749655,0
136311,npp,1622,2411,3.14150500297546,9.12296962738037,7.47608995437622,3670144,1622,1951,196611,3866755,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-09-06 01:09:14.774276,-79.73656750146937,21.255769946163568,18.71596401982833,0.04331523158221532,11.0,21.3,1.0837787002826917,21.51,2.1524,3.1415,4.4483,0.8766,2.7537,2.7537,1.831723026770308,0
139605,npp,1476,1727,0.900609910488129,9.12224292755127,7.47812128067017,3670176,1476,1312,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-09-23 00:50:16.811688,98.02191829733435,17.552627770476356,15.480709425982793,3.221503781551714e-14,8.0,-17.54,1.0442604737599883,-17.16,1.7667,2.7038,4.6489,1.0184,1.0269,0.9172,0.9172,0
140005,npp,1979,3989,4.68608617782593,9.12312793731689,7.4749698638916,3670176,1978,3162,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-09-25 01:52:55.468014,-78.40368916417604,68.72293174399054,55.563758660458234,1.2701636430715099e-08,18.0,68.79,3.5496478698597698,68.91,3.7454,4.6778,7.486,0.5887,2.756,2.7585,2.7585,0
141525,npp,1284,2178,10.8011598587036,9.12337112426758,7.47438955307007,3670144,1284,1739,196611,3866755,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-10-03 01:02:42.994231,-78.66294345528874,8.318305267680152,7.356244734641321,0.11081056866218678,10.0,8.35,1.0,8.99,1.9826,3.0893,4.4869,0.8914,10.4656,9.6278,7.26916565902671,0
7451,npp,2901,811,4.92551708221436,9.1276159286499,7.47402381896973,3670144,2902,599,196611,3866755,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-10-05 00:25:00.630014,97.56234237128496,53.87674814671076,45.63099253865446,0.05070084464319175,4.0,-53.88,1.9513309067639726,-53.64,3.3984,4.3464,6.6841,0.6336,3.0505,3.1206,2.0414181607988526,0
143097,npp,2531,3984,3.96157455444336,9.1274881362915,7.47813653945923,3670176,2534,3160,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-10-11 01:52:46.331890,-78.72280971116012,68.65032662288853,55.52052624275568,0.00024717768901789705,18.0,68.71,3.3985290935932855,68.91,3.7454,4.6778,7.486,0.5887,2.5429,2.3321,2.3321,0
8126,npp,511,814,2.17672371864319,9.12876892089844,7.4747257232666,3670176,509,602,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-10-21 00:25:04.101817,97.32890396500036,53.79056858333728,45.56504983849196,8.616245193951342e-19,4.0,-53.8,1.9513309067639726,-53.64,3.3984,4.3464,6.6841,0.6336,1.6418,1.3791,1.3791,0
146438,npp,2585,3319,5.42314338684082,9.12347221374512,7.47646188735962,3670144,2585,2666,196611,3866755,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-10-28 01:34:10.275363,-79.31839603540361,55.32597898713043,46.704586385372124,0.07713222426261115,15.0,55.37,2.0682789409984763,55.54,2.6596,3.7159,5.4522,0.741,3.5791,4.0188,2.377018758933876,0
147007,npp,452,1275,3.45266199111938,9.12660026550293,7.47224044799805,3670144,453,954,196611,3866755,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-10-31 00:37:44.797263,97.92905967136215,38.85439559956235,33.72307388087792,0.18650125190415293,6.0,-38.85,1.357151599901897,-38.59,2.3178,3.3915,4.9037,0.8119,2.7987,2.8033,-1.1664319730997268,0
147401,npp,997,3543,3.7169177532196,9.12263107299805,7.47478008270264,3670144,998,2876,196611,3866755,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-11-02 01:40:28.862284,-79.02601412342428,60.583274303244735,50.435364555486636,0.10283552469072653,16.0,60.63,2.4157378735459294,60.74,3.1715,4.2913,6.236,0.6417,2.5159,2.3851,0.1962167288836132,0
147588,npp,303,2864,2.28285717964172,9.12760066986084,7.47220039367676,3670144,302,2309,196611,3866755,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-11-03 01:21:40.363634,-79.3159677308995,41.40390103850767,35.8244686430651,0.07627952089628594,13.0,41.44,1.4867838833500562,41.66,2.6011,3.7295,5.4399,0.7384,1.7807,1.6856,0.061968791613606244,0
147777,npp,2672,2184,2.53987216949463,9.12358665466309,7.47590637207031,3670144,2672,1744,196611,3866755,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-11-04 01:02:51.870517,-74.61647765808938,8.714703313161767,7.705835173303402,0.05097541146800528,10.0,8.7,1.0,8.99,1.9826,3.0893,4.4869,0.8914,2.2043,2.264,1.1789739281618783,0
147965,npp,1959,1504,1.98281252384186,9.12757682800293,7.4784688949585,3670144,1960,1128,196611,3866755,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-11-05 00:44:03.379106,98.13290833671871,28.926886905590933,25.34409387948052,0.02944198167224273,7.0,-28.93,1.184412938166907,-28.7,2.3375,3.4737,5.2002,0.7927,1.4949,1.5718,0.945119080690227,0
8783,npp,1239,820,2.40076756477356,9.12170124053955,7.47816133499146,3670144,1239,608,196611,3866755,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-11-06 00:25:13.105197,97.72826759335551,53.62662988355888,45.44178167910315,0.012887665452278999,4.0,-53.64,1.9513309067639726,-53.64,3.3984,4.3464,6.6841,0.6336,1.7566,1.521,1.2466823904280426,0
148995,npp,375,1731,1.36260724067688,9.12344264984131,7.47740268707275,3670176,375,1316,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-11-10 00:50:21.966427,97.1318441616675,17.342251930345494,15.295192206577804,6.974227034413261e-12,8.0,-17.32,1.0442604737599883,-17.16,1.7667,2.7038,4.6489,1.0184,1.4693,1.3877,1.3877,0
8972,npp,2728,1048,1.40549099445343,9.12466621398926,7.47271203994751,3670176,2728,770,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-11-11 00:31:31.699096,97.57869663902588,46.91866506020436,40.26782067277816,6.172813901167504e-20,5.0,-46.93,1.646109783506203,-46.8,3.0135,3.84,6.2366,0.7171,1.2747,1.0079,1.0079,0
149773,npp,2582,2638,1.39093375205994,9.12444019317627,7.47220468521118,3670176,2582,2128,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-11-14 01:15:29.059247,-80.41148956231648,32.275922999495286,28.202683726589377,1.3784597477408468e-33,12.0,32.29,1.2365102219381485,32.38,2.2743,3.2248,5.3868,0.8539,1.2706,1.1878,1.1878,0
149961,npp,1874,1958,1.24816262722015,9.12368011474609,7.47516870498657,3670176,1874,1528,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-11-15 00:56:40.573969,99.32734762565093,4.4230048172277305,3.913541520781712,4.4248968138859784e-33,9.0,-4.41,1.0,-4.41,1.8972,2.7537,4.4966,1.0,1.2482,1.2482,1.2482,0
150147,npp,1141,1278,1.109687805175781,9.12580680847168,7.47551012039185,3670176,1142,956,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-11-16 00:37:50.313468,98.19055856859171,38.720460024767775,33.61343539183723,5.134001206392715e-32,6.0,-38.73,1.357151599901897,-38.59,2.3178,3.3915,4.9037,0.8119,1.0724,0.901,0.901,0
9206,npp,416,597,2.0381842851638803,9.12233829498291,7.47467184066772,3670176,420,384,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-11-17 00:18:58.273219,97.07268316812127,59.20105050825315,49.47993731810954,9.184410416030676e-29,3.0,-59.2,2.3545700244418297,-59.13,3.4255,4.5515,6.4668,0.605,1.6863,1.2331,1.2331,0
150533,npp,1680,3545,2.14584064483643,9.12552642822266,7.47126293182373,3670176,1684,2878,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-11-18 01:40:32.617069,-78.6675864748102,60.620641374091726,50.46405834214289,1.3656665205848625e-29,16.0,60.67,2.4157378735459294,60.74,3.1715,4.2913,6.236,0.6417,1.8656,1.377,1.377,0
150715,npp,985,2867,1.90601825714111,9.12593078613281,7.47259473800659,3670176,985,2312,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-11-19 01:21:45.911025,-79.40045005202772,41.5039833122747,35.90794422101457,3.4582170968382986e-25,13.0,41.55,1.4867838833500562,41.66,2.6011,3.7295,5.4399,0.7384,1.5272,1.4073,1.4073,0
150900,npp,279,2186,1.60889947414398,9.12677383422852,7.47226667404175,3670176,279,1747,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-11-20 01:02:57.425584,-79.6296182509274,8.797414878978792,7.779169073365762,5.667372490501977e-19,10.0,8.81,1.0,8.99,1.9826,3.0893,4.4869,0.8914,1.2733,1.4341,1.4341,0
151583,npp,2462,3095,2.48160934448242,9.12637901306152,7.47758960723877,3670144,2461,2482,196611,3866755,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-11-24 01:28:01.825880,-79.01484247255617,49.142810390336535,42.02044017267692,0.004298079491109383,14.0,49.16,1.7549928774784245,49.31,2.7378,3.8527,5.5498,0.7147,1.9725,1.7737,1.682214160604403,0
152497,npp,857,3322,8.38813877105713,9.12450981140137,7.47812747955322,3670144,857,2671,196611,3866755,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-11-29 01:34:18.352497,-79.30851742699033,55.433642617540755,46.78849708144235,0.21831504099300986,15.0,55.44,2.0682789409984763,55.54,2.6596,3.7159,5.4522,0.741,5.0127,6.216,1.569102514915448,0
152859,npp,2519,1957,4.53345918655396,9.12333869934082,7.47662734985352,3670144,2519,1527,196611,3866755,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-12-01 00:56:41.262792,97.6774148230957,4.439031690091531,3.9279034525829783,0.12754676921300231,9.0,-4.47,1.0,-4.41,1.8972,2.7537,4.4966,1.0,4.5335,4.5335,1.8186308897881318,0
153881,npp,198,1503,2.15261483192444,9.12776374816895,7.47623062133789,3670144,199,1127,196611,3866755,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-12-07 00:44:07.490449,98.1483518887892,28.93715006204494,25.355262607395147,0.00348977130923441,7.0,-28.98,1.184412938166907,-28.7,2.3375,3.4737,5.2002,0.7927,1.6383,1.7064,1.6321192292082118,0
9971,npp,2546,817,3.19124221801758,9.12341785430908,7.47117710113525,3670176,2548,607,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-12-08 00:25:17.167960,97.9129085614962,53.66739446706963,45.47745096976699,2.365554595032874e-05,4.0,-53.72,1.9513309067639726,-53.64,3.3984,4.3464,6.6841,0.6336,2.1617,2.0218,2.0218,0
154271,npp,722,3767,3.84140682220459,9.12704944610596,7.47270774841309,3670176,725,3039,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-12-09 01:46:49.668769,-78.9167197631985,65.01866891263916,53.34983988200251,0.0001974524438553354,17.0,65.04,2.898275349237888,65.08,3.4745,4.3729,6.3673,0.6297,2.5703,2.419,2.419,0
154463,npp,28,3093,2.19226336479187,9.12718105316162,7.47272634506226,3670176,27,2481,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-12-10 01:28:01.124901,-79.48366911412286,49.08703202267923,41.9803356392806,2.150476008306373e-11,14.0,49.1,1.7549928774784245,49.31,2.7378,3.8527,5.5498,0.7147,1.8076,1.5669,1.5669,0
154660,npp,2396,2409,2.12523031234741,9.12187767028809,7.47423267364502,3670176,2395,1950,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-12-11 01:09:12.577676,-79.07049374029111,21.197053679168228,18.66451702166965,6.590206019079591e-20,11.0,21.19,1.0837787002826917,21.51,2.1524,3.1415,4.4483,0.8766,1.816,1.8629,1.8629,0
154860,npp,1682,1729,1.71474719047546,9.12200832366943,7.47620058059692,3670176,1682,1314,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-12-12 00:50:24.027763,99.70847505987884,17.38904738519261,15.337848874498833,3.366979851922045e-27,8.0,-17.43,1.0442604737599883,-17.16,1.7667,2.7038,4.6489,1.0184,1.8065,1.7464,1.7464,0
10169,npp,943,1044,3.58944463729858,9.12371921539307,7.47308540344238,3670176,941,767,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-12-13 00:31:31.919572,97.0688179821998,47.02830872190628,40.360565252764765,3.8296172154854654e-33,5.0,-47.05,1.646109783506203,-46.8,3.0135,3.84,6.2366,0.7171,2.6015,2.574,2.574,0
10205,npp,212,367,4.3008975982666,9.12920761108398,7.47385358810425,3670176,214,204,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-12-14 00:12:41.588553,97.22072759178411,63.93373900744659,52.65830211977822,5.248930195441552e-34,2.0,-63.99,2.7445598364131496,-63.87,3.3747,4.8306,6.8164,0.5701,2.5607,2.4517,2.4517,0
155242,npp,2177,3990,5.32725524902344,9.12544059753418,7.47170782089233,3670176,2181,3163,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-12-14 01:53:04.412114,-78.70396870519987,68.77664638669025,55.59802174180901,1.5727813237181054e-31,18.0,68.8,3.5496478698597698,68.91,3.7454,4.6778,7.486,0.5887,2.9366,3.136,3.136,0
155612,npp,785,2636,1.42826724052429,9.12760734558105,7.47749710083008,3670176,786,2126,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-12-16 01:15:29.090736,-80.88424087754612,32.20738549379544,28.14783781818642,5.865669941686557e-32,12.0,32.2,1.2365102219381485,32.38,2.2743,3.2248,5.3868,0.8539,1.3008,1.2196,1.2196,0
155794,npp,74,1954,2.36574625968933,9.12300109863281,7.47788000106812,3670176,74,1524,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-12-17 00:56:38.756786,92.47459155507006,4.656109811642765,4.120098731246436,5.35161611411277e-29,9.0,-4.64,1.0,-4.41,1.8972,2.7537,4.4966,1.0,2.3657,2.3657,2.3657,0
10358,npp,2425,1273,2.6603479385376,9.12661743164062,7.47746467590332,3670176,2425,951,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-12-18 00:37:48.432098,97.82513599110362,38.879214746587294,33.748177090118375,5.163946607567131e-24,6.0,-38.93,1.357151599901897,-38.59,2.3178,3.3915,4.9037,0.8119,2.2149,2.16,2.16,0
156349,npp,2958,3541,6.80336141586304,9.12185764312744,7.47667169570923,3670176,2956,2874,196615,3866791,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-12-20 01:40:30.556349,-78.76881147217054,60.57120833848508,50.43627720494451,2.4725659593518373e-20,16.0,60.59,2.4157378735459294,60.74,3.1715,4.2913,6.236,0.6417,3.7936,4.3656,4.3656,4
156528,npp,2243,2863,4.01051497459412,9.12572479248047,7.47599744796753,3670176,2244,2308,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-12-21 01:21:43.783383,-79.88967184438754,41.38445739039116,35.81389514529777,2.0993961936263018e-13,13.0,41.41,1.4867838833500562,41.66,2.6011,3.7295,5.4399,0.7384,2.9427,2.9612,2.9612,0
156709,npp,1534,2181,2.47020363807678,9.12345027923584,7.47659349441528,3670176,1534,1741,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-12-22 01:02:53.449893,-76.69881169070065,8.557712880873895,7.568249769400894,6.045745793570678e-06,10.0,8.52,1.0,8.99,1.9826,3.0893,4.4869,0.8914,2.1346,2.2019,2.2019,0
156894,npp,816,1498,3.29102349281311,9.12241458892822,7.47189807891846,3670144,815,1124,196611,3866755,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-12-23 00:44:03.117794,97.45113364414709,29.169749862677186,25.55571593285859,0.00613750939504002,7.0,-29.22,1.184412938166907,-28.7,2.3375,3.4737,5.2002,0.7927,2.5994,2.6088,2.478161374082295,0
10610,npp,89,813,4.17495107650757,9.12457180023193,7.47784566879272,3670144,89,600,196611,3866755,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-12-24 00:25:12.788270,97.33705927797591,53.78121085395047,45.56505306656963,0.027271333454739612,4.0,-53.83,1.9513309067639726,-53.64,3.3984,4.3464,6.6841,0.6336,2.6658,2.645,2.0645219428340287,0
10637,npp,2426,140,7.59009265899658,9.12805461883545,7.47709226608276,3670144,2426,66,196611,3866755,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-12-25 00:06:20.680087,96.79186471088889,67.95997154786754,55.123391277953615,0.05953068329887925,1.0,-68.02,3.3166247903554,-67.89,4.0587,5.1107,7.3741,0.5388,3.5013,4.0896,2.822472543968309,0
157268,npp,1336,3764,5.43737745285034,9.12417316436768,7.47559356689453,3670144,1336,3035,196611,3866755,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-12-25 01:46:45.283115,-78.82443264876309,64.9599654884941,53.31615102720266,0.022013552818452086,17.0,64.98,2.898275349237888,65.08,3.4745,4.3729,6.3673,0.6297,3.121,3.424,2.9554352929392698,0
157473,npp,641,3090,6.09709167480469,9.12399101257324,7.47619819641113,3670144,643,2479,196611,3866755,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-12-26 01:27:58.508914,-79.89468876136544,48.99964456285368,41.91349116386943,0.062318126711916125,14.0,49.01,1.7549928774784245,49.31,2.7378,3.8527,5.5498,0.7147,4.0326,4.3579,3.03144102138086,0
157673,npp,2990,2405,5.83423280715942,9.12523651123047,7.47750091552734,3670144,2990,1945,196611,3866755,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-12-27 01:09:08.180837,-79.19399016592061,20.99836530952647,18.491889183340625,0.12433020995601136,11.0,20.98,1.0837787002826917,21.51,2.1524,3.1415,4.4483,0.8766,5.2383,5.114,2.467596264660838,0
157874,npp,2274,1724,7.1689305305481,9.12832164764404,7.47480249404907,3670144,2275,1310,196611,3866755,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-12-28 00:50:19.638562,98.7113127475433,17.676644314691547,15.590231834488606,0.22673469911192623,8.0,-17.71,1.0442604737599883,-17.16,1.7667,2.7038,4.6489,1.0184,7.0296,7.3012,2.4750877069933637,0
