gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,303,1969,6.42150354385376,9.02688121795654,7.42542934417725,3670176,303,1539,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2012-04-21 00:57:51.067804,92.150869526478,3.769224821346624,3.3356771375045446,4.171199554548189e-31,9.0,-3.78,1.0,-4.355,2.6495,4.0174,5.4805,1.0,6.4215,6.4215,0
854,npp,2636,1288,9.71193504333496,9.02628326416016,7.42348194122314,3670176,2635,965,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2012-04-22 00:39:00.720519,97.36441040637628,38.31717676155225,33.28322816097251,8.516615310656037e-32,6.0,-38.32,1.357151599901897,-38.85,3.6601,4.8023,7.2961,0.8366,7.635,8.1247,0
103956,npp,1749,2198,2.38176012039185,9.02799701690674,7.42805480957031,3670176,1749,1757,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2012-04-26 01:04:05.745749,-79.44156006585123,9.504471344924909,8.404080795970938,1.4007333176393196e-25,10.0,9.51,1.0,8.67,3.2053,4.3627,6.0988,0.9208,2.0364,2.1932,0
3347,npp,1570,1264,3.68597030639648,9.02870655059814,7.42480278015137,3670176,1571,943,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2012-06-25 00:37:58.581383,98.22097691100002,39.25914838069176,34.05787964862355,3.2276344500555227e-23,6.0,-39.27,1.4276677814245327,-38.85,3.6601,4.8023,7.2961,0.8366,3.2355,3.0836,0
122288,npp,2845,2403,3.13408637046814,9.03139686584473,7.42415189743042,3670176,2845,1944,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2012-07-20 01:09:22.128564,-79.55980689467088,20.86010647279616,18.36972825322494,1.1976255368234443e-31,11.0,20.87,1.0837787002826917,21.3,2.9038,3.5231,5.1655,1.1403,3.6585,3.5738,0
123905,npp,358,3540,6.94989585876465,9.028489112854,7.42279720306396,3670176,359,2873,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2012-07-29 01:40:43.756075,-79.03498767855912,60.515785670518916,50.393919873548704,4.665365918132941e-05,16.0,60.57,2.4157378735459294,60.64,4.5732,6.0388,8.6281,0.6653,4.3946,4.6236,0
131704,npp,443,1272,6.32724618911743,9.03210258483887,7.42341041564941,3670176,443,951,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2012-08-12 00:37:59.080070,97.87417172903768,38.95846129110101,33.813571117642724,1.3981952592872771e-05,6.0,-38.97,1.4276677814245327,-38.85,3.6601,4.8023,7.2961,0.8366,5.0856,5.2932,0
5363,npp,2788,591,6.60091066360474,9.02752208709717,7.42264366149902,3670176,2790,378,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2012-08-13 00:19:08.759653,97.36840361057041,59.33136628515699,49.57638239745523,6.855613892486265e-13,3.0,-59.33,2.3545700244418297,-59.28,5.6603,7.4389,8.9675,0.5401,3.6615,3.5649,0
5615,npp,452,145,5.21140480041504,9.02957725524902,7.42830657958984,3670176,454,68,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2012-08-19 00:06:33.216624,97.11229517681589,67.93711731790124,55.11057184667519,4.420835417937252e-33,1.0,-67.94,3.3166247903554,-67.91,6.1216,8.7794,10.3909,0.4576,2.9416,2.3847,0
6551,npp,1649,1271,4.52948093414307,9.02990818023682,7.42431735992432,3670176,1651,950,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2012-09-13 00:37:50.708668,98.21301913571294,39.00560562214913,33.852195997225856,2.353092646051186e-19,6.0,-39.0,1.4276677814245327,-38.85,3.6601,4.8023,7.2961,0.8366,3.8263,3.7892,0
139605,npp,1491,1723,1.53767156600952,9.02880096435547,7.42830467224121,3670176,1491,1308,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2012-09-23 00:50:18.590968,98.57780805424433,17.766389182497097,15.667811207778584,3.4871286637383073e-14,8.0,-17.76,1.0442604737599883,-17.43,3.1409,4.503,6.6273,0.8922,1.1778,1.3719,0
7865,npp,2812,1265,1.9541220664978,9.03121662139893,7.42791175842285,3670176,2812,944,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2012-10-15 00:37:35.859000,97.30773030841388,39.24594238819153,34.047513969657736,5.752512514319242e-32,6.0,-39.23,1.4276677814245327,-38.85,3.6601,4.8023,7.2961,0.8366,2.0224,1.6348,0
8126,npp,527,810,5.59252309799194,9.02882480621338,7.42234992980957,3670176,525,598,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2012-10-21 00:25:05.881099,97.01252310960001,53.926297118732855,45.66625406114739,9.278210351264748e-19,4.0,-53.91,1.9513309067639726,-53.69,5.4495,5.9168,8.1608,0.679,3.8512,3.7972,0
148995,npp,390,1727,1.92236924171448,9.02970123291016,7.4266562461853,3670176,390,1312,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2012-11-10 00:50:23.745664,97.6937321026917,17.560590388279998,15.48633975649697,6.6078820765808115e-12,8.0,-17.54,1.0442604737599883,-17.43,3.1409,4.503,6.6273,0.8922,1.5462,1.7151,0
8972,npp,2743,1044,2.09012830257416,9.03118324279785,7.42196083068848,3670176,2744,767,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2012-11-11 00:31:33.478334,97.75458782217433,47.05665381968455,40.3769621912208,5.914483189455732e-20,5.0,-47.05,1.646109783506203,-46.925,4.8222,6.3479,7.8521,0.6329,1.4309,1.3228,0
149773,npp,2597,2634,2.78706669807434,9.03117275238037,7.42223119735718,3670176,2598,2125,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2012-11-14 01:15:30.838529,-79.8578423995647,32.08380039882205,28.03947431215809,1.3718750729358944e-33,12.0,32.11,1.2365102219381485,32.25,3.2513,4.7849,6.189,0.8396,2.4017,2.34,0
149961,npp,1889,1954,1.38635063171387,9.03016471862793,7.4253625869751,3670176,1889,1524,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2012-11-15 00:56:42.353207,101.4387693152668,4.653335693672319,4.117236672711633,4.476907607924933e-33,9.0,-4.64,1.0,-4.355,2.6495,4.0174,5.4805,1.0,1.3864,1.3864,0
150147,npp,1157,1274,8.22273540496826,9.02599906921387,7.4231104850769,3670176,1157,952,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2012-11-16 00:37:52.092697,98.34276603690573,38.890954096093985,33.75465022553365,5.288687790937976e-32,6.0,-38.89,1.357151599901897,-38.85,3.6601,4.8023,7.2961,0.8366,6.5377,6.8789,0
9206,npp,431,593,4.13645029067993,9.0291576385498,7.42525815963745,3670176,436,381,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2012-11-17 00:19:00.052501,97.20032677473807,59.293943987103304,49.54451892630116,8.546485463926428e-29,3.0,-59.29,2.3545700244418297,-59.28,5.6603,7.4389,8.9675,0.5401,2.6149,2.2339,0
150533,npp,1696,3541,11.2527847290039,9.02786827087402,7.42198038101196,3670176,1700,2875,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2012-11-18 01:40:34.396351,-78.76909922153217,60.5512568156343,50.416532972218235,1.4144996504847566e-29,16.0,60.59,2.4157378735459294,60.64,4.5732,6.0388,8.6281,0.6653,6.1758,7.4861,0
150715,npp,1001,2863,3.65596556663513,9.02650547027588,7.42372226715088,3670176,1001,2308,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2012-11-19 01:21:47.690306,-79.55325537088517,41.37797651858495,35.804696010990504,3.6212533169544594e-25,13.0,41.41,1.4867838833500562,41.585,3.1247,4.5386,6.5398,0.8852,3.4237,3.2361,0
150900,npp,295,2183,3.26670169830322,9.02535343170166,7.42753028869629,3670176,295,1743,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2012-11-20 01:02:59.204813,-80.35821416227479,8.626529769137068,7.628297903096028,5.959685933966106e-19,10.0,8.64,1.0,8.67,3.2053,4.3627,6.0988,0.9208,2.9214,3.0081,0
9971,npp,2561,813,3.62180471420288,9.03057098388672,7.42228031158447,3670176,2564,603,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2012-12-08 00:25:18.947240,97.64482158084876,53.792025931434274,45.57052095380869,2.2625436608676538e-05,4.0,-53.83,1.9513309067639726,-53.69,5.4495,5.9168,8.1608,0.679,2.8413,2.4591,0
154463,npp,44,3089,6.34941387176514,9.02818775177002,7.42400693893433,3670176,43,2479,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2012-12-10 01:28:02.904182,-79.12718784697186,48.97086693850988,41.88964894195953,2.0921384131489672e-11,14.0,48.98,1.7549928774784245,49.19,4.0315,4.8831,7.2049,0.8227,4.8529,5.2238,0
154660,npp,2411,2405,2.95437002182007,9.02832984924316,7.42426729202271,3670176,2411,1946,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2012-12-11 01:09:14.356956,-79.51622355946348,20.993971463195415,18.487554364655974,6.446380901147892e-20,11.0,20.98,1.0837787002826917,21.3,2.9038,3.5231,5.1655,1.1403,3.4927,3.3689,0
154860,npp,1697,1725,2.61139988899231,9.02855587005615,7.42644739151001,3670176,1697,1310,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2012-12-12 00:50:25.807044,98.60226388550859,17.633935983938002,15.552272509172024,3.332917505607451e-27,8.0,-17.65,1.0442604737599883,-17.43,3.1409,4.503,6.6273,0.8922,2.206,2.3298,0
10169,npp,958,1040,3.96737575531006,9.02999019622803,7.42371797561646,3670176,957,764,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2012-12-13 00:31:33.698852,97.24632231947824,47.1584828133257,40.46346447943492,3.842522110246874e-33,5.0,-47.18,1.646109783506203,-46.925,4.8222,6.3479,7.8521,0.6329,2.5713,2.5109,0
10205,npp,228,364,10.7355375289917,9.02939128875732,7.42740249633789,3670176,230,201,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2012-12-14 00:12:43.367834,97.30192313560923,64.00301476245102,52.70250515017961,5.34182314173503e-34,2.0,-64.04,2.7445598364131496,-63.95,5.6977,7.2902,9.9114,0.5511,5.2727,5.916,0
155242,npp,2193,3986,8.50386238098145,9.02852344512939,7.42531251907349,3670176,2197,3161,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2012-12-14 01:53:06.191386,-78.79393953758907,68.73470973271671,55.57401571029069,1.5750442581610145e-31,18.0,68.74,3.5496478698597698,68.845,5.0489,6.3128,7.5715,0.6364,4.6347,5.4117,0
155424,npp,1502,3315,4.70662784576416,9.03269100189209,7.42375421524048,3670176,1500,2663,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2012-12-15 01:34:17.640218,-78.98375745664343,55.2570905737287,46.66175608425642,9.438892352444131e-33,15.0,55.26,2.0682789409984763,55.44,5.031,6.0452,7.107,0.6646,3.3702,3.1278,0
155612,npp,801,2632,2.45419836044312,9.02744197845459,7.42714405059814,3670176,802,2123,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2012-12-16 01:15:30.870016,-80.23557034704257,32.018061554109245,27.98694954258293,5.985364809079087e-32,12.0,32.02,1.2365102219381485,32.25,3.2513,4.7849,6.189,0.8396,2.1325,2.0605,0
155794,npp,89,1950,2.85120940208435,9.028977394104,7.42830085754395,3670176,89,1520,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2012-12-17 00:56:40.536066,94.75946024511093,4.8625818999857815,4.30269775320851,5.513351093675655e-29,9.0,-4.87,1.0,-4.355,2.6495,4.0174,5.4805,1.0,2.8512,2.8512,0
10358,npp,2441,1269,8.80591869354248,9.02613830566406,7.42706966400146,3670176,2441,947,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2012-12-18 00:37:50.211370,97.97496928120295,39.036785787270595,33.87860762705233,5.368751633416572e-24,6.0,-39.08,1.4276677814245327,-38.85,3.6601,4.8023,7.2961,0.8366,6.8217,7.3667,0
156349,npp,2973,3537,7.72961759567261,9.03120708465576,7.42770385742188,3670176,2971,2870,196615,3866791,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2012-12-20 01:40:32.335629,-78.90939452343214,60.4984070337804,50.386365317722095,2.5435756671398862e-20,16.0,60.5,2.4157378735459294,60.64,4.5732,6.0388,8.6281,0.6653,4.7173,5.1423,4
156528,npp,2259,2859,5.000563621521,9.02625179290771,7.42700624465942,3670176,2260,2305,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2012-12-21 01:21:45.562662,-80.04462443947062,41.258039819476956,35.71023170987074,2.1633275921367969e-13,13.0,41.26,1.4867838833500562,41.585,3.1247,4.5386,6.5398,0.8852,4.3281,4.4263,0
156709,npp,1549,2177,2.49838328361511,9.03011798858643,7.42690658569336,3670176,1549,1737,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2012-12-22 01:02:55.229165,-77.79383872045679,8.325151071258588,7.362881241087001,6.229057352100009e-06,10.0,8.29,1.0,8.67,3.2053,4.3627,6.0988,0.9208,2.1531,2.3006,0
169122,npp,2140,2171,4.4370551109314,9.02963066101074,7.42540168762207,3670176,2140,1732,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2013-01-07 01:02:49.222195,-78.15472947704791,7.972420735309856,7.05135903014534,1.701690594673159e-05,10.0,7.94,1.0,8.67,3.2053,4.3627,6.0988,0.9208,4.0917,4.0858,0
169301,npp,1420,1489,4.88130855560303,9.02879810333252,7.42760896682739,3670176,1420,1116,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2013-01-08 00:43:58.906008,97.15501343501401,29.625036553471503,25.945344567058253,2.7332975376924168e-14,7.0,-29.64,1.184412938166907,-28.84,3.2856,5.0665,6.5314,0.7929,3.8611,3.8706,0
11294,npp,3012,131,10.04033470153809,9.02861881256104,7.4281210899353,3670176,3014,61,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2013-01-10 00:06:16.499512,97.04996255426703,68.12037319155914,55.21636914576536,1.3620353241652816e-28,1.0,-68.16,3.3166247903554,-67.91,6.1216,8.7794,10.3909,0.4576,4.3976,4.5944,0
169669,npp,1938,3754,9.85749340057373,9.02615547180176,7.42475461959839,3670176,1941,3029,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2013-01-10 01:46:41.103541,-79.12150942448578,64.79403760229953,53.2121347866111,2.9073119446380098e-21,17.0,64.8,2.898275349237888,65.03,5.0718,6.1587,8.8035,0.6523,5.2936,6.4302,0
169852,npp,1224,3079,7.69965744018555,9.02769660949707,7.42775392532349,3670176,1224,2471,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2013-01-11 01:27:52.570993,-79.52290647217711,48.68099527940566,41.66498726427989,1.1451837274304917e-28,14.0,48.68,1.7549928774784245,49.19,4.0315,4.8831,7.2049,0.8227,5.6223,6.3347,0
170032,npp,515,2395,3.44350123405457,9.03127193450928,7.42758131027222,3670176,516,1937,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2013-01-12 01:09:04.037885,-81.2918432379392,20.469728232015367,18.03123590954579,1.3964505121451897e-33,11.0,20.45,1.0837787002826917,21.3,2.9038,3.5231,5.1655,1.1403,3.944,3.9267,0
170207,npp,2870,1713,6.93801975250244,9.02766132354736,7.4219913482666,3670176,2870,1300,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2013-01-13 00:50:13.722509,97.86649210707884,18.299626324841753,16.135378029761124,1.3472742594273509e-33,8.0,-18.31,1.0442604737599883,-17.43,3.1409,4.503,6.6273,0.8922,6.3492,6.1899,0
11465,npp,2143,1028,4.97446298599243,9.03103923797607,7.42202949523926,3670176,2147,756,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2013-01-14 00:31:21.624609,97.23321824766515,47.54736670935554,40.77164264689235,5.319012673352171e-32,5.0,-47.57,1.646109783506203,-46.925,4.8222,6.3479,7.8521,0.6329,3.1831,3.1482,0
11501,npp,1410,352,9.23527908325195,9.02737140655518,7.42429304122925,3670176,1413,193,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2013-01-15 00:12:31.304126,97.38979531850305,64.23381158758711,52.8509258875282,2.1600866942744977e-28,2.0,-64.28,2.7445598364131496,-63.95,5.6977,7.2902,9.9114,0.5511,4.7261,5.0893,0
170584,npp,302,3974,6.0778489112854,9.0308256149292,7.42664861679077,3670176,299,3155,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2013-01-15 01:52:52.349643,-78.37182708572067,68.5394475738307,55.46466791909481,5.389929140605241e-32,18.0,68.54,3.3985290935932855,68.845,5.0489,6.3128,7.5715,0.6364,3.9483,3.8679,0
170948,npp,2001,2621,5.32724332809448,9.02726459503174,7.42590093612671,3670176,2002,2115,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2013-01-17 01:15:20.594734,-80.58900152118312,31.528763890860994,27.570113334256778,5.481764959627967e-25,12.0,31.53,1.2365102219381485,32.25,3.2513,4.7849,6.189,0.8396,4.456,4.4727,0
171131,npp,1287,1940,3.31499934196472,9.0311164855957,7.42737722396851,3670176,1287,1511,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2013-01-18 00:56:32.045285,98.96175660728143,5.405282637782335,4.782460026017126,5.526265473704681e-19,9.0,-5.45,1.0,-4.355,2.6495,4.0174,5.4805,1.0,3.315,3.315,0
171692,npp,1144,3530,5.37459564208984,9.03035640716553,7.42513227462769,3670176,1144,2865,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2013-01-21 01:40:29.215699,-79.17547022122261,60.346767709443476,50.281767524001744,5.530667365568672e-08,16.0,60.35,2.4157378735459294,60.64,4.5732,6.0388,8.6281,0.6653,3.7425,3.5756,0
12374,npp,702,589,6.68395137786865,9.03180694580078,7.42794275283813,3670176,700,376,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2013-02-05 00:19:13.586376,97.05630185477925,59.346354954327985,49.581931528788495,5.88570544065878e-09,3.0,-59.38,2.3545700244418297,-59.28,5.6603,7.4389,8.9675,0.5401,3.6968,3.6097,0
174665,npp,1978,3538,11.0588445663452,9.02718830108643,7.42244815826416,3670176,1977,2872,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2013-02-06 01:40:49.622836,-78.92981034587658,60.521179356415054,50.39659974203247,4.5590461389297893e-07,16.0,60.52,2.4157378735459294,60.64,4.5732,6.0388,8.6281,0.6653,6.0955,7.3571,0
174858,npp,1292,2861,5.1999135017395,9.02995204925537,7.42622041702271,3670176,1291,2306,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2013-02-07 01:22:02.834863,-79.2251074451284,41.33158245102666,35.767221608203485,1.3476994046175838e-15,13.0,41.33,1.4867838833500562,41.585,3.1247,4.5386,6.5398,0.8852,4.4622,4.6027,0
175049,npp,580,2181,3.49843287467957,9.031982421875,7.42311477661133,3670176,580,1742,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2013-02-08 01:03:16.047370,-82.02314238385964,8.551664878176677,7.562252987491683,2.024386465926852e-23,10.0,8.52,1.0,8.67,3.2053,4.3627,6.0988,0.9208,3.1531,3.2215,0
175237,npp,2948,1501,5.7935619354248,9.02728271484375,7.42774486541748,3670176,2948,1125,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2013-02-09 00:44:27.476689,98.38553738381866,29.04363019876128,25.445191238785615,1.1761527485064113e-29,7.0,-29.07,1.184412938166907,-28.84,3.2856,5.0665,6.5314,0.7929,4.6313,4.594,0
176019,npp,2121,2409,3.73614287376404,9.03017425537109,7.426598072052,3670176,2121,1949,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2013-02-13 01:09:37.782217,-79.29592815528575,21.19784812058829,18.663553558897426,1.037889168387772e-31,11.0,21.19,1.0837787002826917,21.3,2.9038,3.5231,5.1655,1.1403,4.214,4.2604,0
176209,npp,1403,1729,5.41741895675659,9.03050327301025,7.42614078521729,3670176,1403,1314,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2013-02-14 00:50:49.204796,97.70895896590318,17.402797872333196,15.348518707043688,1.1950105216245848e-28,8.0,-17.43,1.0442604737599883,-17.43,3.1409,4.503,6.6273,0.8922,4.8931,4.8332,0
12779,npp,693,1047,4.66985607147217,9.02796745300293,7.42545032501221,3670176,694,769,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2013-02-15 00:32:00.621975,97.83208249888017,46.929576760259316,40.27707093394475,6.099361822124016e-24,5.0,-46.96,1.646109783506203,-46.925,4.8222,6.3479,7.8521,0.6329,2.998,2.9554,0
180407,npp,680,1966,2.75263571739197,9.03006649017334,7.42798328399658,3670176,680,1536,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2013-03-07 00:57:30.753965,92.82876451492203,3.9870240059323585,3.5278686296749298,2.6620636873119315e-10,9.0,-3.95,1.0,-4.355,2.6495,4.0174,5.4805,1.0,2.7526,2.7526,0
13652,npp,3045,1286,3.32044982910156,9.03175830841064,7.42355251312256,3670176,3046,964,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2013-03-08 00:38:42.150744,98.31148001723056,38.391414955806404,33.33928871446027,2.4109522040262194e-18,6.0,-38.4,1.357151599901897,-38.85,3.6601,4.8023,7.2961,0.8366,2.9256,2.7778,0
181609,npp,1502,1515,3.60059356689453,9.02958679199219,7.42225742340088,3670176,1501,1136,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2013-03-13 00:45:03.759477,96.99001152507722,28.4329159966237,24.92097695814531,5.3509585412601034e-33,7.0,-28.41,1.184412938166907,-28.84,3.2856,5.0665,6.5314,0.7929,2.7798,2.8551,0
183209,npp,2882,3335,6.7038311958313,9.03241062164307,7.42365741729736,3670176,2885,2684,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2013-03-21 01:35:24.137489,-79.71080490889139,55.77378110518432,47.034570051962206,3.0700180943760043e-09,15.0,55.77,2.0682789409984763,55.44,5.031,6.0452,7.107,0.6646,4.3358,4.4551,0
186338,npp,581,3340,6.93893098831177,9.02702903747559,7.42557859420776,3670176,582,2688,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2013-04-06 01:35:38.529474,-79.42352269716696,55.89055764839123,47.12327022119687,9.206004158822187e-10,15.0,55.9,2.0682789409984763,55.44,5.031,6.0452,7.107,0.6646,4.4495,4.6113,0
187318,npp,2083,3564,8.43137073516846,9.02564716339111,7.42719078063965,3670176,2085,2892,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2013-04-11 01:41:58.373974,-79.26877713255678,61.06743247766265,50.772013505318725,1.3611352885855473e-30,16.0,61.07,2.5331140255951103,60.64,4.5732,6.0388,8.6281,0.6653,4.9619,5.6091,0
187506,npp,1393,2886,2.6481192111969,9.03180599212646,7.4235143661499,3670176,1395,2327,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2013-04-12 01:23:11.565537,-80.16027410521622,42.22996133918267,36.50408044474008,5.812191297049759e-31,13.0,42.24,1.4867838833500562,41.585,3.1247,4.5386,6.5398,0.8852,2.7459,2.344,0
187891,npp,3041,1524,5.06646585464478,9.03053855895996,7.42436456680298,3670176,3042,1143,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2013-04-14 00:45:34.396270,98.7795094067882,27.984692828455646,24.538763792801003,1.3509336119275362e-27,7.0,-27.99,1.184412938166907,-28.84,3.2856,5.0665,6.5314,0.7929,4.0174,4.0174,0
192622,npp,1325,2656,3.84291481971741,9.02847576141357,7.42262125015259,3670176,1324,2141,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2013-05-09 01:17:08.457553,-79.43304772802753,33.091552728561204,28.899247423129673,9.895299122661825e-27,12.0,33.1,1.2365102219381485,32.25,3.2513,4.7849,6.189,0.8396,3.2556,3.2265,0
192806,npp,619,1975,5.16478872299194,9.0291919708252,7.42304801940918,3670176,619,1545,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2013-05-10 00:58:19.878029,88.18477564653298,3.511358784573616,3.107597418206659,2.423208727362784e-34,9.0,-3.43,1.0,-4.355,2.6495,4.0174,5.4805,1.0,5.1648,5.1648,0
193919,npp,1392,1521,2.46965885162354,9.02773380279541,7.42644214630127,3670176,1391,1140,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2013-05-16 00:45:47.684904,96.84019802042232,28.141779541457844,24.674916345895255,7.049877932499511e-21,7.0,-28.13,1.184412938166907,-28.84,3.2856,5.0665,6.5314,0.7929,1.8249,1.9583,0
17378,npp,2807,1057,4.60983991622925,9.02825260162354,7.42346048355103,3670176,2807,776,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2013-06-07 00:33:16.177259,97.93621530149082,46.61914593491071,40.03524972551018,2.176467880564587e-26,5.0,-46.63,1.646109783506203,-46.925,4.8222,6.3479,7.8521,0.6329,2.9616,2.9175,0
17405,npp,2077,379,6.56941747665405,9.03159523010254,7.42524814605713,3670176,2075,212,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2013-06-08 00:14:24.046758,97.11654650760843,63.72442488977948,52.52230438601673,1.9998690006095226e-30,2.0,-63.75,2.7445598364131496,-63.95,5.6977,7.2902,9.9114,0.5511,3.7548,3.6202,0
199153,npp,1740,3550,6.25986814498901,9.02703857421875,7.42563629150391,3670176,1738,2881,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2013-06-14 01:42:14.732727,-78.80156153694436,60.77363859247463,50.5708577695856,6.953416881669351e-28,16.0,60.78,2.4157378735459294,60.64,4.5732,6.0388,8.6281,0.6653,4.1089,4.1645,0
199507,npp,319,2190,3.33361864089966,9.0294361114502,7.42173051834106,3670176,319,1751,196611,3866787,1782,nga_abuja_14_35,9.02916667,7.425,14,35,nga_abuja,2013-06-16 01:04:37.598924,-76.07082197692212,9.057218182415086,8.008789395229392,7.779557503387676e-19,10.0,9.05,1.0,8.67,3.2053,4.3627,6.0988,0.9208,2.9883,3.0697,0
