lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.785,0.799,0.854
2,0.639,0.662,0.714
3,0.523,0.544,0.582
4,0.435,0.446,0.464
5,0.359,0.363,0.355
6,0.298,0.295,0.262
7,0.247,0.24,0.179
8,0.2,0.195,0.108
9,0.165,0.159,0.054
10,0.142,0.132,0.013
11,0.118,0.111,-0.027
12,0.101,0.096,-0.056
13,0.093,0.085,-0.079
14,0.084,0.078,-0.096
15,0.074,0.073,-0.105
16,0.064,0.071,-0.109
17,0.08,0.07,-0.09
18,0.078,0.07,-0.078
19,0.065,0.071,-0.069
20,0.052,0.072,-0.057
21,0.053,0.072,-0.036
22,0.068,0.072,0.001
23,0.073,0.072,0.038
24,0.073,0.071,0.08
25,0.079,0.069,0.132
26,0.068,0.065,0.18
27,0.058,0.061,0.227
28,0.053,0.058,0.275
29,0.046,0.054,0.304
30,0.041,0.051,0.305
31,0.043,0.048,0.278
32,0.06,0.046,0.24
33,0.054,0.043,0.182
34,0.047,0.042,0.125
35,0.043,0.041,0.078
36,0.037,0.039,0.033
37,0.03,0.039,-0.009
38,0.025,0.039,-0.046
39,0.015,0.04,-0.079
40,0.031,0.042,-0.1
41,0.031,0.044,-0.123
42,0.035,0.047,-0.139
43,0.044,0.049,-0.149
44,0.041,0.051,-0.158
45,0.045,0.053,-0.157
46,0.047,0.055,-0.152
47,0.058,0.058,-0.134
48,0.075,0.06,-0.108
49,0.083,0.061,-0.084
50,0.092,0.061,-0.057
51,0.084,0.06,-0.037
52,0.067,0.057,-0.014
53,0.054,0.054,0.017
54,0.056,0.049,0.062
55,0.045,0.044,0.105
56,0.042,0.039,0.151
57,0.038,0.034,0.195
58,0.031,0.028,0.231
59,0.032,0.022,0.251
60,0.017,0.015,0.235
61,-0.003,0.008,0.191
62,-0.018,0.002,0.134
63,-0.019,-0.004,0.079
64,-0.018,-0.009,0.03
65,-0.021,-0.012,-0.016
66,-0.019,-0.015,-0.058
67,-0.019,-0.016,-0.09
68,-0.026,-0.017,-0.12
69,-0.04,-0.018,-0.152
70,-0.036,-0.019,-0.168
71,-0.032,-0.019,-0.179
72,-0.023,-0.018,-0.186
73,-0.012,-0.017,-0.186
74,-0.003,-0.016,-0.183
75,0.006,-0.016,-0.174
76,0.01,-0.016,-0.162
77,0.01,-0.016,-0.149
78,0.008,-0.016,-0.134
79,-0.003,-0.015,-0.119
80,-0.01,-0.014,-0.099
81,-0.011,-0.013,-0.068
82,-0.015,-0.012,-0.034
83,-0.011,-0.011,0.011
84,-0.006,-0.01,0.061
85,-0.015,-0.01,0.107
86,-0.026,-0.01,0.15
87,-0.04,-0.01,0.185
88,-0.044,-0.009,0.211
89,-0.047,-0.009,0.215
90,-0.028,-0.009,0.204
91,-0.012,-0.009,0.17
92,-0.004,-0.01,0.119
93,0.002,-0.011,0.071
94,0.005,-0.012,0.03
95,0.008,-0.013,-0.005
96,0.007,-0.014,-0.036
97,0.004,-0.014,-0.065
98,0.0,-0.015,-0.093
99,-0.003,-0.016,-0.121
100,-0.009,-0.017,-0.142
101,-0.015,-0.019,-0.16
102,-0.019,-0.021,-0.172
103,-0.027,-0.024,-0.181
104,-0.035,-0.028,-0.185
105,-0.045,-0.032,-0.188
106,-0.054,-0.036,-0.182
107,-0.051,-0.04,-0.166
108,-0.053,-0.044,-0.147
109,-0.053,-0.048,-0.126
110,-0.054,-0.052,-0.098
111,-0.054,-0.055,-0.063
112,-0.051,-0.057,-0.018
113,-0.059,-0.057,0.026
114,-0.058,-0.056,0.077
115,-0.051,-0.053,0.127
116,-0.045,-0.049,0.171
117,-0.038,-0.045,0.208
118,-0.037,-0.042,0.223
119,-0.038,-0.038,0.214
120,-0.041,-0.034,0.185
121,-0.036,-0.03,0.148
122,-0.036,-0.025,0.1
123,-0.032,-0.02,0.055
124,-0.019,-0.015,0.021
125,-0.009,-0.009,-0.012
126,0.001,-0.004,-0.037
127,0.013,0.001,-0.058
128,0.022,0.006,-0.077
129,0.028,0.011,-0.093
130,0.028,0.015,-0.106
131,0.03,0.019,-0.114
132,0.031,0.024,-0.117
133,0.021,0.028,-0.123
134,0.019,0.031,-0.12
135,0.016,0.035,-0.112
136,0.014,0.037,-0.099
137,0.016,0.039,-0.08
138,0.025,0.041,-0.053
139,0.037,0.042,-0.021
140,0.052,0.042,0.018
141,0.059,0.042,0.058
142,0.059,0.04,0.102
143,0.056,0.038,0.149
144,0.046,0.034,0.193
145,0.036,0.03,0.236
146,0.026,0.026,0.27
147,0.018,0.022,0.287
148,0.01,0.018,0.283
149,0.012,0.014,0.26
150,0.016,0.01,0.223
151,0.013,0.006,0.17
152,0.004,0.001,0.111
153,-0.005,-0.004,0.056
154,-0.014,-0.01,0.004
155,-0.022,-0.015,-0.037
156,-0.024,-0.02,-0.071
157,-0.032,-0.025,-0.106
158,-0.037,-0.03,-0.137
159,-0.039,-0.034,-0.161
160,-0.037,-0.037,-0.177
161,-0.037,-0.038,-0.186
162,-0.039,-0.039,-0.189
163,-0.038,-0.038,-0.187
164,-0.034,-0.035,-0.179
165,-0.025,-0.032,-0.165
166,-0.022,-0.028,-0.149
167,-0.019,-0.023,-0.129
168,-0.017,-0.018,-0.107
169,-0.023,-0.013,-0.084
170,-0.025,-0.007,-0.056
171,-0.022,-0.002,-0.018
172,-0.01,0.004,0.032
173,0.004,0.009,0.087
174,0.015,0.014,0.142
175,0.021,0.017,0.194
176,0.026,0.02,0.235
177,0.029,0.022,0.259
178,0.033,0.023,0.262
179,0.035,0.023,0.243
180,0.036,0.022,0.204
181,0.038,0.02,0.157
182,0.04,0.019,0.107
183,0.035,0.017,0.056
184,0.029,0.014,0.009
185,0.018,0.011,-0.034
186,0.008,0.007,-0.071
187,-0.003,0.003,-0.105
188,-0.014,0.0,-0.135
189,-0.024,-0.003,-0.159
190,-0.031,-0.005,-0.174
191,-0.034,-0.007,-0.181
192,-0.033,-0.01,-0.181
193,-0.031,-0.013,-0.177
194,-0.027,-0.016,-0.168
195,-0.019,-0.018,-0.149
196,-0.014,-0.02,-0.127
197,-0.012,-0.022,-0.105
198,-0.009,-0.023,-0.079
199,-0.008,-0.023,-0.052
200,-0.009,-0.023,-0.021
201,-0.006,-0.022,0.019
202,-0.007,-0.021,0.06
203,-0.007,-0.019,0.103
204,-0.011,-0.017,0.145
205,-0.02,-0.015,0.175
206,-0.018,-0.012,0.199
207,-0.006,-0.009,0.21
208,-0.003,-0.007,0.199
209,-0.011,-0.005,0.167
210,-0.02,-0.004,0.124
211,-0.03,-0.005,0.074
212,-0.037,-0.006,0.027
213,-0.03,-0.007,-0.012
214,-0.022,-0.009,-0.046
215,-0.006,-0.01,-0.07
216,0.005,-0.012,-0.09
217,0.011,-0.013,-0.11
218,0.019,-0.013,-0.124
219,0.015,-0.014,-0.139
220,0.01,-0.014,-0.149
221,0.006,-0.014,-0.153
222,-0.005,-0.014,-0.157
223,-0.014,-0.013,-0.157
224,-0.018,-0.011,-0.149
225,-0.021,-0.009,-0.137
226,-0.025,-0.007,-0.121
227,-0.027,-0.005,-0.1
228,-0.029,-0.003,-0.075
229,-0.034,-0.001,-0.047
230,-0.033,0.001,-0.01
231,-0.024,0.003,0.037
232,0.001,0.005,0.096
233,0.019,0.006,0.154
234,0.027,0.007,0.203
235,0.033,0.007,0.238
236,0.03,0.008,0.252
237,0.029,0.009,0.245
238,0.026,0.01,0.221
239,0.027,0.012,0.182
240,0.028,0.014,0.135
241,0.025,0.016,0.086
242,0.021,0.016,0.035
243,0.02,0.017,-0.008
244,0.012,0.016,-0.048
245,0.001,0.014,-0.084
246,-0.005,0.012,-0.112
247,-0.008,0.01,-0.134
248,-0.013,0.007,-0.153
249,-0.008,0.004,-0.162
250,-0.004,0.002,-0.164
251,0.001,-0.001,-0.16
252,0.001,-0.002,-0.155
253,0.003,-0.003,-0.144
254,0.002,-0.002,-0.129
255,0.004,-0.0,-0.107
256,0.007,0.003,-0.08
257,0.017,0.007,-0.047
258,0.022,0.011,-0.017
259,0.015,0.016,0.011
260,0.011,0.02,0.045
261,0.015,0.023,0.089
262,0.012,0.026,0.135
263,0.006,0.029,0.183
264,0.019,0.031,0.233
265,0.034,0.034,0.268
266,0.044,0.036,0.279
267,0.045,0.038,0.262
268,0.05,0.039,0.234
269,0.055,0.039,0.195
270,0.054,0.038,0.147
271,0.052,0.037,0.097
272,0.056,0.036,0.052
273,0.047,0.034,0.007
274,0.04,0.033,-0.031
275,0.03,0.031,-0.066
276,0.016,0.029,-0.096
277,0.012,0.028,-0.117
278,0.007,0.026,-0.134
279,0.006,0.024,-0.143
280,0.013,0.022,-0.143
281,0.012,0.022,-0.143
282,0.013,0.021,-0.138
283,0.021,0.02,-0.122
284,0.026,0.018,-0.106
285,0.031,0.018,-0.085
286,0.03,0.018,-0.063
287,0.022,0.019,-0.041
288,0.01,0.021,-0.02
289,0.011,0.024,0.013
290,0.018,0.027,0.052
291,0.031,0.031,0.1
292,0.04,0.034,0.153
293,0.045,0.038,0.204
294,0.051,0.041,0.247
295,0.042,0.043,0.265
296,0.04,0.045,0.263
297,0.046,0.046,0.243
298,0.055,0.046,0.212
299,0.053,0.047,0.167
300,0.045,0.047,0.114
301,0.051,0.046,0.067
302,0.05,0.045,0.024
303,0.052,0.045,-0.01
304,0.046,0.045,-0.041
305,0.05,0.046,-0.061
306,0.059,0.047,-0.074
307,0.055,0.049,-0.091
308,0.046,0.051,-0.106
309,0.039,0.052,-0.114
310,0.034,0.054,-0.118
311,0.035,0.055,-0.112
312,0.038,0.056,-0.101
313,0.041,0.056,-0.086
314,0.041,0.056,-0.072
315,0.043,0.056,-0.05
316,0.056,0.055,-0.019
317,0.053,0.054,0.004
318,0.07,0.052,0.042
319,0.071,0.049,0.078
320,0.072,0.044,0.118
321,0.061,0.04,0.154
322,0.046,0.035,0.193
323,0.044,0.031,0.234
324,0.052,0.026,0.268
325,0.051,0.02,0.271
326,0.028,0.014,0.239
327,0.001,0.008,0.186
328,-0.011,0.002,0.131
329,-0.032,-0.003,0.072
330,-0.021,-0.007,0.03
331,-0.027,-0.01,-0.018
332,-0.033,-0.012,-0.057
333,-0.034,-0.013,-0.088
334,-0.03,-0.013,-0.108
335,-0.026,-0.011,-0.125
336,-0.019,-0.009,-0.136
337,-0.007,-0.006,-0.143
338,0.003,-0.002,-0.146
339,0.012,0.004,-0.146
340,0.006,0.01,-0.149
341,0.022,0.018,-0.135
342,0.035,0.026,-0.116
343,0.043,0.036,-0.1
344,0.05,0.044,-0.082
345,0.054,0.052,-0.062
346,0.057,0.059,-0.043
347,0.07,0.065,-0.011
348,0.09,0.071,0.034
349,0.093,0.075,0.075
350,0.092,0.078,0.115
351,0.089,0.079,0.162
352,0.082,0.078,0.208
353,0.067,0.077,0.249
354,0.049,0.074,0.271
355,0.051,0.071,0.274
356,0.057,0.067,0.251
357,0.062,0.062,0.204
358,0.063,0.056,0.148
359,0.067,0.049,0.097
360,0.058,0.042,0.044
361,0.047,0.035,-0.003
362,0.037,0.029,-0.04
363,0.021,0.022,-0.074
364,0.008,0.016,-0.102
365,0.002,0.011,-0.124
366,-0.005,0.007,-0.141
367,-0.008,0.004,-0.155
368,0.005,0.001,-0.155
369,0.0,-0.0,-0.159
370,-0.002,-0.002,-0.156
371,-0.011,-0.002,-0.152
372,-0.02,-0.001,-0.144
373,-0.011,-0.0,-0.125
374,-0.007,0.001,-0.104
375,0.001,0.002,-0.079
376,0.004,0.004,-0.055
377,0.002,0.007,-0.027
378,0.007,0.01,0.016
379,0.022,0.013,0.071
380,0.026,0.016,0.123
381,0.038,0.019,0.179
382,0.037,0.022,0.224
383,0.04,0.025,0.264
384,0.034,0.028,0.275
385,0.027,0.03,0.261
386,0.031,0.033,0.229
387,0.03,0.034,0.182
388,0.023,0.036,0.129
389,0.021,0.037,0.079
390,0.026,0.038,0.035
391,0.032,0.039,-0.001
392,0.035,0.039,-0.032
393,0.043,0.039,-0.052
394,0.046,0.04,-0.072
395,0.046,0.04,-0.091
396,0.04,0.04,-0.106
397,0.048,0.041,-0.111
398,0.053,0.042,-0.114
399,0.042,0.044,-0.121
400,0.039,0.048,-0.118
