gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,307,1964,2.50357675552368,9.00598430633545,7.38084602355957,3670176,307,1534,196611,3866787,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-04-21 00:57:52.847084,96.617484737967,4.056942093593628,3.5902066229454013,4.057429931842854e-31,9.0,-4.06,1.0,-4.96,1.5303,2.4832,3.8719,1.0,2.5036,2.5036,2.5036,0
854,npp,2639,1282,3.84435868263245,9.01171684265137,7.37917184829712,3670176,2642,961,196611,3866787,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-04-22 00:39:00.720519,97.1328576523236,38.56231978619302,33.48676334430328,8.393900865692294e-32,6.0,-38.57,1.357151599901897,-38.985,1.8616,2.9326,4.1418,0.8468,3.1551,3.2553,3.2553,0
103956,npp,1753,2191,1.049359977245331,9.00890636444092,7.37607002258301,3670176,1753,1752,196611,3866787,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-04-26 01:04:05.745749,-77.92329383457692,9.109212884021174,8.055246592987292,1.4221619148467551e-25,10.0,9.1,1.0,8.52,1.5164,2.2565,3.589,1.1005,1.2761,1.1548,1.1548,0
1520,npp,2455,598,4.32878875732422,9.0113000869751,7.37883329391479,3670144,2456,384,196611,3866755,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-05-09 00:19:58.867004,97.2142715032829,59.17330747083064,49.467114538549694,0.06360769020648328,3.0,-59.18,2.3545700244418297,-59.37,3.3244,4.8182,6.4409,0.5154,2.2754,2.231,0.7295137095272022,0
112790,npp,213,3314,6.16474866867065,9.00742053985596,7.37651300430298,3670144,214,2662,196611,3866755,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-06-06 01:34:50.247721,-79.57326259279122,55.21781008823344,46.62771900365189,0.12000980323014897,15.0,55.24,2.0682789409984763,55.29,2.7091,3.4534,5.7512,0.7191,3.7942,4.4329,1.600018100225555,0
113127,npp,1853,1947,3.01603007316589,9.01167488098145,7.37815189361572,3670144,1853,1518,196611,3866755,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-06-08 00:57:09.617044,91.88683154144213,5.082288022033674,4.496570086892673,0.057421458839149155,9.0,-5.05,1.0,-4.96,1.5303,2.4832,3.8719,1.0,3.016,3.016,1.6605423038306981,0
113299,npp,1124,1267,2.40516042709351,9.01060771942139,7.37660217285156,3670144,1125,946,196611,3866755,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-06-09 00:38:19.303643,98.24547985683131,39.14230879724191,33.96241442512726,0.03258795920705902,6.0,-39.15,1.4276677814245327,-38.985,1.8616,2.9326,4.1418,0.8468,2.1138,2.0366,1.2673475114243558,0
2816,npp,371,587,4.6959023475647,9.00875473022461,7.38092279434204,3670144,373,374,196611,3866755,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-06-10 00:19:27.212798,97.60303582647038,59.42269333403696,49.633276952207424,0.01437349683015919,3.0,-59.42,2.3545700244418297,-59.37,3.3244,4.8182,6.4409,0.5154,2.4313,2.4202,2.0809075596271454,0
113644,npp,1640,3534,3.30383348464966,9.01041030883789,7.37733125686646,3670144,1640,2868,196611,3866755,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-06-11 01:40:59.721663,-79.02256998101416,60.406769065324134,50.316638248380315,0.014865967797170856,16.0,60.44,2.4157378735459294,60.52,2.6965,3.6802,6.1296,0.6748,2.3274,2.2293,1.8783825752420256,0
115848,npp,693,2166,0.523034244775772,9.00904178619385,7.37800359725952,3670176,693,1727,196611,3866787,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-06-29 01:03:03.690881,-79.70172785507353,7.664842628969575,6.778820454075176,7.83678865068797e-06,10.0,7.65,1.0,8.52,1.5164,2.2565,3.589,1.1005,0.7498,0.5756,0.5756,0
122288,npp,2850,2398,2.3266134262085,9.00553131103516,7.37824726104736,3670176,2850,1940,196611,3866787,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-07-20 01:09:23.907844,-80.18251477432028,20.571421935213046,18.118081618273862,1.1730408028093629e-31,11.0,20.61,1.0837787002826917,20.98,1.8723,2.6053,4.3521,0.9532,2.2261,2.2176,2.2176,0
123905,npp,362,3534,2.25325989723206,9.00863456726074,7.3772988319397,3670176,361,2868,196611,3866787,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-07-29 01:40:43.756075,-78.88518774169891,60.38832067761055,50.30673004699085,4.965015333213117e-05,16.0,60.44,2.4157378735459294,60.52,2.6965,3.6802,6.1296,0.6748,1.8926,1.5204,1.5204,0
124080,npp,2722,2856,4.56860876083374,9.00507259368896,7.38064575195312,3670144,2723,2302,196611,3866755,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-07-30 01:21:56.989925,-79.84625911316355,41.10575770633594,35.583488466665266,0.014109857322956486,13.0,41.15,1.4276677814245327,41.3,2.2666,3.2509,4.6736,0.7639,3.4062,3.4898,3.156730881121871,0
5363,npp,2792,585,1.59893321990967,9.00590801239014,7.37770128250122,3670176,2792,373,196611,3866787,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-08-13 00:19:08.759653,97.20513438208027,59.46711524314667,49.6707946873265,6.504352053259457e-13,3.0,-59.47,2.3545700244418297,-59.37,3.3244,4.8182,6.4409,0.5154,1.116,0.8241,0.8241,0
132248,npp,285,2857,0.58842596411705,9.00598526000977,7.37928819656372,3670176,284,2303,196611,3866787,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-08-15 01:21:54.498477,-79.3795898721318,41.15743708699505,35.627928434979516,7.801603901386185e-18,13.0,41.19,1.4867838833500562,41.3,2.2666,3.2509,4.6736,0.7639,0.6925,0.4495,0.4495,0
132977,npp,2455,3762,3.93790721893311,9.00617980957031,7.37801885604858,3670176,2456,3034,196611,3866787,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-08-19 01:46:57.820594,-78.75120785662365,64.88300022863321,53.268375178317235,5.324790491372895e-32,17.0,64.95,2.898275349237888,64.89,3.239,4.0162,6.3562,0.6183,2.4562,2.4348,2.4348,0
6551,npp,1653,1265,3.24570250511169,9.00899600982666,7.38128709793091,3670176,1654,944,196611,3866787,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-09-13 00:37:50.708668,97.91337377566165,39.233148684752614,34.04054158262267,2.2498001186871758e-19,6.0,-39.23,1.4276677814245327,-38.985,1.8616,2.9326,4.1418,0.8468,2.7026,2.7484,2.7484,0
139605,npp,1495,1716,0.551733523607254,9.00925350189209,7.37593793869019,3670176,1495,1303,196611,3866787,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-09-23 00:50:18.590968,97.85226910864806,18.15469476691149,16.007631620013846,3.693051679425691e-14,8.0,-18.15,1.0442604737599883,-17.71,1.5538,2.3469,4.2664,1.0581,0.7642,0.5838,0.5838,0
140005,npp,1999,3979,3.49077963829041,9.00779342651367,7.37893915176392,3670176,2005,3158,196611,3866787,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-09-25 01:52:57.247288,-78.38203403188567,68.57766154626826,55.48084031905954,1.4471754635810619e-08,18.0,68.63,3.3985290935932855,68.74,2.9557,4.044,6.0771,0.614,2.3204,2.1435,2.1435,0
141140,npp,2738,3529,14.4763851165771,9.00587463378906,7.37788486480713,3670144,2740,2864,196611,3866755,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-10-01 01:40:23.590904,-79.28661596366703,60.29244146980927,50.24072770772875,0.1791051104347485,16.0,60.33,2.4157378735459294,60.52,2.6965,3.6802,6.1296,0.6748,6.9523,9.7681,5.540248509112489,0
7451,npp,2921,801,4.24825382232666,9.00608539581299,7.37587308883667,3670144,2921,588,196611,3866755,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-10-05 00:25:02.409296,97.46668861304786,54.15883546880164,45.84098281248698,0.050582139300091915,4.0,-54.15,1.9513309067639726,-53.88,3.043,3.9168,5.7838,0.634,2.6531,2.6934,1.4993873192167542,0
143097,npp,2552,3974,3.83433055877686,9.00602149963379,7.38196325302124,3670176,2552,3155,196611,3866787,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-10-11 01:52:48.111165,-78.6766609378149,68.50696288375885,55.43852904621663,0.00024055912051935022,18.0,68.54,3.3985290935932855,68.74,2.9557,4.044,6.0771,0.614,2.4215,2.3545,2.3545,0
7865,npp,2816,1258,1.006167232990265,9.01095294952393,7.37796497344971,3670176,2819,939,196611,3866787,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-10-15 00:37:35.859000,97.01419650631742,39.513990465888796,34.269096685221584,5.621947223842435e-32,6.0,-39.49,1.4276677814245327,-38.985,1.8616,2.9326,4.1418,0.8468,1.1339,0.852,0.852,0
8126,npp,531,805,2.00320732593536,9.01201057434082,7.37670183181763,3670176,533,592,196611,3866787,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-10-21 00:25:07.660337,97.6809807857844,54.058453131312774,45.76457620278756,9.709076520866317e-19,4.0,-54.04,1.9513309067639726,-53.88,3.043,3.9168,5.7838,0.634,1.5026,1.27,1.27,0
146438,npp,2605,3309,5.28255367279053,9.006103515625,7.38036060333252,3670144,2603,2656,196611,3866755,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-10-28 01:34:12.054601,-79.2583658380355,55.083275626447836,46.52598752473619,0.0773454915293065,15.0,55.11,2.0682789409984763,55.29,2.7091,3.4534,5.7512,0.7191,3.3676,3.7985,1.972727129076028,0
147401,npp,1016,3533,3.03857135772705,9.01175403594971,7.37720060348511,3670144,1016,2868,196611,3866755,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-11-02 01:40:30.641521,-79.01277920201471,60.37381824094229,50.292000021156,0.10277821439181728,16.0,60.41,2.4157378735459294,60.52,2.6965,3.6802,6.1296,0.6748,2.2176,2.0503,-0.375822994996891,0
147588,npp,323,2855,2.56071400642395,9.00998210906982,7.37950754165649,3670144,324,2302,196611,3866755,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-11-03 01:21:43.922190,-79.83114937003452,41.0781828169874,35.55743145456999,0.07618924162988705,13.0,41.12,1.4276677814245327,41.3,2.2666,3.2509,4.6736,0.7639,1.9998,1.956,0.15752089444784279,0
147777,npp,2691,2175,2.0026726722717303,9.0111083984375,7.3812780380249,3670144,2691,1736,196611,3866755,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-11-04 01:02:55.429080,-81.1316833326744,8.154931086275232,7.211589429111163,0.05087813299567045,10.0,8.17,1.0,8.52,1.5164,2.2565,3.589,1.1005,2.2294,2.2039,1.0029002634922837,0
147965,npp,1979,1493,1.66178452968597,9.00747394561768,7.37594509124756,3670144,1979,1120,196611,3866755,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-11-05 00:44:05.158380,97.91705328079892,29.44877671662506,25.79100713802306,0.02934510297116712,7.0,-29.45,1.184412938166907,-29.12,1.8476,2.707,4.6918,0.9173,1.6008,1.5244,0.8316964973152098,0
8783,npp,1258,809,2.0949331521987897,9.00822067260742,7.37601518630981,3670144,1257,597,196611,3866755,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-11-06 00:25:14.884479,97.26548956836398,53.947147443107845,45.68105118513135,0.012811523235874705,4.0,-53.94,1.9513309067639726,-53.88,3.043,3.9168,5.7838,0.634,1.5496,1.3282,1.0257786035258536,0
148995,npp,394,1721,0.954694390296936,9.00908851623535,7.38122749328613,3670176,394,1307,196611,3866787,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-11-10 00:50:23.745664,96.97542563868448,17.897141986826856,15.780932097842612,6.2965428691763825e-12,8.0,-17.87,1.0442604737599883,-17.71,1.5538,2.3469,4.2664,1.0581,1.15,1.0102,1.0102,0
8972,npp,2747,1038,0.953086256980896,9.00985527038574,7.37697505950928,3670176,2746,763,196611,3866787,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-11-11 00:31:33.478334,97.51862935088461,47.253897206924705,40.532955448543156,5.679361088706161e-20,5.0,-47.25,1.646109783506203,-47.12,2.5459,3.5388,5.3585,0.7017,0.9125,0.6688,0.6688,0
149961,npp,1893,1948,0.828784584999084,9.0101432800293,7.38093948364258,3670176,1893,1518,196611,3866787,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-11-15 00:56:42.353207,98.63276036675144,4.999625986534564,4.423468263197646,4.467173296949971e-33,9.0,-4.99,1.0,-4.96,1.5303,2.4832,3.8719,1.0,0.8288,0.8288,0.8288,0
150147,npp,1160,1268,0.980548620223999,9.01110458374023,7.38028335571289,3670176,1160,947,196611,3866787,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-11-16 00:37:52.092697,98.10682398691645,39.12226038799797,33.946188326086066,5.34476960027469e-32,6.0,-39.12,1.4276677814245327,-38.985,1.8616,2.9326,4.1418,0.8468,1.116,0.8303,0.8303,0
150533,npp,1701,3536,2.0409989356994602,9.00674819946289,7.37641954421997,3670176,1702,2870,196611,3866787,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-11-18 01:40:36.175625,-79.29298594595427,60.446982761349325,50.34509500634312,1.4456447346299543e-29,16.0,60.48,2.4157378735459294,60.52,2.6965,3.6802,6.1296,0.6748,1.8047,1.3772,1.3772,0
150900,npp,299,2176,1.16295683383942,9.00627613067627,7.37568283081055,3670176,299,1737,196611,3866787,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-11-20 01:02:59.204813,-78.72313748296887,8.22763389700282,7.2761066952070665,6.2619055015509275e-19,10.0,8.23,1.0,8.52,1.5164,2.2565,3.589,1.1005,1.3897,1.2798,1.2798,0
151583,npp,2482,3085,2.37536144256592,9.01075458526611,7.37884426116943,3670144,2484,2476,196611,3866755,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-11-24 01:28:05.384440,-79.91534779124684,48.86592772309214,41.804170474298424,0.004367679124218824,14.0,48.86,1.7549928774784245,49.01,2.3754,3.3504,5.5295,0.7412,1.9277,1.7606,1.65749909655719,0
152316,npp,1581,3981,9.95588779449463,9.01151561737061,7.37793254852295,3670144,1579,3160,196611,3866755,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-11-28 01:53:06.895766,-78.2601320776515,68.64976385340627,55.520856494851735,0.16377160795657508,18.0,68.66,3.3985290935932855,68.74,2.9557,4.044,6.0771,0.614,4.2228,6.1134,2.2475022867323124,0
152497,npp,877,3311,7.41391706466675,9.00820255279541,7.3763575553894,3670144,875,2660,196611,3866755,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-11-29 01:34:20.131769,-79.24963223671547,55.17024457084095,46.59487581335253,0.21842418964471544,15.0,55.16,2.0682789409984763,55.29,2.7091,3.4534,5.7512,0.7191,4.3981,5.3311,0.17510510072691066,0
152859,npp,2538,1946,4.15597248077393,9.01080989837646,7.37626171112061,3670144,2538,1518,196611,3866755,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-12-01 00:56:43.042073,97.19780109807846,5.069889786380096,4.485813791973141,0.1274588662857447,9.0,-5.11,1.0,-4.96,1.5303,2.4832,3.8719,1.0,4.156,4.156,1.1472798325799793,0
153518,npp,1658,2855,2.0980663299560502,9.00915431976318,7.37665128707886,3670144,1658,2303,196611,3866755,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-12-05 01:21:48.138915,-79.82119353212141,41.125840252532775,35.60009007970055,0.030009000050905912,13.0,41.12,1.4276677814245327,41.3,2.2666,3.2509,4.6736,0.7639,1.6757,1.6026,0.8942249274110551,0
153704,npp,934,2175,1.8518271446228,9.01137638092041,7.3806848526001,3670144,935,1736,196611,3866755,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-12-06 01:02:59.593513,-79.29402140298939,8.192055255165878,7.245040389987271,0.013766965024428536,10.0,8.17,1.0,8.52,1.5164,2.2565,3.589,1.1005,2.0786,2.0379,1.7129249981017067,0
153881,npp,218,1493,1.69776344299316,9.00671100616455,7.38060903549194,3670144,218,1120,196611,3866755,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-12-07 00:44:09.269722,97.93359020897586,29.41143540630575,25.76146461024954,0.00345893590301783,7.0,-29.45,1.184412938166907,-29.12,1.8476,2.707,4.6918,0.9173,1.6312,1.5574,1.4757503626503943,0
9971,npp,2565,807,2.04807031154633,9.00905609130859,7.37679243087769,3670176,2566,596,196611,3866787,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-12-08 00:25:18.947240,97.4507673533379,53.95654804055871,45.69328413270181,2.155715917866357e-05,4.0,-53.99,1.9513309067639726,-53.88,3.043,3.9168,5.7838,0.634,1.5256,1.2985,1.2985,0
154463,npp,48,3083,1.3464879989624,9.00851345062256,7.38044548034668,3670176,51,2475,196611,3866787,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-12-10 01:28:02.904182,-78.91301557668928,48.7952505968952,41.75248913649966,2.0085884925649466e-11,14.0,48.8,1.7549928774784245,49.01,2.3754,3.3504,5.5295,0.7412,1.3414,0.998,0.998,0
154660,npp,2415,2399,1.21527898311615,9.00834941864014,7.37945413589478,3670176,2415,1941,196611,3866787,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-12-11 01:09:14.356956,-78.88315033256723,20.68532351805442,18.21856429136858,6.221735699114037e-20,11.0,20.66,1.0837787002826917,20.98,1.8723,2.6053,4.3521,0.9532,1.2007,1.1584,1.1584,0
154860,npp,1701,1719,1.063664615154266,9.00801181793213,7.38106298446655,3670176,1701,1305,196611,3866787,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-12-12 00:50:25.807044,97.87058362721253,17.96695291175588,15.843777514038285,3.251848578341643e-27,8.0,-17.98,1.0442604737599883,-17.71,1.5538,2.3469,4.2664,1.0581,1.2544,1.1255,1.1255,0
10169,npp,963,1035,1.93983745574951,9.00501537322998,7.37872695922852,3670176,964,760,196611,3866787,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-12-13 00:31:35.478131,98.00183604428028,47.311207825115204,40.58408876355343,3.803830776901223e-33,5.0,-47.35,1.646109783506203,-47.12,2.5459,3.5388,5.3585,0.7017,1.5119,1.3612,1.3612,0
10205,npp,232,358,5.08640909194946,9.00730133056641,7.38090419769287,3670176,232,197,196611,3866787,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-12-14 00:12:43.367834,97.15709793413326,64.12179399193505,52.77845358731578,5.3571245495019504e-34,2.0,-64.16,2.7445598364131496,-64.07,3.6213,4.942,7.2778,0.5025,2.5359,2.5558,2.5558,0
155242,npp,2197,3980,4.06622290611267,9.0100154876709,7.37943172454834,3670176,2199,3158,196611,3866787,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-12-14 01:53:06.191386,-78.68601363888054,68.64011137223379,55.52022197310848,1.5512997425555987e-31,18.0,68.64,3.3985290935932855,68.74,2.9557,4.044,6.0771,0.614,2.4898,2.4969,2.4969,0
155612,npp,805,2625,1.54579484462738,9.00849056243896,7.37592649459839,3670176,805,2119,196611,3866787,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-12-16 01:15:30.870016,-79.85413076563752,31.70758389964991,27.722966848942495,6.05669684294087e-32,12.0,31.71,1.2365102219381485,31.98,2.2437,3.1804,4.5851,0.7808,1.1613,1.2069,1.2069,0
155794,npp,93,1943,1.50474560260773,9.00995922088623,7.37715625762939,3670176,93,1514,196611,3866787,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-12-17 00:56:40.536066,92.58846982880802,5.290050817606474,4.68072279103738,5.66047484618915e-29,9.0,-5.28,1.0,-4.96,1.5303,2.4832,3.8719,1.0,1.5047,1.5047,1.5047,0
10358,npp,2445,1262,2.27065300941467,9.0059814453125,7.37756252288818,3670176,2444,942,196611,3866787,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-12-18 00:37:50.211370,97.6751571719165,39.30207924462574,34.09815625969591,5.575573963449493e-24,6.0,-39.34,1.4276677814245327,-38.985,1.8616,2.9326,4.1418,0.8468,2.0196,1.9227,1.9227,0
156349,npp,2978,3532,3.19187045097351,9.01020240783691,7.38044500350952,3670176,2981,2866,196615,3866791,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-12-20 01:40:34.114858,-79.43414072592687,60.38927905706467,50.311524334211974,2.641482182619293e-20,16.0,60.39,2.4157378735459294,60.52,2.6965,3.6802,6.1296,0.6748,2.2811,2.1537,2.1537,4
156528,npp,2263,2852,1.54890310764313,9.00820064544678,7.37583589553833,3670176,2263,2299,196611,3866787,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-12-21 01:21:45.562662,-79.77860534051611,40.9994300302514,35.49817613919755,2.2707830795269993e-13,13.0,41.0,1.4276677814245327,41.3,2.2666,3.2509,4.6736,0.7639,1.2911,1.1831,1.1831,0
156709,npp,1553,2172,1.46932303905487,9.01073169708252,7.38197135925293,3670176,1553,1733,196611,3866787,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-12-22 01:02:57.008446,-83.46305935902731,8.034133780525549,7.105860594430318,6.488404734376102e-06,10.0,8.0,1.0,8.52,1.5164,2.2565,3.589,1.1005,1.6961,1.617,1.617,0
156894,npp,835,1489,2.00766825675964,9.01001930236816,7.37702226638794,3670144,836,1117,196611,3866755,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-12-23 00:44:06.676308,98.3148473666996,29.61371862938089,25.93571545239912,0.006194214971735099,7.0,-29.64,1.184412938166907,-29.12,1.8476,2.707,4.6918,0.9173,1.8928,1.8417,1.695482949355491,0
10610,npp,108,803,3.10053110122681,9.01023101806641,7.38079643249512,3670144,107,589,196611,3866755,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-12-24 00:25:14.567506,97.29287852236092,54.06368778840325,45.77559705771082,0.027355878544562322,4.0,-54.1,1.9513309067639726,-53.88,3.043,3.9168,5.7838,0.634,2.0649,1.9657,1.3199529768780582,0
10637,npp,2446,130,5.8289794921875,9.00720882415771,7.38010215759277,3670144,2443,61,196611,3866755,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-12-25 00:06:22.459368,96.74172004681314,68.13193434197936,55.22282233799609,0.05961387168972958,1.0,-68.18,3.3166247903554,-68.04,4.0124,5.7592,7.8916,0.4312,2.5043,2.5133,1.1060894760276951,0
157268,npp,1356,3754,3.61119294166565,9.00853157043457,7.37988471984863,3670144,1354,3029,196611,3866755,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-12-25 01:46:47.062389,-78.79563037532526,64.79078215422729,53.20965649174006,0.022107189696069115,17.0,64.8,2.898275349237888,64.89,3.239,4.0162,6.3562,0.6183,2.3435,2.2328,1.7109504855501583,0
157473,npp,661,3079,5.61076641082764,9.00579738616943,7.37594652175903,3670144,662,2472,196611,3866755,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-12-26 01:28:00.288193,-79.80843179380858,48.68490277214148,41.667452895749854,0.06195776290009818,14.0,48.68,1.7549928774784245,49.01,2.3754,3.3504,5.5295,0.7412,3.7712,4.1586,2.6960609378068643,0
157673,npp,3010,2396,5.72434234619141,9.00625419616699,7.38168668746948,3670144,3010,1938,196611,3866755,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-12-27 01:09:11.739353,-80.28261972639686,20.506311701131132,18.062916340207845,0.12443873264776335,11.0,20.51,1.0837787002826917,20.98,1.8723,2.6053,4.3521,0.9532,5.3612,5.4562,2.518771357835876,0
157874,npp,2294,1714,7.71369695663452,9.00777244567871,7.37760496139526,3670144,2294,1301,196611,3866755,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-12-28 00:50:21.417799,98.34215965730539,18.22999513974431,16.074484475669866,0.2268029993543031,8.0,-18.26,1.0442604737599883,-17.71,1.5538,2.3469,4.2664,1.0581,7.6226,8.1618,2.8080197721198363,0
10808,npp,1570,1030,8.42521667480469,9.00588321685791,7.37661075592041,3670144,1571,757,196611,3866755,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-12-29 00:31:31.093529,98.2348576834532,47.46929554717304,40.71026340626299,0.22794087427113888,5.0,-47.51,1.646109783506203,-47.12,2.5459,3.5388,5.3585,0.7017,5.4517,5.9122,0.5315597559432454,0
10844,npp,837,353,8.215407371521,9.01005935668945,7.38104677200317,3670144,839,194,196611,3866755,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-12-30 00:12:38.991388,97.07565877104439,64.22084272549999,52.8434496380876,0.1606803814763243,2.0,-64.26,2.7445598364131496,-64.07,3.6213,4.942,7.2778,0.5025,3.6759,4.1281,0.33517198844252993,0
158244,npp,2803,3976,6.04549932479858,9.00639343261719,7.37593269348145,3670144,2806,3156,196611,3866755,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-12-30 01:53:01.815426,-78.5884716318427,68.56098003808565,55.477344767634754,0.15105412499329035,18.0,68.58,3.3985290935932855,68.74,2.9557,4.044,6.0771,0.614,3.0722,3.7122,0.14650382300421239,0
158423,npp,2110,3305,5.59790563583374,9.01002216339111,7.38198471069336,3670144,2108,2652,196611,3866755,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2012-12-31 01:34:13.272200,-79.11235786448209,55.007998092283565,46.479425004629434,0.12042752522498934,15.0,55.01,2.0682789409984763,55.29,2.7091,3.4534,5.7512,0.7191,3.5201,4.0253,1.1825575967794184,0
168058,npp,1407,2620,4.01697564125061,9.00499820709229,7.38036251068115,3670144,1406,2115,196611,3866755,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2013-01-01 01:15:24.729681,-78.95557253139059,31.512993815780643,27.556681837170427,0.08835587095805303,12.0,31.49,1.2365102219381485,31.98,2.2437,3.1804,4.5851,0.7808,3.1598,3.1364,1.0507224900064331,0
168234,npp,693,1939,4.33581495285034,9.00899887084961,7.38271760940552,3670144,693,1510,196611,3866755,2031,nga_abuja_3_40,9.00833333,7.37916667,3,40,nga_abuja,2013-01-02 00:56:36.183077,99.70749961112502,5.473334232454333,4.842869299780571,0.05831208344297421,9.0,-5.51,1.0,-4.96,1.5303,2.4832,3.8719,1.0,4.3358,4.3358,2.9593187353241217,0
