gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,286,1981,1.60032939910889,9.12551307678223,7.53011178970337,3670176,286,1551,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2012-04-21 00:57:49.288530,89.60606375139001,3.1003993065906443,2.7439278084954735,4.538330716797779e-31,9.0,-3.08,1.0,-3.83,0.6295,0.7823,0.9467,1.0,1.6003,1.6003,0
854,npp,2619,1301,1.80489087104797,9.12459373474121,7.53622531890869,3670176,2619,977,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2012-04-22 00:38:58.941238,97.28201793240002,37.79312255886276,32.84750148786673,8.664069303061465e-32,6.0,-37.8,1.357151599901897,-38.32,0.7759,1.0216,1.2586,0.7657,1.3594,1.382,0
103956,npp,1732,2210,0.640028297901154,9.12585639953613,7.53516721725464,3670176,1732,1769,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2012-04-26 01:04:03.966512,-79.19653376076907,10.194650359588458,9.013003489343513,1.399510961346283e-25,10.0,10.21,1.0,9.51,0.6503,0.7978,1.0001,0.9806,0.6245,0.6276,0
108307,npp,2984,1749,0.764840841293335,9.12352561950684,7.5350775718689,3670176,2984,1332,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2012-05-18 00:51:13.356261,98.04255013522389,16.302775373297912,14.3858737717059,1.8778638040600905e-20,8.0,-16.33,1.0442604737599883,-16.72,0.6874,0.8534,1.0386,0.9167,0.6975,0.7011,0
3347,npp,1554,1277,0.598382711410522,9.12126922607422,7.53583478927612,3670176,1555,955,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2012-06-25 00:37:56.802146,98.09060119767305,38.75028177106401,33.63662123669236,3.015850559263083e-23,6.0,-38.77,1.357151599901897,-38.32,0.7759,1.0216,1.2586,0.7657,0.4704,0.4582,0
115848,npp,672,2184,0.561415195465088,9.12520790100098,7.53568267822266,3670176,672,1744,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2012-06-29 01:03:00.132317,-77.52147827343693,8.736962130435456,7.725521435473003,6.411455634500189e-06,10.0,8.7,1.0,9.51,0.6503,0.7978,1.0001,0.9806,0.5459,0.5505,0
122288,npp,2828,2415,0.733984410762787,9.12884426116943,7.53062200546265,3670176,2828,1955,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2012-07-20 01:09:20.349333,-79.42188204999947,21.48193232128307,18.911375751059207,1.2756083658038857e-31,11.0,21.51,1.0837787002826917,21.955,0.6513,0.7748,0.9747,1.0097,0.7446,0.7411,0
4463,npp,1380,1053,1.047715842723846,9.12729454040527,7.53146505355835,3670176,1381,773,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2012-07-22 00:31:41.487078,97.9285505454867,46.756449175504294,40.142199634200516,1.2190520171350285e-30,5.0,-46.76,1.646109783506203,-46.47,1.0411,1.2456,1.5366,0.628,0.662,0.658,0
123011,npp,1929,3328,0.735616028308868,9.12828159332275,7.53194379806519,3670176,1929,2676,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2012-07-24 01:34:25.441982,-79.25432826211686,55.54406718203284,46.868788244090375,2.980596828101165e-29,15.0,55.6,2.0682789409984763,55.75,1.1541,1.4641,1.7887,0.5343,0.4301,0.393,0
123905,npp,341,3553,0.424391388893127,9.12135982513428,7.53551721572876,3670176,342,2884,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2012-07-29 01:40:41.976794,-78.96359490328011,60.78097496889518,50.57489997019927,3.918325722699121e-05,16.0,60.85,2.5331140255951103,60.91,1.0444,1.4944,1.8311,0.5235,0.3599,0.2222,0
131704,npp,427,1284,0.431883722543716,9.12386322021484,7.53036642074585,3670176,426,962,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2012-08-12 00:37:57.300839,97.72030074781196,38.46926875886247,33.40800906631474,1.627476394415522e-05,6.0,-38.49,1.357151599901897,-38.32,0.7759,1.0216,1.2586,0.7657,0.3477,0.3307,0
5363,npp,2771,604,1.1555210351944,9.12671184539795,7.53701543807983,3670176,2773,389,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2012-08-13 00:19:06.980371,97.3337302347365,59.02990906073929,49.366189996085296,7.998246960224754e-13,3.0,-59.04,2.253202848596432,-58.97,1.1758,1.3541,1.6436,0.5777,0.6941,0.6675,0
132248,npp,264,2876,0.5497345328330989,9.12188625335693,7.53237342834473,3670176,264,2319,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2012-08-15 01:21:52.719196,-79.56680018503144,41.82406992687133,36.17366399126908,9.392856464734399e-18,13.0,41.88,1.4867838833500562,41.95,0.9034,1.0772,1.3308,0.7262,0.4275,0.3992,0
5615,npp,436,157,1.39938342571259,9.12163352966309,7.53451776504517,3670176,438,75,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2012-08-19 00:06:31.437350,97.04600124349493,67.73387254733282,54.99230373863457,4.448095850627491e-33,1.0,-67.75,3.3166247903554,-67.7,1.0402,1.3267,1.7502,0.5896,0.8042,0.8251,0
139027,npp,527,3775,0.658648371696472,9.12255859375,7.53348207473755,3670176,524,3042,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2012-09-20 01:46:42.404667,-78.55575342720383,65.12242118533938,53.4149276759197,5.888009230576774e-31,17.0,65.19,2.898275349237888,65.28,1.2677,1.8138,2.2243,0.4313,0.3837,0.2841,0
139605,npp,1474,1735,0.433301538228989,9.12726306915283,7.5350136756897,3670176,1475,1319,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2012-09-23 00:50:16.811688,98.39356251082675,17.110337204739277,15.093327928890279,3.0432664116982054e-14,8.0,-17.1,1.0442604737599883,-16.72,0.6874,0.8534,1.0386,0.9167,0.38,0.3972,0
8126,npp,510,823,1.41459095478058,9.12749576568604,7.53740167617798,3670176,508,612,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2012-10-21 00:25:04.101817,97.38514168241495,53.54673653037823,45.38274069943753,8.15039906558203e-19,4.0,-53.56,1.9513309067639726,-53.37,1.0204,1.307,1.4785,0.5985,0.8374,0.8467,0
148995,npp,374,1739,0.645297110080719,9.12183284759521,7.53309011459351,3670176,374,1323,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2012-11-10 00:50:21.966427,97.29128838092916,16.900720572433986,14.908407450662825,7.399212890536417e-12,8.0,-16.88,1.0442604737599883,-16.72,0.6874,0.8534,1.0386,0.9167,0.583,0.5915,0
8972,npp,2727,1057,0.554713726043701,9.12289524078369,7.53490924835205,3670176,2727,776,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2012-11-11 00:31:31.699096,97.64358815067058,46.62356196688638,40.033806902492934,6.538305553998986e-20,5.0,-46.63,1.646109783506203,-46.47,1.0411,1.2456,1.5366,0.628,0.3625,0.3484,0
149773,npp,2580,2647,0.591443330049515,9.12777137756348,7.53482961654663,3670176,2581,2134,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2012-11-14 01:15:29.059247,-80.58928764490689,32.67465734143166,28.541024915073297,1.4178565025249702e-33,12.0,32.7,1.2365102219381485,32.72,0.6698,0.9291,1.1387,0.842,0.5092,0.498,0
149961,npp,1872,1965,0.517241775989532,9.12916088104248,7.53117227554321,3670176,1873,1536,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2012-11-15 00:56:38.794688,86.56415994214649,4.134003539324587,3.6579376038348106,4.455090333335813e-33,9.0,-4.01,1.0,-3.83,0.6295,0.7823,0.9467,1.0,0.5172,0.5172,0
150147,npp,1140,1286,0.619879692792892,9.12469863891602,7.53129053115845,3670176,1141,964,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2012-11-16 00:37:50.313468,98.27583091594572,38.39952945262727,33.347159758879585,5.086030301577947e-32,6.0,-38.4,1.357151599901897,-38.32,0.7759,1.0216,1.2586,0.7657,0.4862,0.4746,0
9206,npp,414,605,1.3541225194931,9.12706661224365,7.5335259437561,3670176,412,391,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2012-11-17 00:18:58.273219,97.15139899555702,59.01177017265864,49.34773789735992,8.916771982363644e-29,3.0,-59.02,2.253202848596432,-58.97,1.1758,1.3541,1.6436,0.5777,0.7823,0.7823,0
150533,npp,1679,3554,1.047385931015015,9.12237167358398,7.5345196723938,3670176,1684,2885,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2012-11-18 01:40:32.617069,-78.70862053899906,60.81450655144932,50.596080005869744,1.3318927618577465e-29,16.0,60.87,2.5331140255951103,60.91,1.0444,1.4944,1.8311,0.5235,0.6058,0.5483,0
150715,npp,984,2876,0.796456873416901,9.1222677230835,7.5330605506897,3670176,984,2319,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2012-11-19 01:21:45.911025,-79.46568233902448,41.829331951448395,36.17396163149376,3.3188998055204055e-25,13.0,41.88,1.4867838833500562,41.95,0.9034,1.0772,1.3308,0.7262,0.5934,0.5784,0
150900,npp,278,2195,0.718511939048767,9.12362957000732,7.53472089767456,3670176,278,1755,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2012-11-20 01:02:57.425584,-80.04638112412077,9.318431024216377,8.239011194549974,5.352666575628302e-19,10.0,9.34,1.0,9.51,0.6503,0.7978,1.0001,0.9806,0.703,0.7046,0
9386,npp,1912,829,0.776298403739929,9.12134456634521,7.53443956375122,3670176,1912,619,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2012-11-22 00:25:16.892785,97.33778189769056,53.39205512940898,45.26881600939698,0.0003276122541487971,4.0,-53.4,1.9513309067639726,-53.37,1.0204,1.307,1.4785,0.5985,0.5103,0.4646,0
9971,npp,2544,825,0.813961386680603,9.12527942657471,7.53551387786865,3670176,2548,617,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2012-12-08 00:25:15.388687,97.15302280764529,53.45181359991494,45.31619481069814,2.5337542878371737e-05,4.0,-53.5,1.9513309067639726,-53.37,1.0204,1.307,1.4785,0.5985,0.5296,0.4872,0
154271,npp,720,3775,1.26773416996002,9.1243371963501,7.53635501861572,3670176,725,3044,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2012-12-09 01:46:47.889490,-78.36417504414344,65.16574320819295,53.44197390476149,0.00020061678558127145,17.0,65.19,2.898275349237888,65.28,1.2677,1.8138,2.2243,0.4313,0.5939,0.5468,0
154463,npp,27,3102,0.891518354415894,9.12316799163818,7.53350734710693,3670176,26,2487,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2012-12-10 01:28:01.124901,-79.53000438210616,49.35715906534442,42.19074774126526,2.2931841562880307e-11,14.0,49.37,1.7549928774784245,49.55,0.8901,1.1555,1.4406,0.677,0.6318,0.6035,0
154660,npp,2394,2417,0.565602660179138,9.12630558013916,7.53055953979492,3670176,2394,1957,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2012-12-11 01:09:12.577676,-79.39077533741164,21.612809001224978,19.02652031458777,6.926132658770676e-20,11.0,21.61,1.0837787002826917,21.955,0.6513,0.7748,0.9747,1.0097,0.5893,0.5711,0
154860,npp,1680,1736,0.591749370098114,9.12589359283447,7.53286933898926,3670176,1680,1320,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2012-12-12 00:50:22.248484,96.67882090305189,17.021166063332842,15.015616109717998,3.490437761757116e-27,8.0,-17.05,1.0442604737599883,-16.72,0.6874,0.8534,1.0386,0.9167,0.5317,0.5424,0
10169,npp,942,1053,1.16786229610443,9.12211132049561,7.53567981719971,3670176,940,773,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2012-12-13 00:31:31.919572,97.13074331674682,46.73177739476516,40.125546893294285,3.91545676923068e-33,5.0,-46.76,1.646109783506203,-46.47,1.0411,1.2456,1.5366,0.628,0.735,0.7334,0
10205,npp,212,376,1.80430996417999,9.12125587463379,7.53598833084106,3670176,214,210,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2012-12-14 00:12:41.588553,97.22997750063604,63.760867538213716,52.5472644798069,5.2668285638656095e-34,2.0,-63.81,2.7445598364131496,-63.72,1.2286,1.5471,1.7698,0.5056,0.876,0.9123,0
155242,npp,2175,3998,1.69057548046112,9.12366390228271,7.53234624862671,3670176,2181,3167,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2012-12-14 01:53:02.632834,-78.21491071824748,68.89591324225108,55.66574570390884,1.6139393467473027e-31,18.0,68.92,3.5496478698597698,69.07,1.5589,1.7424,2.3815,0.449,0.7677,0.759,0
155612,npp,784,2643,0.583333551883698,9.12291622161865,7.53230094909668,3670176,786,2132,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2012-12-16 01:15:27.311463,-79.26326067268215,32.519024682231624,28.412481300987604,5.807789432650971e-32,12.0,32.52,1.2365102219381485,32.72,0.6698,0.9291,1.1387,0.842,0.5026,0.4911,0
155794,npp,72,1962,0.567028343677521,9.12778663635254,7.53354930877686,3670176,72,1532,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2012-12-17 00:56:38.756786,93.3309855376517,4.182156654822572,3.7008781717023087,5.205764545732331e-29,9.0,-4.18,1.0,-3.83,0.6295,0.7823,0.9467,1.0,0.567,0.567,0
10358,npp,2424,1281,0.956199944019318,9.12560176849365,7.53338146209717,3670176,2424,959,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2012-12-18 00:37:48.432098,97.90737665457108,38.55822259734697,33.4820026785599,4.949388418686095e-24,6.0,-38.61,1.357151599901897,-38.32,0.7759,1.0216,1.2586,0.7657,0.734,0.7322,0
156349,npp,2956,3549,1.75118768215179,9.1252498626709,7.53362321853638,3670176,2955,2881,196615,3866791,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2012-12-20 01:40:30.556349,-78.83912209805986,60.742443487607446,50.55303070836632,2.3547132602315348e-20,16.0,60.76,2.4157378735459294,60.91,1.0444,1.4944,1.8311,0.5235,0.8886,0.9167,4
156528,npp,2242,2872,1.02414858341217,9.12225532531738,7.5362606048584,3670176,2243,2315,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2012-12-21 01:21:43.783383,-79.95169916434169,41.709974193844,36.080250492891174,1.9732880237122424e-13,13.0,41.73,1.4867838833500562,41.95,0.9034,1.0772,1.3308,0.7262,0.7466,0.7437,0
156709,npp,1532,2189,0.673861503601074,9.1280517578125,7.53308820724487,3670176,1532,1749,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2012-12-22 01:02:53.449893,-77.6407096541721,9.012024053891144,7.9693221692682386,5.718906599772842e-06,10.0,8.99,1.0,9.51,0.6503,0.7978,1.0001,0.9806,0.6584,0.6608,0
169122,npp,2123,2183,0.865551471710205,9.1280345916748,7.53164577484131,3670176,2123,1744,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2013-01-07 01:02:47.442920,-77.9939508446336,8.659973988605383,7.658522251840015,1.8432340197971907e-05,10.0,8.64,1.0,9.51,0.6503,0.7978,1.0001,0.9806,0.8501,0.8487,0
169301,npp,1403,1501,0.915981113910675,9.12820053100586,7.53417015075684,3670176,1403,1126,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2013-01-08 00:43:57.126729,97.98891107432814,29.022686289770437,25.429590753100882,2.946592187527475e-14,7.0,-29.07,1.184412938166907,-28.27,0.7454,1.0258,1.1475,0.7626,0.6896,0.6985,0
11294,npp,2995,142,0.866515100002289,9.12744998931885,7.53066682815552,3670176,2998,67,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2013-01-10 00:06:14.720277,97.01042363205826,67.92921741016875,55.10575698710155,1.4069303298171216e-28,1.0,-67.99,3.3166247903554,-67.7,1.0402,1.3267,1.7502,0.5896,0.6435,0.5109,0
169669,npp,1920,3765,2.17078542709351,9.12343215942383,7.53043508529663,3670176,1925,3037,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2013-01-10 01:46:37.544986,-78.47755591492908,64.9791999229219,53.32885165602408,3.0937026803638285e-21,17.0,65.0,2.898275349237888,65.28,1.2677,1.8138,2.2243,0.4313,0.9054,0.9362,0
169852,npp,1207,3091,1.44537425041199,9.12464618682861,7.53047466278076,3670176,1207,2480,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2013-01-11 01:27:50.791713,-79.44815203073462,49.02396681045163,41.93307095491048,1.1940043605239478e-28,14.0,49.04,1.7549928774784245,49.55,0.8901,1.1555,1.4406,0.677,0.9474,0.9785,0
170032,npp,499,2407,0.638013422489166,9.1223087310791,7.53264474868774,3670176,499,1947,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2013-01-12 01:09:02.258648,-80.94811840557665,21.09025189216224,18.572151105166757,1.4267567836263274e-33,11.0,21.08,1.0837787002826917,21.955,0.6513,0.7748,0.9747,1.0097,0.6561,0.6442,0
170207,npp,2853,1726,0.625663280487061,9.12501525878906,7.53670740127563,3670176,2853,1311,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2013-01-13 00:50:11.943273,97.6604682826157,17.58325854567539,15.50844591504773,1.3436174112219709e-33,8.0,-17.6,1.0442604737599883,-16.72,0.6874,0.8534,1.0386,0.9167,0.5642,0.5735,0
11465,npp,2127,1041,0.87425422668457,9.12310314178467,7.5350980758667,3670176,2125,764,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2013-01-14 00:31:19.845329,97.11969317798712,47.119800833218214,40.43396696424609,5.163821557009992e-32,5.0,-47.15,1.646109783506203,-46.47,1.0411,1.2456,1.5366,0.628,0.5566,0.549,0
11501,npp,1393,364,0.583513200283051,9.12586688995361,7.5356183052063,3670176,1397,202,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2013-01-15 00:12:29.524845,97.35383815408146,63.98855060900717,52.694456439360636,2.0447912916261905e-28,2.0,-64.04,2.7445598364131496,-63.72,1.2286,1.5471,1.7698,0.5056,0.4312,0.295,0
170584,npp,285,3986,1.47827506065369,9.12347316741943,7.53288125991821,3670176,283,3161,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2013-01-15 01:52:50.570362,-78.30612901373661,68.71835641944156,55.566815971933316,5.355637610736698e-32,18.0,68.74,3.5496478698597698,69.07,1.5589,1.7424,2.3815,0.449,0.7079,0.6637,0
170948,npp,1984,2632,0.669808387756348,9.12313842773438,7.53128337860107,3670176,1986,2124,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2013-01-17 01:15:17.036217,-79.59925338602777,32.032364993625826,27.998510202227763,5.219239024756856e-25,12.0,32.02,1.2365102219381485,32.72,0.6698,0.9291,1.1387,0.842,0.5726,0.564,0
171131,npp,1271,1952,0.832267463207245,9.12299823760986,7.53142833709717,3670176,1271,1523,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2013-01-18 00:56:30.266004,97.57784393985101,4.720748032931586,4.177131749182683,5.171424896170492e-19,9.0,-4.76,1.0,-3.83,0.6295,0.7823,0.9467,1.0,0.8323,0.8323,0
171314,npp,565,1273,0.952428579330444,9.12343406677246,7.53659772872925,3670176,565,951,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2013-01-19 00:37:41.715427,97.55569934225656,38.900082615186506,33.76622172760044,5.856175279337492e-12,6.0,-38.93,1.357151599901897,-38.32,0.7759,1.0216,1.2586,0.7657,0.7313,0.7293,0
171692,npp,1127,3542,2.02588939666748,9.12439346313477,7.53218650817871,3670176,1128,2875,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2013-01-21 01:40:27.436470,-79.10401183575988,60.59556307360615,50.45210560253296,5.148558846774218e-08,16.0,60.61,2.4157378735459294,60.91,1.0444,1.4944,1.8311,0.5235,1.0023,1.0605,0
12374,npp,686,601,1.16034638881683,9.12313938140869,7.53408718109131,3670176,684,387,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2013-02-05 00:19:11.807097,96.96635257782424,59.069155240811305,49.38879379955214,6.346950772357598e-09,3.0,-59.11,2.253202848596432,-58.97,1.1758,1.3541,1.6436,0.5777,0.6963,0.6703,0
174665,npp,1960,3551,1.86880338191986,9.12709808349609,7.53592586517334,3670176,1960,2882,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2013-02-06 01:40:47.843557,-78.89809170982187,60.78427481102105,50.576153904494795,4.935331750173095e-07,16.0,60.8,2.4157378735459294,60.91,1.0444,1.4944,1.8311,0.5235,0.9372,0.9782,0
174858,npp,1275,2874,0.903365015983582,9.12545585632324,7.53639602661133,3670176,1275,2317,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2013-02-07 01:22:01.055628,-79.74824103283096,41.80554637426285,36.15500998638915,1.4551162243065926e-15,13.0,41.8,1.4867838833500562,41.95,0.9034,1.0772,1.3308,0.7262,0.6654,0.656,0
175049,npp,564,2194,1.043623268604279,9.12222003936768,7.5350866317749,3670176,564,1754,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2013-02-08 01:03:14.268093,-81.19775207216159,9.292571334809649,8.216245987412313,2.1683084050029066e-23,10.0,9.28,1.0,9.51,0.6503,0.7978,1.0001,0.9806,1.0281,1.0234,0
175237,npp,2931,1513,0.862810373306274,9.12645244598389,7.53354454040527,3670176,2932,1135,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2013-02-09 00:44:25.697409,98.28878791434038,28.475704854551147,24.95829461759378,1.2300280868307367e-29,7.0,-28.51,1.184412938166907,-28.27,0.7454,1.0258,1.1475,0.7626,0.6447,0.658,0
176019,npp,2104,2421,1.13197147846222,9.12801170349121,7.53373098373413,3670176,2104,1959,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2013-02-13 01:09:36.002983,-80.48872749520383,21.844081230867097,19.226100800911407,1.040253307761809e-31,11.0,21.82,1.0837787002826917,21.955,0.6513,0.7748,0.9747,1.0097,1.1119,1.1429,0
176209,npp,1387,1741,1.043911874294281,9.12250232696533,7.53156042098999,3670176,1387,1325,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2013-02-14 00:50:47.425523,97.29524725630861,16.750100399855153,14.776747629397986,1.1702255037603305e-28,8.0,-16.77,1.0442604737599883,-16.72,0.6874,0.8534,1.0386,0.9167,0.9647,0.9569,0
12779,npp,676,1059,1.39780271053314,9.12742233276367,7.53102207183838,3670176,677,778,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2013-02-15 00:31:58.842696,97.77810492127958,46.53520130694648,39.96437256446003,6.9247841697394e-24,5.0,-46.57,1.646109783506203,-46.47,1.0411,1.2456,1.5366,0.628,0.8747,0.8778,0
176608,npp,1922,4003,1.5859032869339,9.12203216552734,7.53624963760376,3670176,1925,3169,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2013-02-16 01:53:31.298523,-78.6788465607275,68.98979440908586,55.710180408350695,1.97927129905924e-25,18.0,69.0,3.5496478698597698,69.07,1.5589,1.7424,2.3815,0.449,0.7382,0.712,0
180407,npp,664,1978,0.940732657909393,9.12228202819824,7.53207778930664,3670176,664,1548,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2013-03-07 00:57:28.974687,89.64336960106556,3.3231244579637917,2.9405903893065792,2.8753477660163276e-10,9.0,-3.26,1.0,-3.83,0.6295,0.7823,0.9467,1.0,0.9407,0.9407,0
13652,npp,3029,1299,1.18401706218719,9.12296867370605,7.53555488586426,3670176,3029,975,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2013-03-08 00:38:40.371471,98.16496007601651,37.86678833404309,32.903315966676985,2.62395582507679e-18,6.0,-37.88,1.357151599901897,-38.32,0.7759,1.0216,1.2586,0.7657,0.9019,0.9066,0
181208,npp,2886,2889,1.085189819335938,9.122239112854,7.53330373764038,3670176,2886,2330,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2013-03-11 01:22:39.171251,-80.05760288065423,42.33816214442782,36.58823756448069,2.2858789574490738e-29,13.0,42.35,1.4867838833500562,41.95,0.9034,1.0772,1.3308,0.7262,0.7876,0.7881,0
14111,npp,2299,1074,1.66412174701691,9.12640190124512,7.53719806671143,3670176,2299,788,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2013-03-19 00:32:34.994047,97.25608183618425,46.060932648431624,39.58790662633358,1.1353298720095655e-12,5.0,-46.07,1.5732132722552272,-46.47,1.0411,1.2456,1.5366,0.628,1.0483,1.0451,0
186338,npp,564,3352,1.65980660915375,9.12148761749268,7.53435516357422,3670176,565,2701,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2013-04-06 01:35:36.750237,-79.34888259388565,56.18729864923793,47.33949023119352,1.019701273597236e-09,15.0,56.21,2.0682789409984763,55.75,1.1541,1.4641,1.7887,0.5343,0.8769,0.8869,0
187318,npp,2065,3576,1.65505182743073,9.12677764892578,7.53241729736328,3670176,2068,2902,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2013-04-11 01:41:56.594694,-79.23368951892007,61.29997107920004,50.929322730116624,1.4789572370274944e-30,16.0,61.32,2.5331140255951103,60.91,1.0444,1.4944,1.8311,0.5235,0.8457,0.8664,0
187506,npp,1376,2898,0.71357274055481,9.12545394897461,7.53433561325073,3670176,1379,2338,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2013-04-12 01:23:08.006977,-79.45694467065812,42.66270010448409,36.85665401992069,6.162151603935676e-31,13.0,42.67,1.4867838833500562,41.95,0.9034,1.0772,1.3308,0.7262,0.5377,0.5182,0
192622,npp,1308,2669,1.038697183132172,9.12544345855713,7.5351996421814,3670176,1308,2149,196611,3866787,612,nga_abuja_40_12,9.125,7.53333333,40,12,nga_abuja,2013-05-09 01:17:06.678272,-79.35064870222443,33.64835406629435,29.37054881656107,1.1049130164508149e-26,12.0,33.67,1.2937979144666532,32.72,0.6698,0.9291,1.1387,0.842,0.867,0.8745,0
