gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,302,1971,15.0849199295044,9.03136825561523,7.43984508514404,3670176,302,1541,196611,3866787,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-04-21 00:57:51.067804,92.83395251971433,3.646881185668776,3.227438121998345,4.204995535402567e-31,9.0,-3.66,1.0,-4.53,9.1388,14.5182,17.8974,1.0,15.0849,15.0849,15.0849,0
854,npp,2635,1290,13.7260255813599,9.03110599517822,7.43828821182251,3670176,2634,968,196611,3866787,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-04-22 00:39:00.720519,97.44212795080742,38.23505482399941,33.2149968364129,8.557917821490194e-32,6.0,-38.24,1.357151599901897,-38.65,7.8267,12.4257,18.6841,1.1684,15.4763,16.0375,16.0375,0
103956,npp,1748,2200,20.1769924163818,9.03250503540039,7.44274806976318,3670176,1748,1760,196611,3866787,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-04-26 01:04:05.745749,-79.80276911056986,9.618573431314113,8.504764849307763,1.3941087392369092e-25,10.0,9.63,1.0,8.99,8.1962,11.8547,18.8698,1.2247,22.8405,24.7103,24.7103,0
1520,npp,2451,606,24.0499439239502,9.03215885162354,7.43926382064819,3670144,2453,392,196611,3866755,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-05-09 00:19:58.867004,97.38867652845384,58.98536680404469,49.335767502435466,0.06364160713085497,3.0,-58.99,2.253202848596432,-59.21,9.8703,13.8287,18.0404,1.0499,19.0545,25.2491,23.06087306778753,0
112790,npp,207,3322,13.2948913574219,9.03418064117432,7.44314241409302,3670144,205,2670,196611,3866755,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-06-06 01:34:48.468447,-79.0183028123137,55.415852569101986,46.773317346025166,0.11994419319774613,15.0,55.44,2.0682789409984763,55.49,7.6035,12.6137,14.716,1.151,14.8476,15.3023,11.178188027495237,0
113127,npp,1848,1956,12.8188056945801,9.03520107269287,7.44377660751343,3670144,1848,1526,196611,3866755,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-06-08 00:57:09.617044,94.69311278913156,4.531681800184461,4.009654163505926,0.057456960691955404,9.0,-4.53,1.0,-4.53,9.1388,14.5182,17.8974,1.0,12.8188,12.8188,10.84322341578999,0
113299,npp,1119,1275,16.7131519317627,9.03330707550049,7.44145011901855,3670144,1122,954,196611,3866755,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-06-09 00:38:17.524361,97.27061596696134,38.842847001575166,33.71452893053068,0.03263344343084339,6.0,-38.85,1.357151599901897,-38.65,7.8267,12.4257,18.6841,1.1684,17.6774,19.5277,18.40564505787107,0
2816,npp,366,594,17.5484771728516,9.03144836425781,7.43940877914429,3670144,364,381,196611,3866755,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-06-10 00:19:25.433524,97.08111917355254,59.271615529344274,49.528322771543536,0.014411015170316349,3.0,-59.27,2.3545700244418297,-59.21,9.8703,13.8287,18.0404,1.0499,16.098,18.4235,17.927997561612962,0
113644,npp,1635,3543,17.3497543334961,9.03352069854736,7.44393587112427,3670144,1637,2875,196611,3866755,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-06-11 01:40:59.721663,-79.20799222545183,60.596907504859985,50.44657965471775,0.014895879210710837,16.0,60.63,2.4157378735459294,60.72,9.7762,12.5773,17.2965,1.1543,16.4938,20.0271,19.51492619519899,0
3347,npp,1569,1266,3.47601985931396,9.03344917297363,7.43896007537842,3670176,1570,946,196611,3866787,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-06-25 00:37:58.581383,98.29653852741865,39.18293730679758,33.99483559008921,3.1954896075578054e-23,6.0,-39.19,1.4276677814245327,-38.65,7.8267,12.4257,18.6841,1.1684,8.2495,4.0614,4.0614,0
115848,npp,688,2174,7.44952869415283,9.03174209594727,7.44431638717651,3670176,688,1734,196611,3866787,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-06-29 01:03:01.911600,-74.48276015727389,8.174464303885216,7.228900021922298,7.190493077582422e-06,10.0,8.12,1.0,8.99,8.1962,11.8547,18.8698,1.2247,10.113,9.1233,9.1233,0
123905,npp,357,3543,19.1816673278809,9.03164768218994,7.44401121139526,3670176,358,2875,196611,3866787,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-07-29 01:40:43.756075,-79.07115481679405,60.57874715753372,50.43692006397377,4.544529534246373e-05,16.0,60.63,2.4157378735459294,60.72,9.7762,12.5773,17.2965,1.1543,17.2521,22.1417,22.1417,0
124080,npp,2716,2863,9.20222854614258,9.03399848937988,7.44027137756348,3670144,2715,2308,196611,3866755,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-07-30 01:21:55.210689,-79.61791179103653,41.379021198529244,35.80746633105046,0.014015534213792608,13.0,41.41,1.4867838833500562,41.57,8.7256,12.0249,16.6944,1.2073,12.6197,11.1103,10.628395616710202,0
4931,npp,569,816,17.3918533325195,9.03675937652588,7.44117212295532,3670144,569,604,196611,3866755,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-08-02 00:25:26.003804,97.66179197346545,53.73826678572385,45.5305506895769,0.22745764052394493,4.0,-53.75,1.9513309067639726,-53.69,8.7688,12.8762,16.927,1.1275,16.8323,19.6096,11.788789725542184,0
4958,npp,2910,145,16.575834274292,9.03065013885498,7.4383430480957,3670144,2907,69,196611,3866755,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-08-03 00:06:33.895835,96.6035533610703,67.94279744363902,55.11024893308319,0.18513046371057332,1.0,-67.94,3.3166247903554,-67.91,9.2738,12.9465,15.485,1.1214,15.6125,18.5881,12.222650022731063,0
130251,npp,1127,3093,11.1742544174194,9.03601455688477,7.44081735610962,3670144,1128,2481,196611,3866755,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-08-04 01:28:11.732635,-79.46285358185247,49.05519909033088,41.95447622700213,0.13071123261388157,14.0,49.1,1.7549928774784245,49.235,8.1486,12.2768,17.4242,1.1826,13.89,13.2144,8.720078557735349,0
131704,npp,442,1275,8.00564479827881,9.03549385070801,7.44521713256836,3670176,442,953,196611,3866787,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-08-12 00:37:59.080070,97.94768489850044,38.83671815055597,33.71269897568849,1.4333207138471087e-05,6.0,-38.85,1.357151599901897,-38.65,7.8267,12.4257,18.6841,1.1684,11.2613,9.3538,9.3538,0
5363,npp,2787,594,14.7104034423828,9.03149509429932,7.44449138641357,3670176,2789,380,196611,3866787,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-08-13 00:19:08.759653,97.41076688585103,59.26250554739388,49.528415846549436,7.012153421981361e-13,3.0,-59.27,2.3545700244418297,-59.21,9.8703,13.8287,18.0404,1.0499,14.8927,15.4439,15.4439,0
132248,npp,279,2866,2.77811217308044,9.0355167388916,7.44419384002686,3670176,280,2310,196611,3866787,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-08-15 01:21:54.498477,-79.7849809109468,41.476324389315344,35.88916511022903,8.370541862911554e-18,13.0,41.51,1.4867838833500562,41.57,8.7256,12.0249,16.6944,1.2073,8.2989,3.3541,3.3541,0
5615,npp,451,147,9.04318618774414,9.03466606140137,7.44368648529053,3670176,454,69,196611,3866787,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-08-19 00:06:33.216624,97.1450246650788,67.90258325950904,55.09049017422852,4.417933226154245e-33,1.0,-67.91,3.3166247903554,-67.91,9.2738,12.9465,15.485,1.1214,13.3413,10.141,10.141,0
6551,npp,1648,1272,10.218505859375,9.03403091430664,7.4387731552124,3670176,1650,952,196611,3866787,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-09-13 00:37:48.929386,96.95210517691731,38.98074576459612,33.83170930497696,2.386565125018292e-19,6.0,-38.97,1.4276677814245327,-38.65,7.8267,12.4257,18.6841,1.1684,12.9722,11.9393,11.9393,0
139605,npp,1490,1725,2.7829315662384,9.03339767456055,7.44316625595093,3670176,1490,1310,196611,3866787,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-09-23 00:50:18.590968,98.76418135936949,17.655303827753084,15.570564416133045,3.43190123892147e-14,8.0,-17.65,1.0442604737599883,-17.27,6.6544,11.4367,17.4226,1.2694,6.2312,3.5328,3.5328,0
7451,npp,2916,810,9.61250114440918,9.03173446655273,7.44375228881836,3670144,2917,597,196611,3866755,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-10-05 00:25:02.409296,97.71143918559525,53.91146776511852,45.65673695760909,0.050645130992081656,4.0,-53.91,1.9513309067639726,-53.69,8.7688,12.8762,16.927,1.1275,12.8456,10.8383,9.096938575948663,0
7865,npp,2811,1267,2.5312283039093,9.03600978851318,7.44212007522583,3670176,2811,946,196611,3866787,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-10-15 00:37:35.859000,97.38164309777916,39.168843623439955,33.98373033735046,5.790372017667221e-32,6.0,-39.15,1.4276677814245327,-38.65,7.8267,12.4257,18.6841,1.1684,7.5877,2.9575,2.9575,0
8126,npp,526,813,7.25964641571045,9.03286838531494,7.4444751739502,3670176,524,600,196611,3866787,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-10-21 00:25:05.881099,97.06193827316132,53.84284656160883,45.604001361868306,9.086579723246826e-19,4.0,-53.83,1.9513309067639726,-53.69,8.7688,12.8762,16.927,1.1275,11.6398,8.1854,8.1854,0
146438,npp,2599,3317,7.59303045272827,9.03646850585938,7.44049453735352,3670144,2600,2665,196611,3866755,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-10-28 01:34:12.054601,-79.51777664920132,55.282603613995654,46.672575314630244,0.07720287842432044,15.0,55.32,2.0682789409984763,55.49,7.6035,12.6137,14.716,1.151,12.0907,8.7395,6.084987874543037,0
147401,npp,1011,3542,11.1533651351929,9.03484916687012,7.44375467300415,3670144,1013,2875,196611,3866755,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-11-02 01:40:30.641521,-79.19829369838139,60.56398310913445,50.422020187152185,0.10279035318475897,16.0,60.61,2.4157378735459294,60.72,9.7762,12.5773,17.2965,1.1543,13.9287,12.8745,9.340198630959454,0
147588,npp,318,2863,7.06908893585205,9.03143119812012,7.44365262985229,3670144,317,2308,196611,3866755,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-11-03 01:21:42.142909,-79.53568229558482,41.38314093514833,35.80736699275732,0.07622868800058248,13.0,41.41,1.4867838833500562,41.57,8.7256,12.0249,16.6944,1.2073,11.185,8.5348,5.913784038741778,0
147777,npp,2686,2182,2.81007432937622,9.03439426422119,7.44066143035889,3670144,2686,1743,196611,3866755,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-11-04 01:02:53.649798,-76.0627834173781,8.585841778248104,7.592061362528294,0.050925843847412104,10.0,8.58,1.0,8.99,8.1962,11.8547,18.8698,1.2247,5.4736,3.4414,1.6903866601981785,0
147965,npp,1974,1502,4.24921846389771,9.03211879730225,7.44233322143555,3670144,1974,1126,196611,3866755,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-11-05 00:44:05.158380,98.45674753720583,29.020874783593317,25.424568508237883,0.029397243545368157,7.0,-29.03,1.184412938166907,-28.79,8.3584,11.6202,16.762,1.2494,8.2949,5.3089,4.2981172281803355,0
8783,npp,1253,818,5.29669857025146,9.0338020324707,7.44361400604248,3670144,1254,606,196611,3866755,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-11-06 00:25:14.884479,97.50944742984377,53.698775031066084,45.495653733757116,0.012855478807475835,4.0,-53.69,1.9513309067639726,-53.69,8.7688,12.8762,16.927,1.1275,10.6339,5.9721,5.5300824862818905,0
148995,npp,389,1729,2.10634136199951,9.03431701660156,7.44144201278687,3670176,389,1314,196611,3866787,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-11-10 00:50:23.745664,97.87657198082168,17.44916245109807,15.388775671390505,6.712498600650707e-12,8.0,-17.43,1.0442604737599883,-17.27,6.6544,11.4367,17.4226,1.2694,5.5833,2.6739,2.6739,0
8972,npp,2742,1047,4.78951549530029,9.03503704071045,7.44363880157471,3670176,2743,769,196611,3866787,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-11-11 00:31:33.478334,97.81520461513884,46.957298259728915,40.29830332007011,6.032996836309017e-20,5.0,-46.96,1.646109783506203,-46.86,9.1066,14.8639,19.6545,0.9767,8.3981,4.6781,4.6781,0
149961,npp,1888,1955,2.09505259990692,9.03478908538818,7.44039344787598,3670176,1888,1526,196611,3866787,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-11-15 00:56:40.573969,89.40575476996257,4.67209050725587,4.133832823147829,4.4821732952069e-33,9.0,-4.59,1.0,-4.53,9.1388,14.5182,17.8974,1.0,2.0951,2.0951,2.0951,0
150147,npp,1156,1276,3.25323247909546,9.03080272674561,7.43808937072754,3670176,1156,955,196611,3866787,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-11-16 00:37:52.092697,98.42169587072729,38.80956354177482,33.68720637972021,5.269698739027983e-32,6.0,-38.81,1.357151599901897,-38.65,7.8267,12.4257,18.6841,1.1684,7.7596,3.8011,3.8011,0
9206,npp,430,595,5.26614284515381,9.03412342071533,7.44016361236572,3670176,428,382,196611,3866787,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-11-17 00:19:00.052501,97.241930449573,59.2478158155421,49.512381200912984,8.476213151801266e-29,3.0,-59.24,2.3545700244418297,-59.21,9.8703,13.8287,18.0404,1.0499,10.8816,5.5287,5.5287,0
150715,npp,1000,2866,6.12788009643555,9.0297794342041,7.44416809082031,3670176,1000,2310,196611,3866787,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-11-19 01:21:47.690306,-79.62010371473758,41.4841369665833,35.891601252302785,3.5691454993140854e-25,13.0,41.51,1.4867838833500562,41.57,8.7256,12.0249,16.6944,1.2073,10.5519,7.3985,7.3985,0
151583,npp,2477,3093,24.1894092559814,9.03184223175049,7.44277667999268,3670144,2476,2481,196611,3866755,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-11-24 01:28:03.605161,-79.19461089573358,49.0989351974538,41.98611514723662,0.004316856618928195,14.0,49.1,1.7549928774784245,49.235,8.1486,12.2768,17.4242,1.1826,21.3061,28.6058,28.45737097154043,0
152859,npp,2533,1955,17.0233592987061,9.03411102294922,7.44182920455933,3670144,2533,1526,196611,3866755,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-12-01 00:56:43.042073,100.60458292273368,4.544132808360525,4.02085117992425,0.12748663485408868,9.0,-4.59,1.0,-4.53,9.1388,14.5182,17.8974,1.0,17.0234,17.0234,12.639951805310988,0
153518,npp,1653,2864,16.3830547332764,9.0323657989502,7.44095754623413,3670144,1654,2310,196611,3866755,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-12-05 01:21:48.138915,-80.15807127845741,41.44930658440464,35.86509817323852,0.03004976711373768,13.0,41.44,1.4867838833500562,41.57,8.7256,12.0249,16.6944,1.2073,17.4495,19.78,18.746781125281903,0
153704,npp,929,2183,4.11657547950745,9.03616333007812,7.44035243988037,3670144,929,1744,196611,3866755,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-12-06 01:02:59.593513,-81.29875342940046,8.650707926426042,7.650012853873536,0.013798732566737108,10.0,8.64,1.0,8.99,8.1962,11.8547,18.8698,1.2247,6.7801,5.0415,4.567050035673247,0
153881,npp,213,1501,17.5987281799316,9.03227233886719,7.44014596939087,3670144,213,1126,196611,3866755,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-12-07 00:44:09.269722,98.47210703054427,29.030785214395962,25.435443762646305,0.003479045852888691,7.0,-29.07,1.184412938166907,-28.79,8.3584,11.6202,16.762,1.2494,19.5659,21.9877,21.86807791349235,0
9971,npp,2560,815,16.9269542694092,9.03046035766602,7.44292211532593,3670176,2564,605,196611,3866787,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-12-08 00:25:17.167960,97.24778754439507,53.729317604158105,45.52374269496289,2.314364059821293e-05,4.0,-53.77,1.9513309067639726,-53.69,8.7688,12.8762,16.927,1.1275,16.5941,19.0854,19.0854,0
154463,npp,43,3092,19.3126697540283,9.03141498565674,7.44447040557861,3670176,42,2480,196611,3866787,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-12-10 01:28:02.904182,-79.17985441963341,49.05836373002352,41.95791533086972,2.1355951996394682e-11,14.0,49.07,1.7549928774784245,49.235,8.1486,12.2768,17.4242,1.1826,18.5273,22.8387,22.8387,0
154660,npp,2410,2407,17.8354244232178,9.03278732299805,7.43882179260254,3670176,2410,1948,196611,3866787,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-12-11 01:09:14.356956,-79.67235578058228,21.097347289066075,18.577617724337525,6.52436005588363e-20,11.0,21.08,1.0837787002826917,21.45,8.9801,13.3278,16.738,1.0893,18.6773,19.4284,19.4284,0
154860,npp,1696,1726,25.6823844909668,9.03137874603271,7.44070339202881,3670176,1696,1311,196611,3866787,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-12-12 00:50:24.027763,97.08885618462966,17.564835507438,15.491789036748145,3.361726991990709e-27,8.0,-17.6,1.0442604737599883,-17.27,6.6544,11.4367,17.4226,1.2694,28.16,32.6021,32.6021,0
10169,npp,957,1042,8.80854034423828,9.03485202789307,7.43853521347046,3670176,956,766,196611,3866787,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-12-13 00:31:33.698852,97.30528388018567,47.09186294676801,40.410754776196086,3.858233535610201e-33,5.0,-47.12,1.646109783506203,-46.86,9.1066,14.8639,19.6545,0.9767,10.8396,8.6037,8.6037,0
10205,npp,227,366,21.350076675415,9.03435707092285,7.44316005706787,3670176,230,203,196611,3866787,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-12-14 00:12:43.367834,97.3388133802565,63.96180889735618,52.676113144319224,5.339259925399792e-34,2.0,-64.01,2.7445598364131496,-63.91,10.0692,12.9039,18.9512,1.1251,17.5956,24.0209,24.0209,0
155242,npp,2191,3988,22.6144790649414,9.03427314758301,7.44467306137085,3670176,2197,3162,196611,3866787,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-12-14 01:53:04.412114,-78.30646478114832,68.75833741096089,55.58763547169392,1.5858954444807312e-31,18.0,68.77,3.5496478698597698,68.86,7.2923,9.8166,14.1154,1.4789,18.1236,33.4456,33.4456,0
155424,npp,1501,3318,16.3587245941162,9.03575420379639,7.44450378417969,3670176,1500,2665,196611,3866787,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-12-15 01:34:17.640218,-79.02605979667206,55.33066744073241,46.715810907305034,9.455258173652989e-33,15.0,55.34,2.0682789409984763,55.49,7.6035,12.6137,14.716,1.151,16.3289,18.8287,18.8287,0
155612,npp,800,2633,25.6954479217529,9.0303840637207,7.4414529800415,3670176,799,2124,196611,3866787,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-12-16 01:15:29.090736,-79.4601518470855,32.0854602676817,28.044260060451247,5.967138260575177e-32,12.0,32.07,1.2365102219381485,32.34,8.1679,11.7729,18.905,1.2332,25.7777,31.6872,31.6872,0
155794,npp,88,1952,21.2792282104492,9.03346157073975,7.4427604675293,3670176,88,1522,196611,3866787,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-12-17 00:56:40.536066,95.3511202824444,4.742354647496878,4.196367159517083,5.47278637362967e-29,9.0,-4.76,1.0,-4.53,9.1388,14.5182,17.8974,1.0,21.2792,21.2792,21.2792,0
10358,npp,2440,1271,29.3519115447998,9.03090476989746,7.4411678314209,3670176,2440,950,196611,3866787,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-12-18 00:37:50.211370,98.05068084276284,38.96033315279508,33.81528952678972,5.3113479811468216e-24,6.0,-39.0,1.4276677814245327,-38.65,7.8267,12.4257,18.6841,1.1684,26.3741,34.2948,34.2948,0
156349,npp,2972,3539,12.5773191452026,9.0355978012085,7.44199848175049,3670176,2971,2872,196615,3866791,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-12-20 01:40:32.335629,-78.94632142299346,60.53947879825366,50.414433106162186,2.5139316681156986e-20,16.0,60.54,2.4157378735459294,60.72,9.7762,12.5773,17.2965,1.1543,14.5182,14.5182,14.5182,4
156528,npp,2258,2861,18.4875812530518,9.03067111968994,7.44094657897949,3670176,2259,2307,196611,3866787,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-12-21 01:21:45.562662,-80.11129688208425,41.32882009771006,35.768222426540035,2.1347428688281434e-13,13.0,41.33,1.4867838833500562,41.57,8.7256,12.0249,16.6944,1.2073,18.865,22.3209,22.3209,0
156709,npp,1548,2179,11.6022596359253,9.03461360931396,7.44150352478027,3670176,1548,1740,196611,3866787,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-12-22 01:02:55.229165,-78.22748146207189,8.437276389228918,7.461890088021324,6.144654841362387e-06,10.0,8.41,1.0,8.99,8.1962,11.8547,18.8698,1.2247,14.2657,14.209,14.209,0
156894,npp,830,1497,25.197093963623,9.03262901306152,7.44349050521851,3670144,829,1122,196611,3866755,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-12-23 00:44:04.897028,96.93725410152354,29.250037634602094,25.624452801102066,0.006143569946440686,7.0,-29.26,1.184412938166907,-28.79,8.3584,11.6202,16.762,1.2494,25.9812,31.4811,31.269862009276558,0
10610,npp,104,811,30.6201267242432,9.0300235748291,7.44066381454468,3670144,104,599,196611,3866755,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-12-24 00:25:14.567506,97.48889134731411,53.843029004019165,45.61106991862107,0.027286397106265608,4.0,-53.88,1.9513309067639726,-53.69,8.7688,12.8762,16.927,1.1275,23.6114,34.5247,33.58649570688393,0
10637,npp,2441,138,19.219425201416,9.03504085540771,7.44035959243774,3670144,2441,65,196611,3866755,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-12-25 00:06:22.459368,96.90206070221376,67.99924840996295,55.14598839496427,0.05953990234022163,1.0,-68.05,3.3166247903554,-67.91,9.2738,12.9465,15.485,1.1214,16.4096,21.5527,19.505504403976044,0
157268,npp,1351,3762,18.838436126709,9.03124523162842,7.44034147262573,3670144,1352,3034,196611,3866755,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-12-25 01:46:47.062389,-78.94999396686025,64.93659032340386,53.30129259096627,0.02202234621530576,17.0,64.95,2.898275349237888,65.05,7.5866,9.5482,14.751,1.5205,17.7236,28.6443,27.887092674927977,0
157473,npp,655,3087,19.7817344665527,9.03384399414062,7.44111299514771,3670144,653,2477,196611,3866755,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-12-26 01:27:58.508914,-79.14028390831449,48.91947827878235,41.850914087813635,0.06232615644192598,14.0,48.92,1.7549928774784245,49.235,8.1486,12.2768,17.4242,1.1826,18.7945,23.3934,21.250402985058372,0
157673,npp,3004,2403,13.5417566299438,9.03607559204102,7.44246101379395,3670144,3004,1944,196611,3866755,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-12-27 01:09:09.960116,-78.42694084465587,20.88484718907406,18.39294606757127,0.12432851917917274,11.0,20.87,1.0837787002826917,21.45,8.9801,13.3278,16.738,1.0893,14.7156,14.7512,10.476339160131936,0
157874,npp,2289,1723,30.1376647949219,9.03189086914062,7.44477796554565,3670144,2289,1308,196611,3866755,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-12-28 00:50:21.417799,99.26391869969457,17.733452484112387,15.639926464102643,0.22668487844943924,8.0,-17.76,1.0442604737599883,-17.27,6.6544,11.4367,17.4226,1.2694,32.4265,38.2578,30.46356005994856,0
10808,npp,1564,1038,26.4963226318359,9.03438472747803,7.44477891921997,3670144,1563,762,196611,3866755,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-12-29 00:31:29.314301,97.54249547877338,47.20933822731592,40.505010241807014,0.22791879767618617,5.0,-47.25,1.646109783506203,-46.86,9.1066,14.8639,19.6545,0.9767,21.5848,25.8801,18.043433487052766,0
10844,npp,832,360,16.7604694366455,9.03096008300781,7.44242143630981,3670144,837,200,196611,3866755,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-12-30 00:12:37.212108,96.92134980335959,64.07358514044385,52.749549700877175,0.1607238158600317,2.0,-64.12,2.7445598364131496,-63.91,10.0692,12.9039,18.9512,1.1251,15.9233,18.8572,13.330938197878314,0
158244,npp,2797,3984,21.476541519165,9.03043746948242,7.44361162185669,3670144,2794,3160,196611,3866755,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-12-30 01:53:00.036146,-78.47201945524684,68.69355881655031,55.5529871444243,0.1509993193473609,18.0,68.71,3.3985290935932855,68.86,7.2923,9.8166,14.1154,1.4789,17.9491,31.7627,26.57080129979495,0
158423,npp,2105,3313,15.5447244644165,9.03366184234619,7.44046497344971,3670144,2105,2661,196611,3866755,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2012-12-31 01:34:13.272200,-79.32832476340202,55.206235862452935,46.62538360483903,0.12043170843592699,15.0,55.21,2.0682789409984763,55.49,7.6035,12.6137,14.716,1.151,15.9353,17.8918,13.750925503383332,0
168058,npp,1401,2628,8.07168960571289,9.03596878051758,7.44021844863892,3670144,1401,2121,196611,3866755,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2013-01-01 01:15:24.729681,-79.53880224692654,31.862753091619076,27.854210218380437,0.08838951225766221,12.0,31.84,1.2365102219381485,32.34,8.1679,11.7729,18.905,1.2332,11.5249,9.9539,6.9147512423381645,0
168234,npp,688,1946,23.2334327697754,9.03411865234375,7.44190979003906,3670144,688,1517,196611,3866755,1734,nga_abuja_18_34,9.03333333,7.44166667,18,34,nga_abuja,2013-01-02 00:56:34.403805,91.43009727032192,5.126793462975876,4.536441893864047,0.0583562983689078,9.0,-5.11,1.0,-4.53,9.1388,14.5182,17.8974,1.0,23.2334,23.2334,21.22690095775378,0
