gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,285,1981,1.41715526580811,9.13205051422119,7.53115463256836,3670176,285,1551,196611,3866787,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-04-21 00:57:49.288530,90.65193843397358,3.0904935576098866,2.7351628305828863,4.551986158978971e-31,9.0,-3.08,1.0,-3.86,0.7457,1.0021,2.6774,1.0,1.4172,1.4172,1.4172,0
854,npp,2618,1300,1.77888441085815,9.13228797912598,7.53041315078735,3670176,2618,977,196611,3866787,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-04-22 00:38:58.941238,97.36016452221581,37.832819686946614,32.880548508496204,8.684990384962396e-32,6.0,-37.84,1.357151599901897,-38.24,0.9401,1.3049,2.3861,0.7679,1.3513,1.366,1.366,0
103956,npp,1732,2210,0.640028297901154,9.12585639953613,7.53516721725464,3670176,1732,1769,196611,3866787,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-04-26 01:04:03.966512,-79.19653376076907,10.194650359588458,9.013003489343513,1.399510961346283e-25,10.0,10.21,1.0,9.51,0.7238,1.1086,2.6658,0.9039,0.5335,0.5785,0.5785,0
1520,npp,2435,616,3.58625197410583,9.12612628936768,7.53327465057373,3670144,2437,400,196611,3866755,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-05-09 00:19:57.087724,97.66385026475402,58.73141949653331,49.15779604602364,0.06363516802136049,3.0,-58.76,2.253202848596432,-58.96,1.3541,2.0459,3.5863,0.4898,1.6857,1.7566,0.6050456432350213,0
112790,npp,190,3332,9.91231822967529,9.13152122497559,7.53480243682861,3670144,188,2680,196611,3866755,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-06-06 01:34:46.689164,-78.94678287415661,55.654005823489655,46.94792705005818,0.11975984304056289,15.0,55.7,2.0682789409984763,55.75,1.211,1.6422,3.675,0.6102,5.0006,6.0486,3.881402626174291,0
113127,npp,1832,1966,2.67740845680237,9.12955379486084,7.53451824188232,3670144,1832,1536,196611,3866755,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-06-08 00:57:07.837763,92.47922838832504,3.9741054041995754,3.5165015260657713,0.057467650116097835,9.0,-3.95,1.0,-3.86,0.7457,1.0021,2.6774,1.0,2.6774,2.6774,1.637454244815946,0
113299,npp,1103,1285,2.0734020471572903,9.12771415710449,7.53381872177124,3670144,1102,962,196611,3866755,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-06-09 00:38:15.745079,97.11349714467359,38.43984387968117,33.38038161824374,0.03267774995550833,6.0,-38.45,1.357151599901897,-38.24,0.9401,1.3049,2.3861,0.7679,1.5683,1.5922,1.0008570916586432,0
2816,npp,349,604,2.1686680316925,9.13141059875488,7.53389358520508,3670144,348,390,196611,3866755,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-06-10 00:19:23.654243,97.03107207412681,59.03499402470778,49.36335645130124,0.014463018919682349,3.0,-59.04,2.253202848596432,-58.96,1.3541,2.0459,3.5863,0.4898,1.0566,1.0622,0.8004744012973466,0
113644,npp,1618,3553,1.81494927406311,9.1294412612915,7.53623723983765,3670144,1621,2883,196611,3866755,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-06-11 01:40:57.942383,-79.13401129653205,60.79764525258711,50.5835109351149,0.014933288385523626,16.0,60.85,2.5331140255951103,60.91,1.323,1.8604,3.4,0.5386,0.9841,0.9776,0.7073643137297096,0
3347,npp,1553,1276,0.677905559539795,9.12910079956055,7.52985239028931,3670176,1554,955,196611,3866787,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-06-25 00:37:56.802146,98.16629457039961,38.79079232541291,33.67020001765534,3.034284199188286e-23,6.0,-38.81,1.357151599901897,-38.24,0.9401,1.3049,2.3861,0.7679,0.5401,0.5206,0.5206,0
115848,npp,671,2184,0.481829226016998,9.13188362121582,7.53676605224609,3670176,671,1744,196611,3866787,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-06-29 01:03:00.132317,-77.9017629854394,8.733440753341503,7.722413021097491,6.393463163650317e-06,10.0,8.7,1.0,9.51,0.7238,1.1086,2.6658,0.9039,0.3753,0.4355,0.4355,0
122288,npp,2828,2415,0.733984410762787,9.12884426116943,7.53062200546265,3670176,2828,1955,196611,3866787,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-07-20 01:09:20.349333,-79.42188204999947,21.48193232128307,18.911375751059207,1.2756083658038857e-31,11.0,21.51,1.0837787002826917,21.93,0.7531,1.0909,2.7647,0.9186,0.6728,0.6742,0.6742,0
4463,npp,1380,1053,1.047715842723846,9.12729454040527,7.53146505355835,3670176,1381,773,196611,3866787,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-07-22 00:31:41.487078,97.9285505454867,46.756449175504294,40.142199634200516,1.2190520171350285e-30,5.0,-46.76,1.646109783506203,-46.54,1.0974,1.4276,3.0142,0.702,0.7713,0.7355,0.7355,0
123011,npp,1929,3328,0.735616028308868,9.12828159332275,7.53194379806519,3670176,1929,2676,196611,3866787,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-07-24 01:34:25.441982,-79.25432826211686,55.54406718203284,46.868788244090375,2.980596828101165e-29,15.0,55.6,2.0682789409984763,55.75,1.211,1.6422,3.675,0.6102,0.5638,0.4489,0.4489,0
124080,npp,2699,2874,1.51407086849213,9.13197326660156,7.53645658493042,3670144,2699,2317,196611,3866755,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-07-30 01:21:53.431415,-79.5293393146703,41.75861534795505,36.11811449874402,0.013832522868158156,13.0,41.8,1.4867838833500562,41.95,1.1336,1.5225,2.6237,0.6582,0.9964,0.9966,0.746283980271226,0
4958,npp,2893,156,9.73590755462646,9.13036441802979,7.53715038299561,3670144,2891,74,196611,3866755,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-08-03 00:06:32.116553,96.83290789288668,67.74865074995239,54.997226333381846,0.18500131634303782,1.0,-67.76,3.3166247903554,-67.75,1.4586,2.448,4.3981,0.4093,3.1995,3.9853,0.637480257140671,0
130059,npp,1803,3777,13.5924596786499,9.13097858428955,7.53084659576416,3670144,1802,3044,196611,3866755,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-08-03 01:46:56.720118,-78.59016863673993,65.15569044061381,53.43558803600294,0.16246117405671662,17.0,65.23,3.0,65.23,1.6535,2.6701,3.603,0.3753,4.6429,5.1012,2.1612710486477034,0
131354,npp,1873,2647,1.45487892627716,9.12888145446777,7.53422021865845,3670144,1874,2134,196611,3866755,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-08-10 01:15:37.940335,-80.16217353193015,32.635092145940206,28.51047471812916,0.008872958741121399,12.0,32.7,1.2365102219381485,32.74,0.8739,1.4359,2.7813,0.6979,1.0175,1.0154,0.8548332157290061,0
131704,npp,426,1284,0.431912183761597,9.13065338134766,7.53131675720215,3670176,426,962,196611,3866787,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-08-12 00:37:57.300839,97.79730893537209,38.46908133030618,33.407853478419895,1.633715090999923e-05,6.0,-38.49,1.357151599901897,-38.24,0.9401,1.3049,2.3861,0.7679,0.3588,0.3317,0.3317,0
5363,npp,2771,603,1.36869120597839,9.12773132324219,7.52932262420654,3670176,2773,389,196611,3866787,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-08-13 00:19:06.980371,97.33271513097327,59.05537694579361,49.38399814540521,7.943697473998323e-13,3.0,-59.06,2.253202848596432,-58.96,1.3541,2.0459,3.5863,0.4898,0.7015,0.6704,0.6704,0
5615,npp,435,157,1.099859297275543,9.12840461730957,7.53609132766724,3670176,438,74,196611,3866787,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-08-19 00:06:31.437350,97.07660367429077,67.73212224694016,54.99128053522326,4.4530049207999605e-33,1.0,-67.75,3.3166247903554,-67.75,1.4586,2.448,4.3981,0.4093,0.5956,0.4502,0.4502,0
134998,npp,1574,3555,5.47440958023071,9.13134574890137,7.53372383117676,3670144,1575,2885,196611,3866755,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-08-30 01:40:37.047916,-79.25224665581494,60.830956868017246,50.614415828277416,0.07453763445447008,16.0,60.89,2.5331140255951103,60.91,1.323,1.8604,3.4,0.5386,2.4288,2.9488,1.5999524936936071,0
136311,npp,1620,2419,1.6607791185379,9.1274938583374,7.53241157531738,3670144,1620,1958,196611,3866755,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-09-06 01:09:14.774276,-80.04412991906021,21.672423186819984,19.078719968432488,0.04335104332450074,11.0,21.72,1.0837787002826917,21.93,0.7531,1.0909,2.7647,0.9186,1.5279,1.5256,0.7411111023847835,0
139027,npp,526,3775,0.884607791900635,9.12934303283691,7.53422355651855,3670176,523,3042,196611,3866787,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-09-20 01:46:42.404667,-78.58820820256446,65.1207385270169,53.41387645747425,5.880113083380467e-31,17.0,65.19,2.898275349237888,65.23,1.6535,2.6701,3.603,0.3753,0.386,0.332,0.332,0
139605,npp,1474,1735,0.433301538228989,9.12726306915283,7.5350136756897,3670176,1474,1319,196611,3866787,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-09-23 00:50:16.811688,98.39356251082675,17.110337204739277,15.093327928890279,3.0432664116982054e-14,8.0,-17.1,1.0442604737599883,-16.72,0.8138,1.0282,2.4333,0.9746,0.4324,0.4223,0.4223,0
141525,npp,1282,2186,8.16174983978271,9.12805366516113,7.53087139129639,3670144,1282,1747,196611,3866755,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-10-03 01:02:42.994231,-79.53057553128139,8.7772148686606,7.7613990606310885,0.11082497675308332,10.0,8.81,1.0,9.51,0.7238,1.1086,2.6658,0.9039,8.0552,7.3775,5.371989701424974,0
7451,npp,2900,819,4.41297292709351,9.12702655792236,7.52947664260864,3670144,2901,608,196611,3866755,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-10-05 00:25:00.630014,97.61716776671751,53.66202453183131,45.470607898672284,0.05074513076721214,4.0,-53.66,1.9513309067639726,-53.42,1.1189,1.8759,4.0437,0.5342,2.3023,2.3574,1.439106260287134,0
8126,npp,510,822,1.93042862415314,9.12845516204834,7.53005647659302,3670176,508,612,196611,3866787,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-10-21 00:25:04.101817,97.38406731112062,53.57581161146848,45.40450403972069,8.201839809247057e-19,4.0,-53.58,1.9513309067639726,-53.42,1.1189,1.8759,4.0437,0.5342,1.0301,1.0312,1.0312,0
146438,npp,2583,3327,4.27963161468506,9.12708282470703,7.53249311447144,3670144,2583,2675,196611,3866755,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-10-28 01:34:10.275363,-79.39983630764985,55.527282513087506,46.85220940470798,0.07699395729731653,15.0,55.57,2.0682789409984763,55.75,1.211,1.6422,3.675,0.6102,2.2773,2.6115,1.2182023985771504,0
147007,npp,450,1284,3.86314368247986,9.13121795654297,7.53630065917969,3670144,451,961,196611,3866755,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-10-31 00:37:44.797263,98.08877263157808,38.491338192734744,33.422009197741076,0.1864669324590912,6.0,-38.49,1.357151599901897,-38.24,0.9401,1.3049,2.3861,0.7679,2.8871,2.9666,-0.40774181667894593,0
8567,npp,2799,603,3.13116765022278,9.12733459472656,7.53401708602905,3670144,2804,389,196611,3866755,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-11-01 00:18:52.750092,96.92978164094426,59.07138480067172,49.38685162800749,0.13527892132703745,3.0,-59.06,2.253202848596432,-58.96,1.3541,2.0459,3.5863,0.4898,1.4837,1.5337,-0.9143336278883649,0
147401,npp,995,3551,2.72625923156738,9.12642097473145,7.53103351593018,3670144,997,2882,196611,3866755,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-11-02 01:40:28.862284,-79.0964014324893,60.75216093387204,50.55045839356046,0.10283743769667386,16.0,60.8,2.4157378735459294,60.91,1.323,1.8604,3.4,0.5386,1.3605,1.4685,-0.39246624084343895,0
147588,npp,301,2873,1.74157774448395,9.13045883178711,7.53350639343262,3670144,300,2316,196611,3866755,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-11-03 01:21:40.363634,-79.44821080973969,41.72772936648128,36.08936490395801,0.07631024283744021,13.0,41.77,1.4867838833500562,41.95,1.1336,1.5225,2.6237,0.6582,1.1495,1.1463,-0.23462497179783592,0
147777,npp,2670,2192,1.61438977718353,9.12817859649658,7.53250312805176,3670144,2670,1752,196611,3866755,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-11-04 01:02:51.870517,-75.6465213290011,9.163617669956983,8.102053321494699,0.05101578434221675,10.0,9.16,1.0,9.51,0.7238,1.1086,2.6658,0.9039,1.5079,1.4593,0.5361084606401533,0
147965,npp,1958,1512,1.41682112216949,9.12633514404297,7.53328227996826,3670144,1958,1134,196611,3866755,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-11-05 00:44:03.379106,98.2459445479177,28.549903693513016,25.02084699494654,0.029480652410183692,7.0,-28.56,1.184412938166907,-28.32,0.9624,1.218,2.3627,0.8227,1.1699,1.1656,0.6321123896298121,0
8783,npp,1237,828,1.22350800037384,9.12777709960938,7.53530311584473,3670144,1238,618,196611,3866755,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-11-06 00:25:13.105197,97.83228991245099,53.407305378835225,45.27754136004652,0.01292278169316423,4.0,-53.42,1.9513309067639726,-53.42,1.1189,1.8759,4.0437,0.5342,0.6678,0.6536,0.4197468332213602,0
148995,npp,373,1739,0.505263090133667,9.12851715087891,7.53412628173828,3670176,373,1323,196611,3866787,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-11-10 00:50:21.966427,97.4844015242945,16.89922740748738,14.907099066541166,7.407391400120227e-12,8.0,-16.88,1.0442604737599883,-16.72,0.8138,1.0282,2.4333,0.9746,0.5013,0.4924,0.4924,0
8972,npp,2726,1057,0.6212465465068819,9.12954235076904,7.5361909866333,3670176,2727,776,196611,3866787,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-11-11 00:31:31.699096,97.70187727436046,46.62169935388702,40.03232836166805,6.544156678979075e-20,5.0,-46.63,1.646109783506203,-46.54,1.0974,1.4276,3.0142,0.702,0.5123,0.4361,0.4361,0
149773,npp,2580,2647,0.591443330049515,9.12777137756348,7.53482961654663,3670176,2580,2134,196611,3866787,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-11-14 01:15:29.059247,-80.58928764490689,32.67465734143166,28.541024915073297,1.4178565025249702e-33,12.0,32.7,1.2365102219381485,32.74,0.8739,1.4359,2.7813,0.6979,0.3192,0.4128,0.4128,0
149961,npp,1872,1965,0.517241775989532,9.12916088104248,7.53117227554321,3670176,1872,1535,196611,3866787,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-11-15 00:56:38.794688,86.56415994214649,4.134003539324587,3.6579376038348106,4.455090333335813e-33,9.0,-4.01,1.0,-3.86,0.7457,1.0021,2.6774,1.0,0.5172,0.5172,0.5172,0
150147,npp,1139,1286,0.627084076404572,9.1314868927002,7.53225231170654,3670176,1140,964,196611,3866787,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-11-16 00:37:50.313468,98.3529713054297,38.399663689529035,33.34727121228135,5.078102768077179e-32,6.0,-38.4,1.357151599901897,-38.24,0.9401,1.3049,2.3861,0.7679,0.5026,0.4816,0.4816,0
9206,npp,414,605,1.3541225194931,9.12706661224365,7.5335259437561,3670176,412,391,196611,3866787,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-11-17 00:18:58.273219,97.15139899555702,59.01177017265864,49.34773789735992,8.916771982363644e-29,3.0,-59.02,2.253202848596432,-58.96,1.3541,2.0459,3.5863,0.4898,0.6951,0.6633,0.6633,0
150533,npp,1678,3554,1.343621134758,9.1290922164917,7.53530025482178,3670176,1676,2884,196611,3866787,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-11-18 01:40:32.617069,-78.74564868728044,60.812749287799946,50.59488523574654,1.3300905066349438e-29,16.0,60.87,2.5331140255951103,60.91,1.323,1.8604,3.4,0.5386,0.7981,0.7237,0.7237,0
150715,npp,983,2876,0.638997316360474,9.12893772125244,7.53409194946289,3670176,983,2319,196611,3866787,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-11-19 01:21:45.911025,-79.53318051583399,41.82813033417667,36.17297996560488,3.313805630985533e-25,13.0,41.88,1.4867838833500562,41.95,1.1336,1.5225,2.6237,0.6582,0.4079,0.4206,0.4206,0
150900,npp,277,2195,0.645537734031677,9.13031673431396,7.53575897216797,3670176,277,1755,196611,3866787,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-11-20 01:02:57.425584,-80.4032273111826,9.31705272851695,8.237794924900712,5.344369395344609e-19,10.0,9.34,1.0,9.51,0.7238,1.1086,2.6658,0.9039,0.539,0.5835,0.5835,0
9386,npp,1911,829,0.738914251327515,9.12804126739502,7.53576421737671,3670176,1911,619,196611,3866787,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-11-22 00:25:16.892785,97.38536993087732,53.390231500371186,45.26744848560441,0.0003274192681848255,4.0,-53.4,1.9513309067639726,-53.42,1.1189,1.8759,4.0437,0.5342,0.4194,0.3947,0.3947,0
9422,npp,1171,156,2.13539981842041,9.13018894195557,7.53107261657715,3670144,1174,76,196611,3866755,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-11-23 00:06:25.816635,96.98983617899518,67.71649144156804,54.97450900715496,0.01003586264461801,1.0,-67.76,3.3166247903554,-67.75,1.4586,2.448,4.3981,0.4093,0.9078,0.8741,0.6924890808864452,0
151583,npp,2460,3103,1.53811001777649,9.13023662567139,7.53294658660889,3670144,2459,2488,196611,3866755,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-11-24 01:28:01.825880,-79.11869747731514,49.38176160108548,42.20648656961205,0.004252902501765447,14.0,49.4,1.7549928774784245,49.55,1.0505,1.4769,3.1758,0.6785,1.037,1.0436,0.966638650527948,0
151761,npp,1757,2419,2.10929536819458,9.13089370727539,7.53391170501709,3670144,1757,1958,196611,3866755,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-11-25 01:09:13.272381,-79.3870290197632,21.7315001856539,19.128519418000305,0.02823581529379167,11.0,21.72,1.0837787002826917,21.93,0.7531,1.0909,2.7647,0.9186,1.9418,1.9376,1.4266392038021705,0
9602,npp,2651,378,6.47492742538452,9.12895965576172,7.53217697143555,3670144,2650,213,196611,3866755,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-11-28 00:12:42.292101,97.0695181150288,63.72195525153288,52.51782980902043,0.22188062474644665,2.0,-63.77,2.7445598364131496,-63.73,1.475,2.0849,4.032,0.4807,2.6016,3.1122,-0.902994868704353,0
152316,npp,1559,4000,6.43876600265503,9.1278018951416,7.53475379943848,3670144,1560,3169,196611,3866755,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-11-28 01:53:05.116529,-78.58889252186194,68.93754514754079,55.68404959912748,0.16337228747231838,18.0,68.95,3.5496478698597698,69.03,1.7733,2.5205,4.78,0.3976,2.1059,2.5599,-0.3965166366349231,0
152497,npp,855,3330,6.0830078125,9.12810039520264,7.53435230255127,3670144,855,2679,196611,3866755,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-11-29 01:34:18.352497,-79.38983803454069,55.63504982333929,46.93603479123886,0.21817770787700239,15.0,55.65,2.0682789409984763,55.75,1.211,1.6422,3.675,0.6102,3.1492,3.7119,-0.23628616602730945,0
152682,npp,155,2646,4.50717401504517,9.12668991088867,7.53476572036743,3670144,154,2134,196611,3866755,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-11-30 01:15:29.807048,-79.27466561379077,32.642815983290824,28.51577709737784,0.16670307438227475,12.0,32.65,1.2365102219381485,32.74,0.8739,1.4359,2.7813,0.6979,3.4859,3.1456,0.12890879669262745,0
152859,npp,2517,1965,3.44357419013977,9.12801265716553,7.53230142593384,3670144,2517,1536,196611,3866755,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-12-01 00:56:41.262792,99.17967598271495,3.9726564158748134,3.5153807723203117,0.12756108090641988,9.0,-4.01,1.0,-3.86,0.7457,1.0021,2.6774,1.0,3.4436,3.4436,1.1352299109616584,0
153704,npp,913,2193,1.1170991659164429,9.12963390350342,7.53194141387939,3670144,913,1754,196611,3866755,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-12-06 01:02:57.814232,-80.53505441678632,9.219575890974712,8.152169142379767,0.013847043751532465,10.0,9.22,1.0,9.51,0.7238,1.1086,2.6658,0.9039,1.0106,1.0098,0.7592212075461167,0
153881,npp,197,1511,1.114741861820221,9.1265172958374,7.53082513809204,3670144,197,1134,196611,3866755,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-12-07 00:44:07.490449,98.2610357643776,28.561496288482438,25.03313019720552,0.0035086877203202825,7.0,-28.6,1.184412938166907,-28.32,0.9624,1.218,2.3627,0.8227,0.9149,0.9171,0.8536061057196181,0
9971,npp,2543,825,0.982705473899841,9.13202953338623,7.53646850585938,3670176,2541,615,196611,3866787,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-12-08 00:25:15.388687,97.20051684875096,53.451378588203234,45.31586877286284,2.5347219723332793e-05,4.0,-53.5,1.9513309067639726,-53.42,1.1189,1.8759,4.0437,0.5342,0.5444,0.525,0.525,0
154271,npp,719,3775,1.51601791381836,9.13114738464355,7.53702735900879,3670176,725,3044,196611,3866787,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-12-09 01:46:47.889490,-78.39663881100957,65.16381154385192,53.440768320914266,0.00020058393717652784,17.0,65.19,2.898275349237888,65.23,1.6535,2.6701,3.603,0.3753,0.6039,0.569,0.569,0
154463,npp,26,3102,0.893591463565826,9.12991619110107,7.53453350067139,3670176,26,2487,196611,3866787,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-12-10 01:28:01.124901,-79.58372982925388,49.3561136256303,42.18993428288409,2.292001715530423e-11,14.0,49.37,1.7549928774784245,49.55,1.0505,1.4769,3.1758,0.6785,0.6697,0.6063,0.6063,0
154660,npp,2394,2417,0.565602660179138,9.12630558013916,7.53055953979492,3670176,2393,1957,196611,3866787,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-12-11 01:09:12.577676,-79.39077533741164,21.612809001224978,19.02652031458777,6.926132658770676e-20,11.0,21.61,1.0837787002826917,21.93,0.7531,1.0909,2.7647,0.9186,0.5174,0.5196,0.5196,0
154860,npp,1680,1736,0.591749370098114,9.12589359283447,7.53286933898926,3670176,1679,1320,196611,3866787,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-12-12 00:50:22.248484,96.67882090305189,17.021166063332842,15.015616109717998,3.490437761757116e-27,8.0,-17.05,1.0442604737599883,-16.72,0.8138,1.0282,2.4333,0.9746,0.5841,0.5767,0.5767,0
10169,npp,941,1052,1.31516301631927,9.12972164154053,7.52991342544556,3670176,940,773,196611,3866787,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-12-13 00:31:31.919572,97.18841526115219,46.763593179703385,40.15078584193087,3.901097897041716e-33,5.0,-46.8,1.646109783506203,-46.54,1.0974,1.4276,3.0142,0.702,0.9338,0.9232,0.9232,0
10205,npp,211,375,1.66073501110077,9.12900066375732,7.5298376083374,3670176,213,210,196611,3866787,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-12-14 00:12:41.588553,97.26360896157485,63.78043936493335,52.55985581971505,5.258127781481676e-34,2.0,-63.83,2.7445598364131496,-63.73,1.475,2.0849,4.032,0.4807,0.8476,0.7982,0.7982,0
155242,npp,2174,3998,1.70078539848328,9.1303243637085,7.53364229202271,3670176,2171,3167,196611,3866787,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-12-14 01:53:02.632834,-78.2433598650372,68.89565834287986,55.665601671093405,1.6125107858111653e-31,18.0,68.92,3.5496478698597698,69.03,1.7733,2.5205,4.78,0.3976,0.7712,0.6762,0.6762,0
155612,npp,783,2643,0.561082392930984,9.1296558380127,7.53332328796387,3670176,782,2131,196611,3866787,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-12-16 01:15:27.311463,-79.35734692310423,32.51727072318527,28.410992982178783,5.802564606997148e-32,12.0,32.52,1.2365102219381485,32.74,0.8739,1.4359,2.7813,0.6979,0.2946,0.3916,0.3916,0
155794,npp,72,1962,0.567028343677521,9.12778663635254,7.53354930877686,3670176,72,1532,196611,3866787,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-12-17 00:56:38.756786,93.3309855376517,4.182156654822572,3.7008781717023087,5.205764545732331e-29,9.0,-4.18,1.0,-3.86,0.7457,1.0021,2.6774,1.0,0.567,0.567,0.567,0
10358,npp,2423,1281,0.856843769550323,9.13235473632812,7.53465270996094,3670176,2424,959,196611,3866787,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-12-18 00:37:48.432098,97.9842914236273,38.55629316298936,33.480401619132266,4.944447002348559e-24,6.0,-38.61,1.357151599901897,-38.24,0.9401,1.3049,2.3861,0.7679,0.6719,0.658,0.658,0
156349,npp,2955,3549,1.3215925693512,9.1322546005249,7.53431510925293,3670176,2954,2880,196615,3866791,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-12-20 01:40:30.556349,-78.87772615452786,60.74028717683878,50.55156253591635,2.3558928979181922e-20,16.0,60.76,2.4157378735459294,60.91,1.323,1.8604,3.4,0.5386,0.7791,0.7119,0.7119,4
156528,npp,2241,2871,1.14472639560699,9.12998867034912,7.53094244003296,3670176,2243,2315,196611,3866787,560,nga_abuja_40_11,9.12916667,7.53333333,40,11,nga_abuja,2012-12-21 01:21:43.783383,-80.02006126521331,41.67422342255393,36.05101899958471,1.9870505477681094e-13,13.0,41.69,1.4867838833500562,41.95,1.1336,1.5225,2.6237,0.6582,0.748,0.7535,0.7535,0
