lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.8,0.764,0.898
2,0.577,0.625,0.728
3,0.414,0.506,0.555
4,0.343,0.407,0.401
5,0.302,0.324,0.26
6,0.258,0.255,0.138
7,0.213,0.199,0.038
8,0.18,0.155,-0.037
9,0.151,0.12,-0.096
10,0.133,0.092,-0.142
11,0.109,0.072,-0.18
12,0.083,0.057,-0.21
13,0.067,0.046,-0.232
14,0.051,0.039,-0.247
15,0.04,0.035,-0.256
16,0.034,0.033,-0.259
17,0.023,0.032,-0.258
18,0.013,0.032,-0.251
19,0.006,0.033,-0.237
20,0.006,0.033,-0.213
21,0.008,0.034,-0.178
22,0.009,0.034,-0.129
23,0.007,0.034,-0.065
24,0.016,0.033,0.016
25,0.042,0.031,0.118
26,0.081,0.026,0.241
27,0.083,0.021,0.358
28,0.022,0.018,0.445
29,-0.054,0.017,0.49
30,-0.063,0.016,0.492
31,0.001,0.015,0.449
32,0.059,0.014,0.361
33,0.049,0.014,0.243
34,0.022,0.013,0.122
35,0.004,0.009,0.022
36,-0.001,0.002,-0.061
37,0.001,-0.006,-0.126
38,-0.005,-0.012,-0.178
39,-0.014,-0.016,-0.218
40,-0.021,-0.02,-0.247
41,-0.025,-0.024,-0.268
42,-0.022,-0.027,-0.279
43,-0.026,-0.028,-0.286
44,-0.033,-0.029,-0.288
45,-0.033,-0.028,-0.284
46,-0.032,-0.026,-0.274
47,-0.032,-0.023,-0.26
48,-0.026,-0.018,-0.24
49,-0.025,-0.013,-0.215
50,-0.026,-0.007,-0.183
51,-0.027,-0.003,-0.142
52,-0.023,0.0,-0.085
53,-0.011,0.001,-0.011
54,-0.01,0.003,0.077
55,-0.021,0.007,0.175
56,-0.019,0.013,0.281
57,0.02,0.015,0.394
58,0.099,0.015,0.496
59,0.124,0.013,0.542
60,0.072,0.01,0.502
61,0.01,0.006,0.41
62,-0.02,-0.001,0.299
63,-0.012,-0.009,0.186
64,-0.005,-0.016,0.077
65,-0.017,-0.021,-0.019
66,-0.032,-0.025,-0.097
67,-0.048,-0.032,-0.156
68,-0.058,-0.039,-0.201
69,-0.064,-0.048,-0.234
70,-0.075,-0.056,-0.257
71,-0.087,-0.064,-0.274
72,-0.092,-0.072,-0.283
73,-0.097,-0.078,-0.287
74,-0.095,-0.084,-0.285
75,-0.095,-0.088,-0.277
76,-0.095,-0.091,-0.266
77,-0.095,-0.092,-0.25
78,-0.088,-0.092,-0.227
79,-0.083,-0.091,-0.198
80,-0.07,-0.087,-0.158
81,-0.065,-0.082,-0.106
82,-0.059,-0.074,-0.042
83,-0.054,-0.067,0.034
84,-0.033,-0.062,0.129
85,-0.023,-0.059,0.233
86,-0.046,-0.057,0.327
87,-0.097,-0.053,0.397
88,-0.128,-0.049,0.44
89,-0.103,-0.045,0.448
90,-0.044,-0.042,0.41
91,0.001,-0.039,0.332
92,-0.0,-0.036,0.227
93,-0.013,-0.035,0.12
94,-0.029,-0.036,0.025
95,-0.032,-0.039,-0.054
96,-0.03,-0.042,-0.117
97,-0.034,-0.043,-0.168
98,-0.038,-0.044,-0.205
99,-0.04,-0.044,-0.231
100,-0.036,-0.043,-0.247
101,-0.035,-0.042,-0.258
102,-0.039,-0.039,-0.264
103,-0.043,-0.036,-0.265
104,-0.044,-0.031,-0.261
105,-0.044,-0.026,-0.25
106,-0.038,-0.021,-0.235
107,-0.029,-0.015,-0.213
108,-0.021,-0.008,-0.186
109,-0.018,-0.002,-0.152
110,-0.017,0.004,-0.11
111,-0.015,0.008,-0.056
112,-0.005,0.012,0.014
113,0.003,0.018,0.095
114,0.011,0.026,0.183
115,0.035,0.033,0.279
116,0.076,0.038,0.375
117,0.117,0.041,0.452
118,0.114,0.043,0.48
119,0.079,0.043,0.452
120,0.047,0.043,0.386
121,0.033,0.041,0.297
122,0.036,0.039,0.199
123,0.036,0.038,0.102
124,0.029,0.036,0.017
125,0.023,0.034,-0.054
126,0.015,0.03,-0.112
127,0.012,0.025,-0.156
128,0.008,0.02,-0.19
129,-0.001,0.015,-0.215
130,-0.005,0.011,-0.233
131,-0.01,0.007,-0.245
132,-0.013,0.004,-0.251
133,-0.011,0.002,-0.25
134,-0.005,0.0,-0.243
135,0.002,-0.001,-0.232
136,0.006,-0.0,-0.215
137,0.009,0.001,-0.193
138,0.014,0.004,-0.164
139,0.021,0.007,-0.124
140,0.024,0.012,-0.073
141,0.025,0.016,-0.01
142,0.028,0.02,0.064
143,0.031,0.022,0.15
144,0.032,0.023,0.242
145,0.021,0.024,0.331
146,-0.003,0.026,0.401
147,-0.003,0.028,0.446
148,0.022,0.029,0.458
149,0.057,0.03,0.429
150,0.056,0.031,0.357
151,0.04,0.031,0.263
152,0.026,0.029,0.166
153,0.02,0.026,0.077
154,0.019,0.022,0.001
155,0.02,0.02,-0.062
156,0.018,0.019,-0.113
157,0.016,0.019,-0.152
158,0.016,0.018,-0.182
159,0.018,0.018,-0.203
160,0.022,0.019,-0.217
161,0.024,0.02,-0.226
162,0.024,0.021,-0.231
163,0.026,0.023,-0.231
164,0.025,0.025,-0.226
165,0.021,0.027,-0.217
166,0.019,0.029,-0.203
167,0.015,0.031,-0.182
168,0.014,0.033,-0.152
169,0.016,0.034,-0.112
170,0.021,0.036,-0.059
171,0.03,0.037,0.008
172,0.036,0.039,0.085
173,0.045,0.041,0.171
174,0.061,0.042,0.26
175,0.079,0.042,0.341
176,0.091,0.039,0.404
177,0.064,0.037,0.427
178,0.025,0.033,0.41
179,0.005,0.029,0.362
180,0.02,0.026,0.295
181,0.034,0.022,0.211
182,0.024,0.019,0.121
183,0.011,0.016,0.038
184,0.003,0.012,-0.032
185,-0.002,0.007,-0.089
186,-0.004,0.001,-0.136
187,-0.006,-0.004,-0.171
188,-0.013,-0.009,-0.199
189,-0.017,-0.013,-0.22
190,-0.022,-0.017,-0.235
191,-0.028,-0.019,-0.244
192,-0.031,-0.021,-0.248
193,-0.029,-0.021,-0.247
194,-0.025,-0.021,-0.24
195,-0.019,-0.019,-0.228
196,-0.012,-0.016,-0.21
197,-0.007,-0.013,-0.185
198,-0.006,-0.01,-0.153
199,-0.002,-0.006,-0.109
200,0.004,-0.003,-0.052
201,0.005,-0.001,0.019
202,0.0,-0.001,0.101
203,-0.008,-0.0,0.191
204,-0.022,0.001,0.279
205,-0.024,0.003,0.353
206,-0.007,0.004,0.405
207,0.026,0.004,0.424
208,0.054,0.003,0.402
209,0.046,0.003,0.337
210,0.017,0.002,0.248
211,-0.004,-0.001,0.159
212,-0.012,-0.004,0.076
213,-0.015,-0.008,0.001
214,-0.021,-0.01,-0.065
215,-0.026,-0.012,-0.118
216,-0.027,-0.014,-0.159
217,-0.028,-0.017,-0.19
218,-0.026,-0.018,-0.213
219,-0.02,-0.019,-0.228
220,-0.02,-0.02,-0.239
221,-0.018,-0.02,-0.244
222,-0.017,-0.02,-0.245
223,-0.017,-0.019,-0.24
224,-0.018,-0.017,-0.232
225,-0.021,-0.014,-0.219
226,-0.017,-0.011,-0.198
227,-0.013,-0.008,-0.17
228,-0.008,-0.004,-0.131
229,0.0,0.0,-0.079
230,0.002,0.006,-0.015
231,0.001,0.012,0.063
232,0.004,0.017,0.154
233,0.017,0.02,0.253
234,0.043,0.021,0.347
235,0.053,0.021,0.415
236,0.027,0.02,0.445
237,0.005,0.018,0.432
238,-0.006,0.016,0.384
239,0.024,0.014,0.317
240,0.037,0.012,0.229
241,0.034,0.011,0.137
242,0.023,0.008,0.05
243,0.013,0.003,-0.025
244,0.004,-0.003,-0.088
245,-0.008,-0.01,-0.139
246,-0.021,-0.015,-0.178
247,-0.029,-0.02,-0.207
248,-0.035,-0.024,-0.228
249,-0.039,-0.027,-0.243
250,-0.041,-0.028,-0.253
251,-0.044,-0.028,-0.258
252,-0.044,-0.027,-0.259
253,-0.04,-0.025,-0.253
254,-0.027,-0.022,-0.239
255,-0.017,-0.018,-0.221
256,-0.009,-0.013,-0.195
257,-0.008,-0.007,-0.162
258,-0.007,-0.001,-0.119
259,-0.001,0.006,-0.062
260,0.004,0.011,0.01
261,0.01,0.015,0.098
262,0.005,0.02,0.198
263,-0.008,0.025,0.299
264,0.01,0.029,0.395
265,0.058,0.032,0.47
266,0.103,0.033,0.5
267,0.114,0.034,0.47
268,0.074,0.033,0.389
269,0.036,0.029,0.288
270,0.014,0.023,0.188
271,0.006,0.015,0.095
272,0.003,0.009,0.012
273,-0.006,0.004,-0.059
274,-0.012,-0.002,-0.115
275,-0.015,-0.008,-0.159
276,-0.022,-0.014,-0.194
277,-0.032,-0.019,-0.221
278,-0.04,-0.023,-0.241
279,-0.044,-0.027,-0.255
280,-0.043,-0.031,-0.263
281,-0.043,-0.034,-0.267
282,-0.04,-0.036,-0.267
283,-0.041,-0.037,-0.262
284,-0.044,-0.037,-0.252
285,-0.044,-0.036,-0.235
286,-0.039,-0.034,-0.209
287,-0.029,-0.031,-0.172
288,-0.022,-0.026,-0.124
289,-0.023,-0.02,-0.061
290,-0.017,-0.013,0.017
291,-0.001,-0.007,0.11
292,0.031,-0.004,0.219
293,0.055,-0.002,0.326
294,0.034,-0.001,0.407
295,-0.018,0.0,0.445
296,-0.047,0.0,0.436
297,-0.027,-0.001,0.39
298,0.011,-0.002,0.318
299,0.012,-0.001,0.221
300,-0.002,-0.001,0.118
301,-0.011,-0.004,0.028
302,-0.011,-0.011,-0.044
303,-0.008,-0.019,-0.103
304,-0.006,-0.026,-0.147
305,-0.018,-0.031,-0.184
306,-0.028,-0.034,-0.211
307,-0.031,-0.036,-0.231
308,-0.031,-0.037,-0.243
309,-0.034,-0.036,-0.253
310,-0.037,-0.032,-0.259
311,-0.044,-0.028,-0.26
312,-0.042,-0.022,-0.256
313,-0.04,-0.015,-0.246
314,-0.029,-0.008,-0.228
315,-0.018,0.001,-0.203
316,-0.014,0.01,-0.169
317,-0.007,0.019,-0.125
318,0.005,0.026,-0.069
319,0.024,0.031,0.005
320,0.039,0.036,0.095
321,0.028,0.042,0.192
322,0.021,0.048,0.294
323,0.05,0.053,0.396
324,0.122,0.055,0.489
325,0.194,0.057,0.531
326,0.176,0.058,0.489
327,0.096,0.058,0.387
328,0.036,0.055,0.274
329,0.018,0.048,0.169
330,0.02,0.041,0.074
331,0.013,0.037,-0.013
332,0.002,0.034,-0.084
333,-0.006,0.03,-0.139
334,-0.006,0.023,-0.177
335,-0.004,0.016,-0.205
336,-0.004,0.009,-0.226
337,-0.011,0.002,-0.242
338,-0.016,-0.004,-0.253
339,-0.017,-0.008,-0.259
340,-0.012,-0.012,-0.258
341,-0.009,-0.015,-0.255
342,-0.007,-0.016,-0.246
343,-0.009,-0.015,-0.234
344,-0.006,-0.014,-0.215
345,-0.005,-0.011,-0.19
346,0.006,-0.008,-0.153
347,0.01,-0.002,-0.105
348,0.003,0.006,-0.045
349,0.004,0.014,0.032
350,0.022,0.02,0.128
351,0.054,0.022,0.246
352,0.079,0.022,0.365
353,0.024,0.023,0.451
354,-0.052,0.024,0.49
355,-0.064,0.026,0.479
356,0.003,0.026,0.431
357,0.072,0.027,0.347
358,0.078,0.03,0.234
359,0.043,0.033,0.114
360,0.03,0.031,0.016
361,0.026,0.024,-0.061
362,0.029,0.016,-0.12
363,0.023,0.009,-0.165
364,0.013,0.005,-0.198
365,0.01,0.002,-0.22
366,0.011,-0.0,-0.234
367,0.014,-0.001,-0.243
368,0.015,0.0,-0.249
369,0.007,0.003,-0.255
370,0.002,0.007,-0.256
371,-0.001,0.012,-0.252
372,-0.004,0.018,-0.244
373,0.003,0.024,-0.229
374,0.006,0.032,-0.207
375,0.003,0.039,-0.176
376,0.009,0.048,-0.133
377,0.014,0.056,-0.077
378,0.027,0.063,-0.001
379,0.033,0.07,0.092
380,0.025,0.076,0.193
381,0.029,0.081,0.301
382,0.083,0.085,0.413
383,0.187,0.087,0.515
384,0.261,0.087,0.56
385,0.21,0.086,0.51
386,0.114,0.082,0.402
387,0.052,0.077,0.285
388,0.04,0.07,0.175
389,0.042,0.062,0.073
390,0.029,0.051,-0.017
391,0.007,0.04,-0.09
392,-0.004,0.027,-0.144
393,-0.012,0.013,-0.184
394,-0.014,-0.001,-0.215
395,-0.019,-0.015,-0.237
396,-0.032,-0.028,-0.254
397,-0.037,-0.04,-0.264
398,-0.042,-0.049,-0.269
399,-0.045,-0.055,-0.271
400,-0.045,-0.057,-0.267
