lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.781,0.758,0.886
2,0.561,0.611,0.723
3,0.413,0.488,0.571
4,0.338,0.386,0.43
5,0.291,0.303,0.301
6,0.235,0.236,0.182
7,0.198,0.183,0.087
8,0.167,0.142,0.012
9,0.14,0.111,-0.048
10,0.118,0.088,-0.093
11,0.097,0.072,-0.128
12,0.079,0.062,-0.154
13,0.072,0.056,-0.171
14,0.06,0.052,-0.184
15,0.052,0.051,-0.193
16,0.049,0.052,-0.196
17,0.047,0.053,-0.195
18,0.047,0.055,-0.189
19,0.044,0.056,-0.178
20,0.038,0.057,-0.161
21,0.038,0.057,-0.13
22,0.037,0.057,-0.086
23,0.037,0.055,-0.027
24,0.035,0.052,0.041
25,0.049,0.048,0.125
26,0.079,0.04,0.228
27,0.094,0.032,0.328
28,0.02,0.027,0.386
29,-0.051,0.023,0.418
30,-0.052,0.02,0.423
31,0.013,0.016,0.39
32,0.069,0.013,0.318
33,0.034,0.012,0.204
34,0.001,0.01,0.094
35,-0.012,0.004,0.007
36,-0.013,-0.003,-0.065
37,-0.011,-0.01,-0.123
38,-0.016,-0.015,-0.169
39,-0.015,-0.019,-0.2
40,-0.017,-0.023,-0.223
41,-0.025,-0.025,-0.241
42,-0.028,-0.027,-0.251
43,-0.027,-0.027,-0.255
44,-0.027,-0.027,-0.255
45,-0.027,-0.025,-0.252
46,-0.016,-0.022,-0.241
47,-0.017,-0.019,-0.231
48,-0.01,-0.015,-0.214
49,-0.007,-0.01,-0.192
50,-0.009,-0.004,-0.165
51,-0.015,0.001,-0.128
52,-0.024,0.005,-0.078
53,-0.016,0.007,-0.011
54,-0.014,0.01,0.066
55,-0.024,0.015,0.148
56,-0.022,0.022,0.234
57,0.02,0.025,0.329
58,0.097,0.026,0.418
59,0.137,0.026,0.461
60,0.076,0.026,0.421
61,0.021,0.024,0.342
62,0.003,0.021,0.255
63,0.017,0.017,0.162
64,0.029,0.013,0.069
65,0.013,0.01,-0.019
66,0.0,0.006,-0.092
67,-0.009,0.0,-0.148
68,-0.018,-0.007,-0.191
69,-0.02,-0.013,-0.221
70,-0.026,-0.019,-0.242
71,-0.032,-0.024,-0.256
72,-0.035,-0.028,-0.264
73,-0.044,-0.032,-0.269
74,-0.047,-0.035,-0.268
75,-0.048,-0.037,-0.263
76,-0.047,-0.039,-0.253
77,-0.045,-0.039,-0.24
78,-0.043,-0.037,-0.221
79,-0.038,-0.034,-0.194
80,-0.028,-0.029,-0.156
81,-0.022,-0.022,-0.107
82,-0.016,-0.013,-0.047
83,-0.011,-0.005,0.022
84,0.005,0.001,0.106
85,0.029,0.004,0.2
86,0.027,0.007,0.283
87,-0.007,0.011,0.344
88,-0.016,0.016,0.386
89,0.007,0.019,0.397
90,0.057,0.021,0.37
91,0.081,0.023,0.307
92,0.046,0.024,0.209
93,0.021,0.023,0.114
94,0.005,0.019,0.033
95,0.007,0.014,-0.034
96,0.014,0.009,-0.087
97,0.011,0.005,-0.131
98,0.007,0.001,-0.165
99,0.003,-0.003,-0.19
100,-0.004,-0.006,-0.207
101,-0.011,-0.008,-0.219
102,-0.018,-0.009,-0.225
103,-0.023,-0.009,-0.226
104,-0.023,-0.008,-0.223
105,-0.021,-0.006,-0.214
106,-0.017,-0.003,-0.202
107,-0.008,0.0,-0.183
108,-0.006,0.004,-0.16
109,-0.004,0.009,-0.129
110,-0.004,0.014,-0.089
111,-0.0,0.018,-0.035
112,0.011,0.022,0.033
113,0.016,0.027,0.106
114,0.02,0.033,0.184
115,0.04,0.037,0.264
116,0.077,0.04,0.349
117,0.119,0.04,0.419
118,0.115,0.04,0.44
119,0.069,0.04,0.412
120,0.035,0.039,0.355
121,0.024,0.037,0.285
122,0.028,0.033,0.203
123,0.026,0.03,0.119
124,0.019,0.027,0.042
125,0.01,0.023,-0.025
126,-0.002,0.018,-0.081
127,-0.008,0.011,-0.124
128,-0.012,0.004,-0.157
129,-0.018,-0.003,-0.181
130,-0.02,-0.009,-0.198
131,-0.022,-0.014,-0.209
132,-0.026,-0.019,-0.215
133,-0.027,-0.024,-0.216
134,-0.023,-0.027,-0.21
135,-0.018,-0.029,-0.201
136,-0.018,-0.031,-0.188
137,-0.019,-0.031,-0.17
138,-0.021,-0.03,-0.145
139,-0.022,-0.028,-0.11
140,-0.025,-0.024,-0.064
141,-0.026,-0.02,-0.008
142,-0.025,-0.017,0.06
143,-0.014,-0.017,0.141
144,-0.006,-0.017,0.226
145,-0.019,-0.018,0.299
146,-0.051,-0.017,0.351
147,-0.058,-0.017,0.387
148,-0.033,-0.018,0.4
149,0.018,-0.019,0.381
150,0.023,-0.02,0.323
151,0.006,-0.022,0.245
152,-0.011,-0.025,0.161
153,-0.024,-0.029,0.081
154,-0.029,-0.033,0.01
155,-0.031,-0.034,-0.051
156,-0.033,-0.034,-0.101
157,-0.034,-0.033,-0.14
158,-0.037,-0.032,-0.17
159,-0.039,-0.03,-0.192
160,-0.04,-0.028,-0.206
161,-0.041,-0.026,-0.215
162,-0.041,-0.024,-0.219
163,-0.04,-0.022,-0.218
164,-0.038,-0.02,-0.213
165,-0.032,-0.017,-0.202
166,-0.024,-0.014,-0.185
167,-0.013,-0.011,-0.161
168,-0.006,-0.007,-0.129
169,-0.0,-0.004,-0.087
170,0.006,-0.001,-0.034
171,0.014,0.002,0.03
172,0.02,0.005,0.101
173,0.028,0.01,0.175
174,0.041,0.013,0.247
175,0.055,0.014,0.312
176,0.064,0.014,0.361
177,0.021,0.013,0.37
178,-0.026,0.011,0.347
179,-0.043,0.009,0.304
180,-0.027,0.006,0.25
181,-0.004,0.003,0.185
182,-0.0,0.002,0.112
183,0.0,0.001,0.042
184,0.0,-0.002,-0.02
185,0.0,-0.007,-0.072
186,-0.005,-0.013,-0.117
187,-0.013,-0.018,-0.153
188,-0.018,-0.023,-0.179
189,-0.023,-0.026,-0.198
190,-0.03,-0.028,-0.212
191,-0.035,-0.03,-0.22
192,-0.037,-0.03,-0.224
193,-0.033,-0.029,-0.223
194,-0.029,-0.028,-0.217
195,-0.02,-0.025,-0.205
196,-0.019,-0.022,-0.19
197,-0.016,-0.019,-0.167
198,-0.015,-0.015,-0.135
199,-0.012,-0.012,-0.095
200,-0.014,-0.009,-0.047
201,-0.014,-0.007,0.014
202,-0.014,-0.007,0.083
203,-0.017,-0.006,0.155
204,-0.034,-0.005,0.222
205,-0.045,-0.002,0.277
206,-0.026,0.0,0.323
207,0.035,0.001,0.352
208,0.075,0.002,0.341
209,0.057,0.002,0.282
210,0.026,0.002,0.206
211,0.002,-0.001,0.129
212,-0.01,-0.005,0.057
213,-0.013,-0.009,-0.008
214,-0.017,-0.012,-0.066
215,-0.022,-0.014,-0.115
216,-0.023,-0.016,-0.153
217,-0.027,-0.018,-0.182
218,-0.03,-0.02,-0.202
219,-0.031,-0.021,-0.215
220,-0.031,-0.022,-0.222
221,-0.029,-0.023,-0.225
222,-0.029,-0.023,-0.224
223,-0.029,-0.023,-0.22
224,-0.03,-0.022,-0.21
225,-0.03,-0.02,-0.195
226,-0.026,-0.018,-0.173
227,-0.019,-0.016,-0.141
228,-0.016,-0.013,-0.101
229,-0.008,-0.009,-0.048
230,-0.005,-0.005,0.013
231,-0.001,0.001,0.085
232,0.004,0.007,0.162
233,0.017,0.01,0.244
234,0.051,0.011,0.327
235,0.058,0.011,0.382
236,0.025,0.011,0.399
237,-0.013,0.01,0.38
238,-0.022,0.009,0.337
239,0.01,0.008,0.283
240,0.028,0.007,0.212
241,0.019,0.008,0.131
242,0.01,0.007,0.054
243,0.005,0.004,-0.013
244,-0.0,0.0,-0.071
245,-0.006,-0.003,-0.118
246,-0.011,-0.005,-0.153
247,-0.014,-0.006,-0.178
248,-0.016,-0.007,-0.197
249,-0.019,-0.006,-0.209
250,-0.017,-0.004,-0.216
251,-0.014,-0.002,-0.218
252,-0.009,0.001,-0.216
253,0.001,0.004,-0.209
254,0.011,0.009,-0.198
255,0.019,0.014,-0.18
256,0.026,0.02,-0.156
257,0.029,0.026,-0.124
258,0.034,0.033,-0.082
259,0.039,0.038,-0.028
260,0.041,0.042,0.038
261,0.044,0.044,0.116
262,0.031,0.046,0.199
263,0.019,0.048,0.283
264,0.029,0.05,0.357
265,0.064,0.051,0.415
266,0.115,0.05,0.44
267,0.119,0.048,0.411
268,0.068,0.046,0.336
269,0.03,0.042,0.251
270,0.015,0.035,0.17
271,0.015,0.027,0.094
272,0.016,0.02,0.023
273,0.007,0.015,-0.042
274,0.006,0.008,-0.093
275,0.003,0.001,-0.133
276,-0.008,-0.007,-0.164
277,-0.023,-0.013,-0.19
278,-0.034,-0.019,-0.208
279,-0.037,-0.025,-0.219
280,-0.037,-0.03,-0.226
281,-0.034,-0.034,-0.228
282,-0.031,-0.037,-0.227
283,-0.033,-0.038,-0.223
284,-0.038,-0.039,-0.214
285,-0.041,-0.039,-0.199
286,-0.039,-0.037,-0.175
287,-0.038,-0.035,-0.142
288,-0.037,-0.031,-0.097
289,-0.041,-0.026,-0.041
290,-0.041,-0.019,0.026
291,-0.031,-0.014,0.104
292,-0.002,-0.01,0.198
293,0.032,-0.008,0.29
294,0.023,-0.006,0.356
295,-0.015,-0.003,0.385
296,-0.038,-0.002,0.374
297,-0.012,-0.001,0.338
298,0.033,-0.001,0.282
299,0.039,0.001,0.202
300,0.016,0.004,0.11
301,0.005,0.003,0.031
302,0.014,0.0,-0.03
303,0.007,-0.004,-0.086
304,0.001,-0.007,-0.13
305,-0.013,-0.008,-0.164
306,-0.015,-0.008,-0.186
307,-0.013,-0.008,-0.201
308,-0.014,-0.007,-0.211
309,-0.015,-0.005,-0.219
310,-0.018,-0.002,-0.224
311,-0.019,0.001,-0.226
312,-0.013,0.005,-0.221
313,-0.01,0.01,-0.212
314,-0.002,0.015,-0.197
315,0.009,0.02,-0.174
316,0.016,0.026,-0.143
317,0.024,0.032,-0.1
318,0.034,0.036,-0.048
319,0.049,0.039,0.018
320,0.065,0.04,0.097
321,0.047,0.042,0.177
322,0.021,0.044,0.257
323,0.031,0.046,0.334
324,0.079,0.046,0.41
325,0.156,0.044,0.457
326,0.129,0.043,0.42
327,0.063,0.041,0.335
328,0.011,0.037,0.238
329,0.002,0.029,0.151
330,0.01,0.022,0.069
331,-0.002,0.018,-0.009
332,-0.016,0.017,-0.076
333,-0.02,0.014,-0.126
334,-0.016,0.011,-0.162
335,-0.017,0.007,-0.188
336,-0.013,0.003,-0.206
337,-0.015,0.0,-0.217
338,-0.01,-0.002,-0.223
339,-0.002,-0.002,-0.224
340,0.005,-0.002,-0.223
341,0.016,0.0,-0.218
342,0.021,0.003,-0.211
343,0.029,0.008,-0.2
344,0.031,0.014,-0.186
345,0.029,0.021,-0.165
346,0.032,0.027,-0.135
347,0.032,0.035,-0.092
348,0.04,0.045,-0.031
349,0.041,0.054,0.037
350,0.049,0.062,0.117
351,0.084,0.066,0.22
352,0.13,0.068,0.33
353,0.075,0.07,0.399
354,-0.006,0.073,0.432
355,-0.021,0.074,0.432
356,0.046,0.073,0.405
357,0.123,0.073,0.347
358,0.126,0.073,0.252
359,0.102,0.074,0.15
360,0.093,0.071,0.065
361,0.087,0.065,-0.006
362,0.076,0.058,-0.067
363,0.065,0.053,-0.114
364,0.048,0.049,-0.149
365,0.041,0.045,-0.173
366,0.032,0.041,-0.191
367,0.024,0.037,-0.203
368,0.022,0.034,-0.21
369,0.018,0.03,-0.215
370,0.016,0.028,-0.215
371,0.015,0.025,-0.212
372,0.012,0.023,-0.206
373,0.01,0.021,-0.195
374,0.008,0.02,-0.179
375,0.005,0.018,-0.154
376,0.008,0.018,-0.118
377,0.005,0.018,-0.071
378,0.012,0.017,-0.009
379,0.021,0.017,0.069
380,0.006,0.016,0.149
381,-0.012,0.016,0.229
382,0.004,0.014,0.312
383,0.062,0.013,0.393
384,0.123,0.011,0.44
385,0.061,0.008,0.396
386,-0.008,0.005,0.313
387,-0.039,0.002,0.226
388,-0.027,-0.003,0.14
389,-0.014,-0.007,0.053
390,-0.023,-0.012,-0.027
391,-0.034,-0.018,-0.091
392,-0.035,-0.023,-0.139
393,-0.041,-0.029,-0.175
394,-0.04,-0.034,-0.199
395,-0.034,-0.04,-0.213
396,-0.035,-0.044,-0.222
397,-0.037,-0.048,-0.228
398,-0.047,-0.051,-0.233
399,-0.05,-0.051,-0.234
400,-0.053,-0.05,-0.231
