gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,288,1964,2.73420262336731,9.12996482849121,7.41442441940308,3670176,288,1534,196611,3866787,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-04-21 00:57:49.288530,90.22386162137163,4.090169685574963,3.6196143708472843,4.320750262414411e-31,9.0,-4.06,1.0,-4.93,2.4864,3.5635,5.0149,1.0,2.7342,2.7342,2.7342,0
854,npp,2621,1283,4.33041000366211,9.12833881378174,7.41145372390747,3670176,2620,961,196611,3866787,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-04-22 00:38:58.941238,97.12807184264717,38.52010341451724,33.45182256275159,8.488199974890929e-32,6.0,-38.53,1.357151599901897,-38.95,2.8218,3.919,5.9248,0.9093,3.8667,3.9376,3.9376,0
103956,npp,1734,2192,1.124778151512146,9.13211250305176,7.41019201278687,3670176,1734,1752,196611,3866787,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-04-26 01:04:03.966512,-78.29612081648538,9.1571052602963,8.09753939666784,1.4909093642207269e-25,10.0,9.16,1.0,8.55,2.8232,3.9312,5.1995,0.9065,0.7571,1.0196,1.0196,0
1286,npp,1729,1053,4.4468035697937,9.12740802764893,7.4127779006958,3670144,1731,773,196611,3866755,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-05-03 00:32:36.215573,98.21542843560223,46.73018292459815,40.125187537185234,0.03334793319306406,5.0,-46.76,1.646109783506203,-47.05,3.8701,5.5061,7.3013,0.6472,2.92,2.8779,2.1637506267962046,0
1520,npp,2437,599,7.21661329269409,9.12706184387207,7.41158771514893,3670144,2438,385,196611,3866755,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-05-09 00:19:57.087724,97.55627156627529,59.12928823337827,49.43647138895673,0.06352605815119408,3.0,-59.16,2.3545700244418297,-59.31,4.7684,6.4303,8.3764,0.5542,3.8975,3.9993,2.6388830185896235,0
108307,npp,2986,1731,4.07003974914551,9.12866878509521,7.4105224609375,3670176,2986,1316,196611,3866787,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-05-18 00:51:13.356261,97.68254882376789,17.294466793300558,15.255048846941484,1.6913378538221922e-20,8.0,-17.32,1.0442604737599883,-17.65,2.2021,3.6847,5.6014,0.9671,3.9325,3.9362,3.9362,0
112790,npp,194,3315,8.17367458343506,9.12997245788574,7.41064405441284,3670144,196,2663,196611,3866755,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-06-06 01:34:48.468447,-79.6010614835069,55.23009998007377,46.636920299469566,0.11980783502001194,15.0,55.26,2.0682789409984763,55.29,3.6733,5.5331,7.9905,0.644,4.8402,5.2642,2.6985030559314915,0
113127,npp,1835,1948,4.37158107757568,9.12857627868652,7.41072988510132,3670144,1835,1519,196611,3866755,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-06-08 00:57:07.837763,91.84366943514748,5.030591812612524,4.45086946628622,0.05737417104761657,9.0,-4.99,1.0,-4.93,2.4864,3.5635,5.0149,1.0,4.3716,4.3716,3.1429263051557053,0
113299,npp,1106,1269,3.08883094787598,9.12635517120361,7.41535329818726,3670144,1107,947,196611,3866755,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-06-09 00:38:17.524361,98.24418335903067,39.06314273461495,33.89699110620658,0.032581679963342394,6.0,-39.08,1.4276677814245327,-38.95,2.8218,3.919,5.9248,0.9093,2.982,2.8087,2.1109600174637775,0
2816,npp,352,587,5.99303388595581,9.12734889984131,7.41310167312622,3670144,356,376,196611,3866755,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-06-10 00:19:23.654243,96.904228237525,59.42420339129253,49.63468368606335,0.01437982129045314,3.0,-59.42,2.3545700244418297,-59.31,4.7684,6.4303,8.3764,0.5542,3.3778,3.3212,3.013254667918803,0
113644,npp,1622,3535,6.46578788757324,9.12630844116211,7.40978145599365,3670144,1623,2869,196611,3866755,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-06-11 01:40:57.942383,-79.00483349460164,60.41386207490692,50.32168058536956,0.014874030564033502,16.0,60.46,2.4157378735459294,60.54,4.1439,6.0075,7.628,0.5932,3.7532,3.8354,3.5168711261767815,0
115112,npp,3024,2620,1.75234687328339,9.12738227844238,7.41299533843994,3670176,3026,2115,196611,3866787,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-06-23 01:15:37.467506,-79.13206094380497,31.47673810711578,27.522881515873753,6.2895375503176465e-30,12.0,31.49,1.2365102219381485,31.98,2.8181,3.8122,6.6279,0.9348,1.8977,1.6381,1.6381,0
115848,npp,674,2167,3.5083384513855,9.13268566131592,7.4118013381958,3670176,675,1728,196611,3866787,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-06-29 01:03:01.911600,-80.1607473077361,7.711856517687787,6.820361995486642,7.233049812004235e-06,10.0,7.71,1.0,8.55,2.8232,3.9312,5.1995,0.9065,3.1407,3.1802,3.1802,0
122288,npp,2831,2398,2.82442378997803,9.12787055969238,7.41249084472656,3670176,2831,1940,196611,3866787,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-07-20 01:09:20.349333,-78.91966073529335,20.594909369777415,18.138625808744052,1.240750370628203e-31,11.0,20.61,1.0837787002826917,20.98,2.7549,3.7123,5.8987,0.9599,2.7443,2.7113,2.7113,0
123011,npp,1932,3311,1.89328157901764,9.1290807723999,7.41475582122803,3670176,1931,2658,196611,3866787,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-07-24 01:34:25.441982,-79.13496970382002,55.11597162462682,46.554450750105254,3.1433096240593254e-29,15.0,55.16,2.0682789409984763,55.29,3.6733,5.5331,7.9905,0.644,1.8037,1.2193,1.2193,0
123905,npp,343,3535,2.15685224533081,9.13134384155273,7.41115856170654,3670176,344,2869,196611,3866787,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-07-29 01:40:41.976794,-78.90602952426201,60.39551315140398,50.31182279628086,4.510475759616522e-05,16.0,60.46,2.4157378735459294,60.54,4.1439,6.0075,7.628,0.5932,1.9695,1.2794,1.2794,0
4931,npp,556,809,14.6473741531372,9.12634658813477,7.41472101211548,3670144,555,596,196611,3866755,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-08-02 00:25:24.224568,97.40960351275639,53.91935387384666,45.66587977273108,0.22729690227772142,4.0,-53.94,1.9513309067639726,-53.88,4.0208,5.4057,8.053,0.6592,8.2996,9.6558,4.788213773500051,0
4958,npp,2895,138,9.38269329071045,9.13130855560303,7.41188621520996,3670144,2901,65,196611,3866755,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-08-03 00:06:32.116553,96.75282520944266,68.04256571683767,55.16823351682741,0.18498193736727636,1.0,-68.05,3.3166247903554,-68.04,5.3204,6.899,9.142,0.5165,4.3124,4.8464,0.8849930408322817,0
130059,npp,1807,3760,20.6934032440186,9.127028465271,7.40964269638062,3670144,1804,3033,196611,3866755,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-08-03 01:46:56.720118,-78.47551861485277,64.84390808315008,53.240265305942714,0.16265546588239538,17.0,64.91,2.898275349237888,64.91,4.8849,6.5382,7.9636,0.545,8.4476,11.2787,7.795416693187937,0
131704,npp,429,1267,2.31078100204468,9.12729167938232,7.41315317153931,3670176,428,946,196611,3866787,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-08-12 00:37:57.300839,97.56761762210935,39.142155432141216,33.965764918142305,1.4416955915505286e-05,6.0,-39.15,1.4276677814245327,-38.95,2.8218,3.919,5.9248,0.9093,2.4371,2.1012,2.1012,0
5363,npp,2773,586,7.91618824005127,9.12818622589111,7.41039609909058,3670176,2774,374,196611,3866787,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-08-13 00:19:06.980371,97.22970578885035,59.440028919961144,49.65213602978882,7.096556236024102e-13,3.0,-59.45,2.3545700244418297,-59.31,4.7684,6.4303,8.3764,0.5542,4.1946,4.387,4.387,0
5615,npp,437,139,2.51594209671021,9.12989139556885,7.41105651855469,3670176,439,66,196611,3866787,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-08-19 00:06:31.437350,96.99668404073326,68.02576505892407,55.16223394778095,4.512156208354722e-33,1.0,-68.04,3.3166247903554,-68.04,5.3204,6.899,9.142,0.5165,2.242,1.2996,1.2996,0
135187,npp,878,2857,9.08662223815918,9.13160037994385,7.41005373001099,3670144,877,2304,196611,3866755,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-08-31 01:21:48.509359,-79.2823637948337,41.15424050470519,35.62601056400509,0.16561729738610534,13.0,41.19,1.4867838833500562,41.3,3.3701,4.537,6.5187,0.7854,6.6236,7.137,3.5902887709936557,0
136311,npp,1623,2402,7.04858875274658,9.1262788772583,7.41404438018799,3670144,1623,1943,196611,3866755,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-09-06 01:09:14.774276,-79.56910866269737,20.783340003987153,18.30434698937049,0.04327746106709374,11.0,20.82,1.0837787002826917,20.98,2.7549,3.7123,5.8987,0.9599,6.642,6.7662,5.839408779806936,0
6551,npp,1635,1266,6.04501581192017,9.12569046020508,7.41367769241333,3670176,1636,945,196611,3866787,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-09-13 00:37:48.929386,97.91072268939742,39.19089878932337,34.00568727803847,2.4062725448453994e-19,6.0,-39.19,1.4276677814245327,-38.95,2.8218,3.919,5.9248,0.9093,5.0527,5.4967,5.4967,0
139605,npp,1476,1718,0.66242378950119,9.13168430328369,7.41609907150269,3670176,1477,1304,196611,3866787,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-09-23 00:50:16.811688,98.03212649115714,18.049269603081008,15.915431349571783,3.4110050785650156e-14,8.0,-18.04,1.0442604737599883,-17.65,2.2021,3.6847,5.6014,0.9671,0.6693,0.6406,0.6406,0
140005,npp,1980,3980,3.17276167869568,9.12871551513672,7.41268920898438,3670176,1978,3158,196611,3866787,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-09-25 01:52:55.468014,-78.38383842979559,68.58052591348532,55.482702485825214,1.3530594191454596e-08,18.0,68.64,3.3985290935932855,68.76,4.8259,6.3082,8.1541,0.5649,2.6409,1.7923,1.7923,0
141525,npp,1285,2169,7.5522665977478,9.12643623352051,7.41227912902832,3670144,1285,1730,196611,3866755,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-10-03 01:02:42.994231,-78.09599606802684,7.799980289846784,6.898509332072007,0.11079762284776867,10.0,7.83,1.0,8.55,2.8232,3.9312,5.1995,0.9065,7.1846,6.846,4.4732576638824,0
7451,npp,2902,802,7.79461336135864,9.12935924530029,7.40955400466919,3670144,2903,589,196611,3866755,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-10-05 00:25:00.630014,97.50656509072967,54.12515406222997,45.816080386492025,0.050649639871069345,4.0,-54.13,1.9513309067639726,-53.88,4.0208,5.4057,8.053,0.6592,4.7878,5.1384,4.05373282265165,0
8126,npp,512,805,3.15130186080933,9.13018321990967,7.4103946685791,3670176,516,593,196611,3866787,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-10-21 00:25:04.101817,97.27270017193788,54.039009425980865,45.75032327958423,9.122200267114183e-19,4.0,-54.04,1.9513309067639726,-53.88,4.0208,5.4057,8.053,0.6592,2.4082,2.0774,2.0774,0
146438,npp,2586,3310,5.60595989227295,9.12778568267822,7.4153151512146,3670144,2585,2657,196611,3866755,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-10-28 01:34:10.275363,-79.2817772019822,55.0990332787885,46.537744292360735,0.0772847968588321,15.0,55.14,2.0682789409984763,55.29,3.6733,5.5331,7.9905,0.644,3.5988,3.6105,1.9554382330417708,0
146816,npp,1168,1945,8.18218612670898,9.126220703125,7.41260385513306,3670144,1168,1516,196611,3866755,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-10-30 00:56:33.287859,91.88464460973397,5.211660045369092,4.610801948028813,0.26545143568781593,9.0,-5.16,1.0,-4.93,2.4864,3.5635,5.0149,1.0,8.1822,8.1822,2.497530568914243,0
8567,npp,2802,587,5.46424722671509,9.12778377532959,7.41511201858521,3670144,2805,374,196611,3866755,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-11-01 00:18:54.529374,97.533093181207,59.427001180676925,49.634502844838536,0.13522709244259631,3.0,-59.42,2.3545700244418297,-59.31,4.7684,6.4303,8.3764,0.5542,3.1532,3.0282,0.1322980936072633,0
147401,npp,998,3534,5.40965700149536,9.12725925445557,7.41192579269409,3670144,999,2868,196611,3866755,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-11-02 01:40:28.862284,-78.99498123133138,60.3880334102059,50.301909672228035,0.10283777602770745,16.0,60.44,2.4157378735459294,60.54,4.1439,6.0075,7.628,0.5932,3.316,3.2089,1.0066185912338805,0
147588,npp,304,2855,2.57262086868286,9.12980270385742,7.41256618499756,3670144,307,2302,196611,3866755,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-11-03 01:21:40.363634,-79.23480409026153,41.08155171087581,35.56034952689959,0.07625144869350292,13.0,41.12,1.4276677814245327,41.3,3.3701,4.537,6.5187,0.7854,2.1876,2.0206,0.3876674888579785,0
147777,npp,2673,2176,2.42570900917053,9.12768363952637,7.41377687454224,3670144,2673,1737,196611,3866755,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-11-04 01:02:53.649798,-81.1231515229776,8.20158751060836,7.252805282518193,0.05093360285827538,10.0,8.23,1.0,8.55,2.8232,3.9312,5.1995,0.9065,2.0581,2.1988,1.1080517264664016,0
147965,npp,1960,1495,1.86758875846863,9.12990856170654,7.4158821105957,3670144,1960,1121,196611,3866755,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-11-05 00:44:03.379106,98.02186957968149,29.355646712779247,25.71135753441152,0.029397977904249396,7.0,-29.36,1.184412938166907,-29.12,2.6844,3.9049,5.8246,0.9126,1.8435,1.7043,1.074739320115187,0
8783,npp,1239,811,1.88404655456543,9.13007068634033,7.41586542129517,3670144,1240,598,196611,3866755,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-11-06 00:25:13.105197,97.71820009869644,53.87188987936531,45.62499865939553,0.012851324492794532,4.0,-53.88,1.9513309067639726,-53.88,4.0208,5.4057,8.053,0.6592,1.7588,1.242,0.966787581939961,0
148995,npp,376,1722,1.93600833415985,9.12608337402344,7.41463041305542,3670176,376,1307,196611,3866787,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-11-10 00:50:21.966427,96.98386770826978,17.8387718002539,15.729887938583905,6.524466235457951e-12,8.0,-17.82,1.0442604737599883,-17.65,2.2021,3.6847,5.6014,0.9671,1.8889,1.8723,1.8723,0
8972,npp,2729,1039,5.88642883300781,9.12633609771729,7.41072750091553,3670176,2729,763,196611,3866787,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-11-11 00:31:31.699096,97.5143180028951,47.21045528853319,40.49873589761148,5.829174374821971e-20,5.0,-47.22,1.646109783506203,-47.05,3.8701,5.5061,7.3013,0.6472,3.7946,3.8097,3.8097,0
149773,npp,2583,2629,1.94952976703644,9.12792205810547,7.41049098968506,3670176,2583,2121,196611,3866787,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-11-14 01:15:29.059247,-80.32529427961272,31.87288814446707,27.86027136087212,1.3390284569557623e-33,12.0,31.89,1.2365102219381485,31.98,2.8181,3.8122,6.6279,0.9348,2.0572,1.8224,1.8224,0
149961,npp,1875,1949,1.60301649570465,9.12654399871826,7.41380453109741,3670176,1875,1519,196611,3866787,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-11-15 00:56:40.573969,98.61452473349024,4.944875245875717,4.375063958215757,4.3845677782562865e-33,9.0,-4.93,1.0,-4.93,2.4864,3.5635,5.0149,1.0,1.603,1.603,1.603,0
150147,npp,1142,1269,2.44172072410583,9.12731075286865,7.41310119628906,3670176,1142,948,196611,3866787,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-11-16 00:37:50.313468,98.1000509405725,39.077232770457336,33.90901055707116,5.188236546832624e-32,6.0,-39.08,1.4276677814245327,-38.95,2.8218,3.919,5.9248,0.9093,2.5288,2.2202,2.2202,0
9206,npp,416,588,2.65230846405029,9.13004779815674,7.41348457336426,3670176,420,376,196611,3866787,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-11-17 00:18:58.273219,97.06394550409333,59.401550315473024,49.61956288563934,9.446443680400043e-29,3.0,-59.4,2.3545700244418297,-59.31,4.7684,6.4303,8.3764,0.5542,1.959,1.4698,1.4698,0
150715,npp,986,2858,2.20109176635742,9.12938976287842,7.41355800628662,3670176,986,2304,196611,3866787,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-11-19 01:21:45.911025,-79.33413043524374,41.18413126933361,35.64599020233874,3.6001168806500925e-25,13.0,41.23,1.4867838833500562,41.3,3.3701,4.537,6.5187,0.7854,1.9924,1.7288,1.7288,0
150900,npp,280,2177,1.46518743038177,9.12986755371094,7.41016101837158,3670176,280,1738,196611,3866787,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-11-20 01:02:57.425584,-79.15972824668859,8.278737481012742,7.321249134230907,5.998933075493639e-19,10.0,8.29,1.0,8.55,2.8232,3.9312,5.1995,0.9065,1.0975,1.3282,1.3282,0
9422,npp,1173,139,4.15774869918823,9.13078594207764,7.4134726524353,3670144,1175,67,196611,3866755,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-11-23 00:06:25.816635,96.91193796939396,67.99264780427154,55.13534761479038,0.010141652665064648,1.0,-68.04,3.3166247903554,-68.04,5.3204,6.899,9.142,0.5165,2.737,2.1476,1.9304154790860355,0
151583,npp,2463,3085,2.62793397903442,9.13137912750244,7.41189575195312,3670144,2467,2477,196611,3866755,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-11-24 01:28:01.825880,-78.96488006287576,48.84887141098025,41.79109739131019,0.004353015092371027,14.0,48.86,1.7549928774784245,49.01,3.4626,4.5057,6.3984,0.7909,2.4936,2.0784,1.98517974008866,0
151761,npp,1760,2402,3.57492661476135,9.12999153137207,7.41547822952271,3670144,1760,1943,196611,3866755,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-11-25 01:09:13.272381,-78.8903431425809,20.844663347435873,18.3562491774914,0.028424622404873746,11.0,20.82,1.0837787002826917,20.98,2.7549,3.7123,5.8987,0.9599,3.4368,3.4317,2.8229838269024374,0
152497,npp,858,3312,8.29094314575195,9.13009643554688,7.4100489616394,3670144,858,2661,196611,3866755,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-11-29 01:34:18.352497,-79.2728539024434,55.18107326960757,46.60298957185943,0.2184935263188476,15.0,55.19,2.0682789409984763,55.29,3.6733,5.5331,7.9905,0.644,4.8969,5.3397,0.6606389629536125,0
152859,npp,2520,1948,5.01194190979004,9.12619972229004,7.4152626991272,3670144,2520,1519,196611,3866755,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-12-01 00:56:41.262792,97.14016788918268,4.962263071127538,4.390649194442898,0.12753554246447457,9.0,-4.99,1.0,-4.93,2.4864,3.5635,5.0149,1.0,5.0119,5.0119,2.280713416864051,0
153704,npp,916,2176,2.65284061431885,9.12800693511963,7.41313076019287,3670144,916,1737,196611,3866755,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-12-06 01:02:57.814232,-79.29736921477222,8.238124917513804,7.285740540040141,0.013783499330466747,10.0,8.23,1.0,8.55,2.8232,3.9312,5.1995,0.9065,2.2852,2.4047,2.1095249632017654,0
153881,npp,199,1494,2.27779078483582,9.13010787963867,7.41383361816406,3670144,199,1121,196611,3866755,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-12-07 00:44:07.490449,98.03766038330164,29.364825918293725,25.721627878922586,0.0034681595387610845,7.0,-29.4,1.184412938166907,-29.12,2.6844,3.9049,5.8246,0.9126,2.1898,2.0787,2.00442901155709,0
9971,npp,2546,808,4.94480037689209,9.13180541992188,7.40990352630615,3670176,2548,597,196611,3866787,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-12-08 00:25:17.167960,97.90270261129186,53.908549093551194,45.65756037923069,2.2100727931230405e-05,4.0,-53.96,1.9513309067639726,-53.88,4.0208,5.4057,8.053,0.6592,3.3273,3.2597,3.2597,0
154463,npp,29,3084,1.95636892318726,9.13092994689941,7.41366815567017,3670176,28,2475,196611,3866787,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-12-10 01:28:01.124901,-79.43663120604556,48.8227490808398,41.77404100107842,2.020414169537514e-11,14.0,48.83,1.7549928774784245,49.01,3.4626,4.5057,6.3984,0.7909,2.1109,1.5473,1.5473,0
154660,npp,2396,2400,1.26234674453735,9.13196277618408,7.41335201263428,3670176,2396,1942,196611,3866787,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-12-11 01:09:12.577676,-79.0441366416099,20.723723151596165,18.25208323527349,6.222915887966564e-20,11.0,20.72,1.0837787002826917,20.98,2.7549,3.7123,5.8987,0.9599,1.303,1.2118,1.2118,0
154860,npp,1682,1720,1.29048407077789,9.13145542144775,7.41447925567627,3670176,1683,1306,196611,3866787,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-12-12 00:50:24.027763,99.671051363237,17.88419179460534,15.77136436475166,3.2271608565944677e-27,8.0,-17.93,1.0442604737599883,-17.65,2.2021,3.6847,5.6014,0.9671,1.2708,1.248,1.248,0
10169,npp,943,1035,2.95290422439575,9.13189125061035,7.41236734390259,3670176,947,761,196611,3866787,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-12-13 00:31:31.919572,97.06498377853815,47.317542538528535,40.589331085878264,3.742972472641029e-33,5.0,-47.35,1.646109783506203,-47.05,3.8701,5.5061,7.3013,0.6472,2.0125,1.9111,1.9111,0
10205,npp,213,359,6.32841110229492,9.12974739074707,7.4148383140564,3670176,215,198,196611,3866787,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-12-14 00:12:41.588553,97.17750971778662,64.09451351408518,52.76120845509749,5.2392123939304836e-34,2.0,-64.14,2.7445598364131496,-64.03,5.2529,6.6423,9.9969,0.5365,3.4492,3.3951,3.3951,0
155242,npp,2178,3981,4.34666109085083,9.13023090362549,7.412193775177,3670176,2182,3158,196611,3866787,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-12-14 01:53:04.412114,-78.68407520663845,68.64102277101264,55.52094831765935,1.5324923960557057e-31,18.0,68.66,3.3985290935932855,68.76,4.8259,6.3082,8.1541,0.5649,2.9864,2.4555,2.4555,0
155612,npp,786,2626,1.27368426322937,9.1319522857666,7.40991353988647,3670176,787,2119,196611,3866787,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-12-16 01:15:29.090736,-80.80467337147842,31.764027794365468,27.77101359381983,5.939154614365293e-32,12.0,31.76,1.2365102219381485,31.98,2.8181,3.8122,6.6279,0.9348,1.5106,1.1906,1.1906,0
155794,npp,75,1944,5.01787090301514,9.12684535980225,7.40979242324829,3670176,75,1515,196611,3866787,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-12-17 00:56:38.756786,92.5510337912952,5.238061630447439,4.634761387859632,5.53293457337608e-29,9.0,-5.22,1.0,-4.93,2.4864,3.5635,5.0149,1.0,5.0179,5.0179,5.0179,0
10358,npp,2426,1263,3.91595506668091,9.12941074371338,7.41063165664673,3670176,2426,943,196611,3866787,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-12-18 00:37:48.432098,97.74608001042161,39.26128330752789,34.064506239840256,5.432897626464262e-24,6.0,-39.3,1.4276677814245327,-38.95,2.8218,3.919,5.9248,0.9093,3.5614,3.5608,3.5608,0
156349,npp,2959,3532,8.84584426879883,9.12660217285156,7.41472864151001,3670176,2964,2867,196615,3866791,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-12-20 01:40:30.556349,-78.73764518339937,60.37858069459176,50.30454260576827,2.6110279429643478e-20,16.0,60.39,2.4157378735459294,60.54,4.1439,6.0075,7.628,0.5932,4.7385,5.2471,5.2471,4
156528,npp,2244,2853,3.51990270614624,9.13113403320312,7.41003608703613,3670176,2245,2300,196611,3866787,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-12-21 01:21:43.783383,-79.83648408905762,41.02381996502707,35.51828930647857,2.247470540624671e-13,13.0,41.04,1.4276677814245327,41.3,3.3701,4.537,6.5187,0.7854,2.8511,2.7647,2.7647,0
156709,npp,1535,2172,3.58011555671692,9.12659931182861,7.41448783874512,3670176,1535,1733,196611,3866787,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-12-22 01:02:53.449893,-76.02586262356975,8.042695175542185,7.113457494160082,6.4372019806364774e-06,10.0,8.0,1.0,8.55,2.8232,3.9312,5.1995,0.9065,3.2125,3.2453,3.2453,0
156894,npp,816,1489,2.34840750694275,9.13116931915283,7.41091871261597,3670144,818,1118,196611,3866755,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-12-23 00:44:03.117794,97.45424367278801,29.592485094063093,25.917650308883236,0.006189680803716309,7.0,-29.64,1.184412938166907,-29.12,2.6844,3.9049,5.8246,0.9126,2.2494,2.1431,2.0105473575104518,0
10610,npp,90,804,8.87275695800781,9.12608814239502,7.41438770294189,3670144,89,590,196611,3866755,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-12-24 00:25:12.788270,97.28232473017712,54.026597696436404,45.748114999856924,0.027352673645266085,4.0,-54.07,1.9513309067639726,-53.88,4.0208,5.4057,8.053,0.6592,5.3403,5.8491,5.2633397183619905,0
10637,npp,2427,131,11.0226001739502,9.1287956237793,7.41296243667603,3670144,2426,61,196611,3866755,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-12-25 00:06:20.680087,96.75221711890116,68.10971858645414,55.210182109606315,0.0596238070393375,1.0,-68.16,3.3166247903554,-68.04,5.3204,6.899,9.142,0.5165,4.8068,5.6935,4.416650122118421,0
157268,npp,1337,3755,5.6515417098999,9.12939262390137,7.41304683685303,3670144,1337,3029,196611,3866755,531,nga_abuja_11_11,9.12916667,7.4125,11,11,nga_abuja,2012-12-25 01:46:45.283115,-78.80080572800527,64.79429837114652,53.212064977116015,0.022115987132195127,17.0,64.82,2.898275349237888,64.91,4.8849,6.5382,7.9636,0.545,3.2576,3.0803,2.6066838914153356,0
