gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,293,1979,14.8835678100586,9.08198642730713,7.50262928009033,3670176,293,1549,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2012-04-21 00:57:51.067804,101.25475994937212,3.156661886554134,2.7937036760939633,4.408473345722613e-31,9.0,-3.2,1.0,-3.92,12.0677,14.7025,18.5417,1.0,14.8836,14.8836,0
854,npp,2626,1298,18.3915748596191,9.08407306671143,7.5016942024231,3670176,2627,975,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2012-04-22 00:39:00.720519,98.14573240540709,37.90853749780192,32.94347372952302,8.864744434073735e-32,6.0,-37.92,1.357151599901897,-38.49,14.6979,18.7253,25.6232,0.7852,14.4566,14.4405,0
103956,npp,1739,2207,24.645393371582,9.08227825164795,7.50736045837402,3670176,1739,1766,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2012-04-26 01:04:03.966512,-76.85174318774543,10.045548565430408,8.88148454604223,1.386695811046186e-25,10.0,10.03,1.0,9.39,13.0906,15.9642,19.9541,0.921,23.3837,22.6976,0
108307,npp,2991,1746,26.6567726135254,9.07998847961426,7.50707769393921,3670176,2990,1329,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2012-05-18 00:51:13.356261,96.65973857957557,16.481886408628263,14.542934260447124,1.8064086489580138e-20,8.0,-16.5,1.0442604737599883,-16.88,14.0304,17.0654,19.4488,0.8615,23.8873,22.9658,0
115112,npp,3028,2635,16.5127811431885,9.08667659759521,7.50228881835938,3670176,3029,2126,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2012-06-23 01:15:39.246734,-80.48393346231677,32.14685911957188,28.09256706273125,6.056813670813631e-30,12.0,32.16,1.2365102219381485,32.61,16.3889,19.6278,22.8471,0.7491,12.1833,12.3692,0
3347,npp,1560,1273,15.6477384567261,9.08450603485107,7.5008864402771,3670176,1560,952,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2012-06-25 00:37:56.802146,97.62959784280885,38.92101227982218,33.778097471939006,3.076393648179178e-23,6.0,-38.93,1.357151599901897,-38.49,14.6979,18.7253,25.6232,0.7852,12.4348,12.2861,0
115848,npp,679,2181,8.017392635345459,9.08418846130371,7.50155019760132,3670176,679,1742,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2012-06-29 01:03:01.911600,-78.26975452107916,8.534954185639249,7.547183678546888,6.7029730147219564e-06,10.0,8.52,1.0,9.39,13.0906,15.9642,19.9541,0.921,6.7557,7.3837,0
122288,npp,2836,2413,24.1720180511475,9.08037090301514,7.50170373916626,3670176,2836,1953,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2012-07-20 01:09:22.128564,-80.93003299805845,21.379945305094918,18.82253730364381,1.2430512928039885e-31,11.0,21.4,1.0837787002826917,21.72,13.6825,16.4407,19.7522,0.8943,21.8361,21.6164,0
123011,npp,1936,3325,23.5898818969727,9.08465194702148,7.50519466400146,3670176,1940,2674,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2012-07-24 01:34:25.441982,-78.94661959731451,55.47804137611019,46.820409843246786,3.0091029918968753e-29,15.0,55.52,2.0682789409984763,55.67,16.8914,20.2119,24.7598,0.7274,16.3357,17.1597,0
123905,npp,347,3549,14.8248615264893,9.08559226989746,7.50319242477417,3670176,346,2881,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2012-07-29 01:40:41.976794,-78.7405630469157,60.704651115736816,50.522942480657925,4.136710166553025e-05,16.0,60.76,2.4157378735459294,60.86,19.2598,24.5474,33.1146,0.5989,10.6778,8.8792,0
131704,npp,434,1282,6.95993137359619,9.08300018310547,7.50147771835327,3670176,435,960,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2012-08-12 00:37:59.080070,98.5689758696482,38.55384318154247,33.47811048373831,1.5524376473134143e-05,6.0,-38.57,1.357151599901897,-38.49,14.6979,18.7253,25.6232,0.7852,6.0333,5.4647,0
132248,npp,270,2873,6.1203351020813,9.08525943756104,7.50704669952393,3670176,269,2316,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2012-08-15 01:21:52.719196,-79.16210033749802,41.72676519773453,36.09413689161485,9.041721573435274e-18,13.0,41.77,1.4867838833500562,41.945,15.7782,22.2736,26.0345,0.6601,3.8379,4.0399,0
5615,npp,442,154,40.4701385498047,9.08342933654785,7.5049877166748,3670176,441,73,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2012-08-19 00:06:31.437350,96.85937732166481,67.79257841678626,55.02659330837071,4.429944828733969e-33,1.0,-67.8,3.3166247903554,-67.8,17.8476,21.9267,32.5012,0.6705,20.2936,27.1364,0
132977,npp,2440,3776,14.8922433853149,9.0829553604126,7.50154399871826,3670176,2440,3043,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2012-08-19 01:46:56.041357,-78.91307506165768,65.15345916871273,53.43785959444935,5.608027830514917e-32,17.0,65.21,2.898275349237888,65.26,17.4102,21.7059,31.3231,0.6773,12.3516,10.0873,0
139605,npp,1481,1732,25.0547657012939,9.08362197875977,7.50674819946289,3670176,1481,1316,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2012-09-23 00:50:16.811688,97.07081870054597,17.28759499519064,15.248605757339236,3.1732673135348254e-14,8.0,-17.27,1.0442604737599883,-16.88,14.0304,17.0654,19.4488,0.8615,22.3532,21.5856,0
143097,npp,2537,3988,12.463002204895,9.08168315887451,7.50089168548584,3670176,2537,3162,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2012-10-11 01:52:46.331890,-78.54719480267194,68.72236956536825,55.56148662413997,0.00024806697026180083,18.0,68.77,3.5496478698597698,69.02,13.9284,19.9397,24.8632,0.7373,12.5962,9.1896,0
7865,npp,2803,1275,25.6723403930664,9.08261966705322,7.50311374664307,3670176,2804,953,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2012-10-15 00:37:35.859000,97.98848985944969,38.85730681756208,33.725772936995135,5.952768640047235e-32,6.0,-38.85,1.357151599901897,-38.49,14.6979,18.7253,25.6232,0.7852,19.8213,20.1571,0
8126,npp,518,820,45.2513732910156,9.08078861236572,7.50047445297241,3670176,519,609,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2012-10-21 00:25:05.881099,97.44608651494278,53.649423046729325,45.45949965510748,8.531178158312939e-19,4.0,-53.64,1.9513309067639726,-53.435,16.8641,22.7367,29.2913,0.6466,26.2406,29.2615,0
148995,npp,380,1736,13.7359895706177,9.08486270904541,7.50597333908081,3670176,380,1320,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2012-11-10 00:50:21.966427,96.15553002330047,17.08179133706211,15.06705259910091,7.188960292568529e-12,8.0,-17.05,1.0442604737599883,-16.88,14.0304,17.0654,19.4488,0.8615,11.5142,11.8341,0
8972,npp,2733,1054,21.3915843963623,9.08569526672363,7.50734853744507,3670176,2732,774,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2012-11-11 00:31:31.699096,97.29218163414039,46.73126699429275,40.11927101392108,6.38431563416855e-20,5.0,-46.73,1.646109783506203,-46.51,18.6365,21.3916,24.7922,0.6873,14.7025,14.7025,0
149773,npp,2587,2644,25.075553894043,9.08391284942627,7.50754117965698,3670176,2587,2132,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2012-11-14 01:15:29.059247,-79.93484723838795,32.54902745684295,28.434468531816968,1.4121440558039342e-33,12.0,32.56,1.2365102219381485,32.61,16.3889,19.6278,22.8471,0.7491,19.1083,18.7833,0
149961,npp,1879,1963,11.0553731918335,9.08560752868652,7.5033974647522,3670176,1879,1533,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2012-11-15 00:56:40.573969,95.39834250851646,4.145800556301108,3.6683632364735415,4.476309160067728e-33,9.0,-4.12,1.0,-3.92,12.0677,14.7025,18.5417,1.0,11.0554,11.0554,0
150147,npp,1147,1283,37.8867263793945,9.08030605316162,7.50239562988281,3670176,1146,961,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2012-11-16 00:37:50.313468,97.73382133889695,38.5301029060761,33.45554104460044,5.158332006330237e-32,6.0,-38.53,1.357151599901897,-38.49,14.6979,18.7253,25.6232,0.7852,28.8214,29.7474,0
150533,npp,1686,3551,34.258487701416,9.08385467529297,7.50275850296021,3670176,1687,2882,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2012-11-18 01:40:34.396351,-79.14584856263035,60.76333405344243,50.56110114346558,1.3571470921066765e-29,16.0,60.8,2.4157378735459294,60.86,19.2598,24.5474,33.1146,0.5989,18.7224,20.5189,0
150715,npp,990,2873,16.827091217041,9.08561325073242,7.50770473480225,3670176,989,2316,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2012-11-19 01:21:45.911025,-79.0607037713883,41.73236800185454,36.09472688384954,3.3926820391868222e-25,13.0,41.77,1.4867838833500562,41.945,15.7782,22.2736,26.0345,0.6601,11.0392,11.1073,0
150900,npp,285,2192,33.9026565551758,9.08010005950928,7.50692081451416,3670176,285,1752,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2012-11-20 01:02:57.425584,-77.49164552227741,9.16368099809864,8.102446266283113,5.512666173433549e-19,10.0,9.16,1.0,9.39,13.0906,15.9642,19.9541,0.921,32.6409,31.2232,0
154271,npp,727,3772,27.0236358642578,9.08632564544678,7.5046558380127,3670176,728,3042,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2012-12-09 01:46:49.668769,-78.74938223706435,65.122410692627,53.41472649559286,0.0001994159085080054,17.0,65.13,2.898275349237888,65.26,17.4102,21.7059,31.3231,0.6773,16.5373,18.3045,0
154463,npp,34,3099,22.1585216522217,9.08355522155762,7.5012903213501,3670176,36,2485,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2012-12-10 01:28:02.904182,-79.66072346339602,49.264648704189334,42.118675527661274,2.2382297854578417e-11,14.0,49.28,1.7549928774784245,49.49,18.6546,21.5964,27.6695,0.6808,15.0228,15.0852,0
154660,npp,2401,2415,17.237548828125,9.08408164978027,7.50309038162231,3670176,2401,1955,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2012-12-11 01:09:14.356956,-81.03113036934035,21.514145591499897,18.940587550791047,6.827022831864663e-20,11.0,21.51,1.0837787002826917,21.72,13.6825,16.4407,19.7522,0.8943,15.4377,15.4151,0
154860,npp,1687,1734,16.516056060791,9.08340454101562,7.50476217269897,3670176,1687,1318,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2012-12-12 00:50:24.027763,98.77562029697113,17.116006128941635,15.098674577548275,3.4618255442786135e-27,8.0,-17.16,1.0442604737599883,-16.88,14.0304,17.0654,19.4488,0.8615,14.1764,14.2292,0
10169,npp,949,1050,41.3101463317871,9.08114337921143,7.50046491622925,3670176,950,771,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2012-12-13 00:31:33.698852,97.77441423280085,46.828901188009304,40.202459346849274,3.9024717862005396e-33,5.0,-46.86,1.646109783506203,-46.51,18.6365,21.3916,24.7922,0.6873,26.8029,28.3926,0
155242,npp,2182,3995,38.9292106628418,9.08494186401367,7.5020637512207,3670176,2183,3166,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2012-12-14 01:53:04.412114,-78.55620492187606,68.86287781118526,55.646860867015484,1.606868520494215e-31,18.0,68.88,3.5496478698597698,69.02,13.9284,19.9397,24.8632,0.7373,20.0522,28.7044,0
155612,npp,791,2641,25.6545543670654,9.08154678344727,7.50554275512695,3670176,791,2130,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2012-12-16 01:15:29.090736,-80.30994762613955,32.43848296034772,28.34405311881738,5.862813533793844e-32,12.0,32.43,1.2365102219381485,32.61,16.3889,19.6278,22.8471,0.7491,19.5765,19.217,0
155794,npp,79,1959,15.2101793289185,9.08498001098633,7.50604581832886,3670176,79,1529,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2012-12-17 00:56:38.756786,88.35779528493028,4.417234565526829,3.9088163328022953,5.289346130220213e-29,9.0,-4.35,1.0,-3.92,12.0677,14.7025,18.5417,1.0,15.2102,15.2102,0
10358,npp,2431,1278,36.2524909973145,9.08111476898193,7.50443744659424,3670176,2430,956,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2012-12-18 00:37:48.432098,97.3683902766302,38.690428550216204,33.591676244706086,5.0605375055977184e-24,6.0,-38.73,1.357151599901897,-38.49,14.6979,18.7253,25.6232,0.7852,27.6172,28.4643,0
156349,npp,2964,3547,49.273983001709,9.08028221130371,7.507164478302,3670176,2966,2879,196615,3866791,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2012-12-20 01:40:32.335629,-79.24739638707601,60.71155633404611,50.531821223790615,2.392411240422746e-20,16.0,60.72,2.4157378735459294,60.86,19.2598,24.5474,33.1146,0.5989,24.9381,29.5123,4
156528,npp,2249,2868,30.6603183746338,9.08014488220215,7.50328731536865,3670176,2249,2312,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2012-12-21 01:21:43.783383,-79.47937805491284,41.57564937319641,35.97039243414067,2.0234598944688195e-13,13.0,41.59,1.4867838833500562,41.945,15.7782,22.2736,26.0345,0.6601,20.3433,20.2384,0
156709,npp,1539,2187,12.9793491363525,9.08592987060547,7.50559282302856,3670176,1539,1747,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2012-12-22 01:02:55.229165,-81.72165530283787,8.890013080296459,7.861600126325401,5.826103974631845e-06,10.0,8.87,1.0,9.39,13.0906,15.9642,19.9541,0.921,11.7176,11.9535,0
169122,npp,2130,2181,17.8852653503418,9.08542919158936,7.50396537780762,3670176,2130,1742,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2013-01-07 01:02:49.222195,-82.21985887941744,8.541382189951575,7.553796740069912,1.814930933287443e-05,10.0,8.52,1.0,9.39,13.0906,15.9642,19.9541,0.921,16.6236,16.4717,0
169301,npp,1410,1499,16.990198135376,9.08602333068848,7.50593280792236,3670176,1411,1124,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2013-01-08 00:43:58.906008,98.21347152208737,29.14412511016098,25.53360805969417,2.9024995125949787e-14,7.0,-29.17,1.184412938166907,-28.41,15.389,18.4827,21.7879,0.7955,13.4424,13.5153,0
11294,npp,3002,140,33.3359832763672,9.08135032653809,7.5068531036377,3670176,3001,66,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2013-01-10 00:06:14.720277,96.7947593284838,67.97198720818575,55.130605766742214,1.4040020048098793e-28,1.0,-68.02,3.3166247903554,-67.8,17.8476,21.9267,32.5012,0.6705,18.1425,22.3528,0
169669,npp,1927,3763,31.3562412261963,9.08291435241699,7.50521087646484,3670176,1928,3035,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2013-01-10 01:46:39.324266,-78.85841418484189,64.9539830886235,53.31283686067052,3.063721832044801e-21,17.0,64.97,2.898275349237888,65.26,17.4102,21.7059,31.3231,0.6773,18.0322,21.2391,0
169852,npp,1214,3088,29.5202693939209,9.08111381530762,7.50427675247192,3670176,1212,2477,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2013-01-11 01:27:50.791713,-79.0715646031709,48.94534215362915,41.87170803429578,1.1862629446310214e-28,14.0,48.95,1.7549928774784245,49.49,18.6546,21.5964,27.6695,0.6808,19.2176,20.097,0
170032,npp,505,2404,17.8436965942383,9.08554744720459,7.50631237030029,3670176,505,1945,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2013-01-12 01:09:02.258648,-80.03188930828354,20.938910437986156,18.44028694292682,1.4218953187171565e-33,11.0,20.93,1.0837787002826917,21.72,13.6825,16.4407,19.7522,0.8943,15.997,15.9571,0
170207,npp,2860,1722,25.4015159606934,9.08231735229492,7.50144386291504,3670176,2860,1308,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2013-01-13 00:50:11.943273,96.38526183601329,17.820366337394315,15.71603168883246,1.3456779537801202e-33,8.0,-17.82,1.0442604737599883,-16.88,14.0304,17.0654,19.4488,0.8615,22.6853,21.8844,0
11501,npp,1400,361,50.8331527709961,9.0809268951416,7.50417470932007,3670176,1400,200,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2013-01-15 00:12:29.524845,97.10791703436881,64.05870334467924,52.739351540698955,2.0743080978811444e-28,2.0,-64.1,2.7445598364131496,-63.725,14.1441,17.9046,24.788,0.8212,26.7003,41.7421,0
170584,npp,292,3983,22.3003959655762,9.0845890045166,7.5016074180603,3670176,294,3160,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2013-01-15 01:52:52.349643,-78.64810904442584,68.68311701207578,55.54655966438773,5.360070398277463e-32,18.0,68.69,3.3985290935932855,69.02,13.9284,19.9397,24.8632,0.7373,15.3971,16.4431,0
170948,npp,1991,2630,23.0517024993896,9.08148765563965,7.50454998016357,3670176,1991,2122,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2013-01-17 01:15:18.815498,-79.8094853663779,31.930046357101613,27.91150767620635,5.263539581734942e-25,12.0,31.93,1.2365102219381485,32.61,16.3889,19.6278,22.8471,0.7491,17.4715,17.2673,0
171131,npp,1278,1949,19.7421054840088,9.08013153076172,7.50389003753662,3670176,1277,1520,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2013-01-18 00:56:30.266004,92.9475828200033,4.926024378238143,4.358674182733751,5.235851993830342e-19,9.0,-4.93,1.0,-3.92,12.0677,14.7025,18.5417,1.0,19.7421,19.7421,0
171692,npp,1134,3539,26.9951725006104,9.07967090606689,7.50549268722534,3670176,1132,2872,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2013-01-21 01:40:27.436470,-78.83612447515202,60.54109616135403,50.41491489735916,5.198991871008398e-08,16.0,60.54,2.4157378735459294,60.86,19.2598,24.5474,33.1146,0.5989,15.7158,16.1686,0
12374,npp,693,599,16.7285194396973,9.08351516723633,7.50493240356445,3670176,694,385,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2013-02-05 00:19:13.586376,97.42132265119984,59.11843196389566,49.42303929452217,6.248678152340263e-09,3.0,-59.16,2.3545700244418297,-59.04,18.4099,23.4545,31.0124,0.6269,11.8459,10.4863,0
174665,npp,1967,3547,29.84006690979,9.08345508575439,7.5024733543396,3670176,1972,2880,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2013-02-06 01:40:47.843557,-78.63122221776347,60.709566739142296,50.52530164196156,4.847773365841237e-07,16.0,60.72,2.4157378735459294,60.86,19.2598,24.5474,33.1146,0.5989,16.8934,17.8725,0
174858,npp,1282,2871,24.5466899871826,9.08492088317871,7.50286054611206,3670176,1284,2315,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2013-02-07 01:22:02.834863,-79.90095929003479,41.68600360680526,36.05724882020201,1.426687304129282e-15,13.0,41.69,1.4867838833500562,41.945,15.7782,22.2736,26.0345,0.6601,16.2313,16.2029,0
175049,npp,570,2190,18.2046928405762,9.08647441864014,7.501549243927,3670176,570,1751,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2013-02-08 01:03:14.268093,-79.00947398354565,9.069167576015664,8.019086270414007,2.1282899428717903e-23,10.0,9.05,1.0,9.39,13.0906,15.9642,19.9541,0.921,16.943,16.7659,0
175237,npp,2938,1510,25.6296901702881,9.08278369903564,7.50534725189209,3670176,2938,1132,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2013-02-09 00:44:25.697409,97.52574906721391,28.628471677089276,25.08935383950525,1.2180746081165731e-29,7.0,-28.65,1.184412938166907,-28.41,15.389,18.4827,21.7879,0.7955,20.7367,20.3878,0
176019,npp,2111,2418,17.835018157959,9.08440017700195,7.50608062744141,3670176,2111,1957,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2013-02-13 01:09:36.002983,-79.4520722339038,21.69636087832116,19.097569515755712,1.0355409156041496e-31,11.0,21.66,1.0837787002826917,21.72,13.6825,16.4407,19.7522,0.8943,15.989,15.9494,0
176209,npp,1394,1739,20.8160877227783,9.08036041259766,7.50376462936401,3670176,1394,1323,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2013-02-14 00:50:49.204796,99.43236264851595,16.84938968146147,14.863721927983532,1.1706948507447254e-28,8.0,-16.88,1.0442604737599883,-16.88,14.0304,17.0654,19.4488,0.8615,18.2942,17.9339,0
12779,npp,683,1056,22.812141418457,9.08360004425049,7.5025486946106,3670176,682,776,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2013-02-15 00:31:58.842696,97.36767382572977,46.642993567896646,40.049959762059586,6.958861652166324e-24,5.0,-46.67,1.646109783506203,-46.51,18.6365,21.3916,24.7922,0.6873,15.5655,15.6789,0
180407,npp,670,1975,10.09809589385986,9.08580589294434,7.50563144683838,3670176,670,1544,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2013-03-07 00:57:28.974687,84.59772929539868,3.5703807882904823,3.1593249525972853,2.831354874949664e-10,9.0,-3.43,1.0,-3.92,12.0677,14.7025,18.5417,1.0,10.0981,10.0981,0
13652,npp,3035,1295,18.549898147583,9.08649921417236,7.50126123428345,3670176,3035,972,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2013-03-08 00:38:40.371471,97.69415176256163,38.03687450255494,33.044797174099216,2.5615606493630863e-18,6.0,-38.04,1.357151599901897,-38.49,14.6979,18.7253,25.6232,0.7852,14.5733,14.5648,0
181208,npp,2892,2886,35.8899192810059,9.08536911010742,7.50763940811157,3670176,2892,2327,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2013-03-11 01:22:39.171251,-79.65866861994587,42.23867037266111,36.507156319161595,2.2439573637830127e-29,13.0,42.24,1.4867838833500562,41.945,15.7782,22.2736,26.0345,0.6601,23.8607,23.6904,0
186338,npp,570,3348,24.759765625,9.08547973632812,7.50106716156006,3670176,570,2697,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2013-04-06 01:35:36.750237,-79.08856562093852,56.093749384780175,47.271457778549326,9.892869618567253e-10,15.0,56.11,2.0682789409984763,55.67,16.8914,20.2119,24.7598,0.7274,16.9014,18.0107,0
187318,npp,2072,3573,28.4474544525146,9.08320808410645,7.50608396530151,3670176,2072,2899,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2013-04-11 01:41:56.594694,-78.97858690336777,61.246910804700974,50.89352321323641,1.438816418816183e-30,16.0,61.26,2.5331140255951103,60.86,19.2598,24.5474,33.1146,0.5989,16.2421,17.0384,0
187506,npp,1383,2895,16.3166770935059,9.08496570587158,7.50118541717529,3670176,1383,2335,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2013-04-12 01:23:09.786257,-79.60587012522622,42.54729377048277,36.76269618202146,6.0230164628237244e-31,13.0,42.56,1.4867838833500562,41.945,15.7782,22.2736,26.0345,0.6601,10.6959,10.7704,0
192622,npp,1315,2666,15.4851360321045,9.08358764648438,7.50206518173218,3670176,1316,2148,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2013-05-09 01:17:08.457553,-80.33642464746386,33.53086143801358,29.271102968550448,1.0639684705440285e-26,12.0,33.55,1.2937979144666532,32.61,16.3889,19.6278,22.8471,0.7491,11.5006,11.5994,0
192806,npp,609,1986,23.2563076019287,9.08361721038818,7.50697755813599,3670176,609,1555,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2013-05-10 00:58:19.878029,97.35348782658896,2.803800676337535,2.481521584286183,2.5638675003134807e-34,9.0,-2.79,1.0,-3.92,12.0677,14.7025,18.5417,1.0,23.2563,23.2563,0
194292,npp,1911,3795,16.7760791778564,9.08094787597656,7.50236415863037,3670176,1912,3055,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2013-05-18 01:48:29.802484,-78.67798452532828,65.51860761490082,53.66684308397928,4.838684800138484e-19,17.0,65.54,3.0,65.26,17.4102,21.7059,31.3231,0.6773,13.0592,11.3633,0
17378,npp,2797,1066,20.883358001709,9.08303356170654,7.50155687332153,3670176,2796,783,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2013-06-07 00:33:14.398030,97.46161651643249,46.3244791893181,39.801192786791084,2.334715914113861e-26,5.0,-46.34,1.5732132722552272,-46.51,18.6365,21.3916,24.7922,0.6873,14.3795,14.3532,0
17405,npp,2068,389,24.323278427124,9.08412265777588,7.50336170196533,3670176,2070,219,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2013-06-08 00:14:24.046758,97.44041483696437,63.52713804719335,52.39500864989014,2.1030509207321023e-30,2.0,-63.56,2.7445598364131496,-63.725,14.1441,17.9046,24.788,0.8212,17.0412,19.9733,0
199507,npp,309,2201,24.4274196624756,9.08401679992676,7.50759792327881,3670176,309,1760,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2013-06-16 01:04:37.598924,-79.80083705874102,9.662488396585413,8.542912469289947,7.231365936927935e-19,10.0,9.68,1.0,9.39,13.0906,15.9642,19.9541,0.921,23.1657,22.4968,0
215970,npp,46,1956,29.5675945281982,9.08088111877441,7.50562810897827,3670176,46,1526,196611,3866787,1125,nga_abuja_33_22,9.08333333,7.50416667,33,22,nga_abuja,2013-07-13 00:58:11.856409,88.75921188888975,4.626775389237216,4.093745692264744,3.430269330836232e-28,9.0,-4.53,1.0,-3.92,12.0677,14.7025,18.5417,1.0,29.5676,29.5676,0
