gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,298,1984,10.00360488891602,9.04408264160156,7.53085422515869,3670176,298,1553,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2012-04-21 00:57:51.067804,95.8028846419894,2.8742176708722056,2.543783091200068,4.398408534820771e-31,9.0,-2.91,1.0,-3.575,13.0646,19.4192,24.4446,1.0,10.0036,10.0036,0
854,npp,2631,1303,11.4330768585205,9.04546356201172,7.53099679946899,3670176,2631,979,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2012-04-22 00:39:00.720519,97.75802035702702,37.70623110003466,32.775054671655916,8.759657903463513e-32,6.0,-37.72,1.357151599901897,-38.18,15.4864,20.5247,26.0055,0.9461,12.7202,10.8173,0
103956,npp,1744,2211,20.2929706573486,9.04444885253906,7.52917861938477,3670176,1744,1770,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2012-04-26 01:04:03.966512,-75.32589083631477,10.300970320923115,9.106777320247309,1.3457076596671195e-25,10.0,10.26,1.0,9.6,15.2263,18.2936,22.1206,1.0615,21.4186,21.5416,0
108307,npp,2996,1751,15.4686727523804,9.04330539703369,7.52922630310059,3670176,2996,1334,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2012-05-18 00:51:15.135537,99.23674054429947,16.186353549069267,14.283727495880647,1.818045054783114e-20,8.0,-16.22,1.0442604737599883,-16.66,15.5929,19.9358,23.308,0.9741,15.1414,15.0678,0
115112,npp,3033,2640,23.4510498046875,9.04755306243896,7.52984714508057,3670176,3033,2129,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2012-06-23 01:15:39.246734,-80.00619193809747,32.368690143192076,28.280921799019545,5.927668603354119e-30,12.0,32.38,1.2365102219381485,32.83,13.4118,18.6943,26.3318,1.0388,23.2662,24.3605,0
3347,npp,1565,1278,9.53346920013428,9.04545116424561,7.53101444244385,3670176,1564,956,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2012-06-25 00:37:56.802146,97.24858600718841,38.71991322675737,33.61144515321263,2.983698612687504e-23,6.0,-38.73,1.357151599901897,-38.18,15.4864,20.5247,26.0055,0.9461,11.3205,9.02,0
115848,npp,684,2186,12.382700920105,9.04538440704346,7.53005218505859,3670176,684,1746,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2012-06-29 01:03:01.911600,-76.47094035031776,8.842883527904911,7.819008205169017,6.5825825763062835e-06,10.0,8.81,1.0,9.6,15.2263,18.2936,22.1206,1.0615,13.5083,13.1446,0
122288,npp,2840,2418,19.6176643371582,9.04809284210205,7.53100442886353,3670176,2840,1957,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2012-07-20 01:09:22.128564,-80.3264492200243,21.641285462209353,19.050033226506276,1.2357062563695234e-31,11.0,21.66,1.0837787002826917,22.03,12.7179,16.3849,23.1205,1.1852,22.402,23.2506,0
123011,npp,1941,3331,19.745174407959,9.0479211807251,7.53251075744629,3670176,1943,2679,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2012-07-24 01:34:27.221256,-79.5324542624185,55.62880911498995,46.9306763367455,2.9657526868308507e-29,15.0,55.67,2.0682789409984763,55.8,18.6301,22.8059,28.5664,0.8515,17.9394,16.813,0
123905,npp,352,3554,24.8783149719238,9.04696655273438,7.52967214584351,3670176,356,2885,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2012-07-29 01:40:41.976794,-78.55591465031875,60.808768280043076,50.59380379092025,4.08257957242278e-05,16.0,60.87,2.5331140255951103,60.97,14.5769,20.1279,30.1488,0.9648,21.2946,24.0024,0
5363,npp,2783,605,16.7763233184814,9.04248809814453,7.53051280975342,3670176,2788,391,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2012-08-13 00:19:06.980371,96.84056603226425,59.01724754180761,49.35733405410484,7.647911069705969e-13,3.0,-59.02,2.253202848596432,-58.97,14.1185,19.7916,23.33,0.9812,18.081,16.4607,0
5615,npp,447,158,3.32559442520142,9.04572582244873,7.52875804901123,3670176,453,76,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2012-08-19 00:06:31.437350,96.71110843218275,67.7260523584165,54.98773176612218,4.3883415600520206e-33,1.0,-67.73,3.3166247903554,-67.675,10.3024,16.8255,23.4612,1.1542,15.3488,3.8382,0
132977,npp,2445,3781,20.4433612823486,9.04348659515381,7.52618455886841,3670176,2443,3046,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2012-08-19 01:46:56.041357,-78.74669757177385,65.23728518116732,53.490146690461714,5.611102327151729e-32,17.0,65.3,3.0,65.35,15.4157,19.3988,27.869,1.0011,19.7674,20.4649,0
6551,npp,1644,1285,6.24482774734497,9.04721641540527,7.53270673751831,3670176,1644,962,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2012-09-13 00:37:48.929386,97.24057750911774,38.451139868722315,33.39255233779455,2.6043722494151055e-19,6.0,-38.45,1.357151599901897,-38.18,15.4864,20.5247,26.0055,0.9461,8.8973,5.9085,0
139605,npp,1486,1736,23.3387260437012,9.04603099822998,7.5290789604187,3670176,1486,1320,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2012-09-23 00:50:16.811688,96.0977748036137,17.077424202141803,15.064492340879605,3.143890308037129e-14,8.0,-17.05,1.0442604737599883,-16.66,15.5929,19.9358,23.308,0.9741,22.6779,22.7339,0
143097,npp,2541,3994,19.4777565002441,9.04780769348145,7.53229284286499,3670176,2539,3165,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2012-10-11 01:52:46.331890,-78.42789090341766,68.8082352508574,55.61018906917169,0.0002495722546186837,18.0,68.86,3.5496478698597698,69.1,15.0178,19.4778,21.359,0.997,19.4192,19.4192,0
8126,npp,523,825,20.5441570281982,9.04223442077637,7.53072690963745,3670176,522,614,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2012-10-21 00:25:05.881099,97.21298900297695,53.512532664499794,45.35705548682547,8.391654057074151e-19,4.0,-53.5,1.9513309067639726,-53.37,15.0209,20.1994,23.9011,0.9614,19.5959,19.7506,0
148995,npp,385,1741,40.5635757446289,9.0485372543335,7.52767896652222,3670176,386,1325,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2012-11-10 00:50:23.745664,98.63287295099289,16.7852689140627,14.807198926549104,7.356573217326628e-12,8.0,-16.77,1.0442604737599883,-16.66,15.5929,19.9358,23.308,0.9741,39.1727,39.5124,0
149773,npp,2592,2648,26.5814323425293,9.04568576812744,7.52851629257202,3670176,2594,2135,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2012-11-14 01:15:29.059247,-79.46517309249361,32.728369235150296,28.5865692839585,1.4365328346817475e-33,12.0,32.74,1.2365102219381485,32.83,13.4118,18.6943,26.3318,1.0388,25.7978,27.6122,0
149961,npp,1884,1968,13.6826829910278,9.04756832122803,7.53170347213745,3670176,1884,1538,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2012-11-15 00:56:40.573969,90.925029630601,3.8906056474711477,3.4426349438197974,4.528521072109197e-33,9.0,-3.83,1.0,-3.575,13.0646,19.4192,24.4446,1.0,13.6827,13.6827,0
150533,npp,1691,3556,38.0640678405762,9.04399681091309,7.52835559844971,3670176,1690,2886,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2012-11-18 01:40:34.396351,-78.95283630938147,60.86457411517818,50.62993381445428,1.351564700098877e-29,16.0,60.91,2.5331140255951103,60.97,14.5769,20.1279,30.1488,0.9648,26.4999,36.7239,0
150715,npp,996,2878,31.9858455657959,9.04287147521973,7.52694272994995,3670176,997,2321,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2012-11-19 01:21:47.690306,-79.88435683680464,41.91187999646266,36.24128210811061,3.366031878898042e-25,13.0,41.95,1.4867838833500562,42.09,16.0939,20.0789,23.4103,0.9671,27.4277,30.9349,0
150900,npp,290,2197,27.6039981842041,9.04353332519531,7.52815771102905,3670176,290,1757,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2012-11-20 01:02:59.204813,-82.14931839143898,9.437716249214057,8.3442493639515,5.423915481497779e-19,10.0,9.45,1.0,9.6,15.2263,18.2936,22.1206,1.0615,28.7296,29.3025,0
9971,npp,2556,827,22.7576007843018,9.046630859375,7.52973318099976,3670176,2555,618,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2012-12-08 00:25:17.167960,97.4488308551495,53.399192188056844,45.27660661198461,2.536783413906005e-05,4.0,-53.45,1.9513309067639726,-53.37,15.0209,20.1994,23.9011,0.9614,20.7302,21.8786,0
154271,npp,732,3777,15.4156827926636,9.04649829864502,7.53116035461426,3670176,730,3045,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2012-12-09 01:46:49.668769,-78.58310403353693,65.21155201149871,53.470357844392844,0.00020111602832604593,17.0,65.23,3.0,65.35,15.4157,19.3988,27.869,1.0011,18.0915,15.4319,0
154463,npp,39,3104,36.6802406311035,9.04429626464844,7.52745628356934,3670176,39,2489,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2012-12-10 01:28:02.904182,-79.3888290786832,49.411466633780364,42.23293152395141,2.3214037443962796e-11,14.0,49.43,1.7549928774784245,49.64,15.8694,27.4281,33.75,0.708,24.6911,25.9698,0
154660,npp,2406,2420,10.1638088226318,9.04507637023926,7.53127908706665,3670176,2406,1959,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2012-12-11 01:09:14.356956,-80.2813847587441,21.775282947989663,19.167871682622412,7.070388275269197e-20,11.0,21.77,1.0837787002826917,22.03,12.7179,16.3849,23.1205,1.1852,13.679,12.046,0
154860,npp,1692,1738,32.5172996520996,9.0458288192749,7.52704429626465,3670176,1692,1322,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2012-12-12 00:50:24.027763,97.8148675716353,16.897607210814634,14.90730619109433,3.5440581771319214e-27,8.0,-16.94,1.0442604737599883,-16.66,15.5929,19.9358,23.308,0.9741,31.4674,31.6747,0
10169,npp,954,1055,23.1801071166992,9.04289245605469,7.52992153167725,3670176,953,775,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2012-12-13 00:31:33.698852,97.4874906532382,46.66536405899896,40.07272807440928,3.9759963524857374e-33,5.0,-46.7,1.646109783506203,-46.41,16.4625,22.7271,27.5542,0.8545,19.6944,19.8063,0
10205,npp,223,377,14.010347366333,9.04544734954834,7.53087854385376,3670176,220,211,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2012-12-14 00:12:41.588553,96.84914884159876,63.74939768676948,52.53988308803844,5.342214848033709e-34,2.0,-63.79,2.7445598364131496,-63.7,12.9648,17.1127,20.1138,1.1348,18.2889,15.8987,0
155612,npp,796,2645,37.3013114929199,9.04344463348389,7.52641296386719,3670176,795,2133,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2012-12-16 01:15:29.090736,-79.83698171287011,32.6160518424338,28.494724081807895,5.863247182094971e-32,12.0,32.61,1.2365102219381485,32.83,13.4118,18.6943,26.3318,1.0388,34.4672,38.7478,0
155794,npp,84,1964,36.033088684082,9.04717063903809,7.52729368209839,3670176,84,1534,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2012-12-17 00:56:40.536066,97.99418497419863,4.0354358941291455,3.571080605405835,5.245703773909047e-29,9.0,-4.06,1.0,-3.575,13.0646,19.4192,24.4446,1.0,36.0331,36.0331,0
10358,npp,2436,1283,33.3174667358398,9.04632472991943,7.52795028686523,3670176,2437,961,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2012-12-18 00:37:50.211370,98.37095871030483,38.47633440767561,33.41394734580294,4.9720630057947844e-24,6.0,-38.53,1.357151599901897,-38.18,15.4864,20.5247,26.0055,0.9461,28.8454,31.523,0
156349,npp,2968,3551,36.2744140625,9.04781818389893,7.52817153930664,3670176,2968,2882,196615,3866791,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2012-12-20 01:40:32.335629,-79.08963063278543,60.79453248758162,50.58830600026267,2.3373464606983975e-20,16.0,60.8,2.4157378735459294,60.97,14.5769,20.1279,30.1488,0.9648,26.1031,34.9973,4
156528,npp,2253,2873,22.3225975036621,9.048020362854,7.53074884414673,3670176,2252,2316,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2012-12-21 01:21:43.783383,-79.20739066105037,41.75454046896044,36.11668240378557,1.9551886161207448e-13,13.0,41.77,1.4867838833500562,42.09,16.0939,20.0789,23.4103,0.9671,20.9283,21.5892,0
156709,npp,1544,2191,40.7313919067383,9.04822731018066,7.52728891372681,3670176,1544,1751,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2012-12-22 01:02:55.229165,-79.87251693121304,9.123251737624035,8.067478584039488,5.655235990654904e-06,10.0,9.1,1.0,9.6,15.2263,18.2936,22.1206,1.0615,41.857,43.2376,0
169122,npp,2135,2186,11.6049766540527,9.04667282104492,7.53241682052612,3670176,2135,1746,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2013-01-07 01:02:49.222195,-80.28716981106808,8.830386681809221,7.808947906540212,1.8898813409119714e-05,10.0,8.81,1.0,9.6,15.2263,18.2936,22.1206,1.0615,12.7306,12.319,0
169301,npp,1415,1503,34.095386505127,9.04841041564941,7.52828931808472,3670176,1415,1127,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2013-01-08 00:43:58.906008,97.67715623527684,28.955831387915335,25.372258268492036,3.001828215090523e-14,7.0,-28.98,1.184412938166907,-28.18,18.5188,21.364,27.5844,0.909,30.1683,30.9916,0
11294,npp,3007,144,10.6543827056885,9.04341316223145,7.53119325637817,3670176,3013,68,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2013-01-10 00:06:14.720277,96.6466400213498,67.90462601488119,55.09145593258092,1.4355857610045453e-28,1.0,-67.96,3.3166247903554,-67.675,10.3024,16.8255,23.4612,1.1542,17.5586,12.2968,0
169669,npp,1932,3768,16.5591773986816,9.04330348968506,7.53145360946655,3670176,1930,3038,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2013-01-10 01:46:39.324266,-78.69169577385878,65.04275635319438,53.36845983437677,3.170589199354543e-21,17.0,65.06,2.898275349237888,65.35,15.4157,19.3988,27.869,1.0011,18.4395,16.5766,0
169852,npp,1219,3094,18.132926940918,9.0439977645874,7.53022766113281,3670176,1220,2481,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2013-01-11 01:27:52.570993,-79.78201244138516,49.12187721672071,42.00929669405125,1.215356985845627e-28,14.0,49.13,1.7549928774784245,49.64,15.8694,27.4281,33.75,0.708,14.1228,12.8382,0
170032,npp,510,2408,34.5989570617676,9.04778575897217,7.52753353118896,3670176,510,1949,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2013-01-12 01:09:02.258648,-79.27311039366333,21.152132714792533,18.62605870278734,1.4396467662546684e-33,11.0,21.14,1.0837787002826917,22.03,12.7179,16.3849,23.1205,1.1852,36.2252,41.0062,0
170207,npp,2865,1728,15.9859266281128,9.04543590545654,7.53053665161133,3670176,2865,1313,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2013-01-13 00:50:13.722509,98.77713552156092,17.469080248132975,15.40841976609931,1.3495517441423274e-33,8.0,-17.49,1.0442604737599883,-16.66,15.5929,19.9358,23.308,0.9741,15.6367,15.5717,0
11465,npp,2139,1043,21.820671081543,9.04397487640381,7.52963876724243,3670176,2138,766,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2013-01-14 00:31:21.624609,97.47349355832381,47.05268335287857,40.38071988607716,5.171069321110601e-32,5.0,-47.09,1.646109783506203,-46.41,16.4625,22.7271,27.5542,0.8545,18.8686,18.6448,0
11501,npp,1405,365,16.099147796630902,9.04284381866455,7.5291633605957,3670176,1403,202,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2013-01-15 00:12:29.524845,96.93919697698396,63.97800758043415,52.68770354583893,2.0409252042388054e-28,2.0,-64.03,2.7445598364131496,-63.7,12.9648,17.1127,20.1138,1.1348,19.0499,18.2691,0
170584,npp,297,3988,31.1644802093506,9.04522514343262,7.52652168273926,3670176,297,3162,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2013-01-15 01:52:52.349643,-78.50104932442181,68.75706533887653,55.58857198517454,5.323686198788869e-32,18.0,68.77,3.5496478698597698,69.1,15.0178,19.4778,21.359,0.997,22.7116,31.0708,0
170948,npp,1996,2635,11.4890985488892,9.04244136810303,7.53190946578979,3670176,1995,2125,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2013-01-17 01:15:18.815498,-79.33373377428875,32.15411379484153,28.101912185269036,5.121588481114095e-25,12.0,32.16,1.2365102219381485,32.83,13.4118,18.6943,26.3318,1.0388,13.5922,11.9346,0
171131,npp,1282,1954,27.9437828063965,9.04932022094727,7.52652359008789,3670176,1283,1525,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2013-01-18 00:56:32.045285,102.55288516046981,4.599212054838157,4.069631542398698,5.088521932892384e-19,9.0,-4.64,1.0,-3.575,13.0646,19.4192,24.4446,1.0,27.9438,27.9438,0
171692,npp,1139,3545,13.6426067352295,9.04598903656006,7.53159093856812,3670176,1141,2877,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2013-01-21 01:40:29.215699,-79.35401443603352,60.663816618546925,50.498475327783176,5.000203611971028e-08,16.0,60.67,2.4157378735459294,60.97,14.5769,20.1279,30.1488,0.9648,16.7346,13.1623,0
12374,npp,698,603,9.16393852233887,9.04578590393066,7.52915191650391,3670176,697,389,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2013-02-05 00:19:13.586376,97.22518464675296,59.02403365059859,49.357072058052644,6.489587545073697e-09,3.0,-59.06,2.253202848596432,-58.97,14.1185,19.7916,23.33,0.9812,14.7025,8.9915,0
174665,npp,1972,3553,20.4787406921387,9.04837226867676,7.53078985214233,3670176,1974,2884,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2013-02-06 01:40:49.622836,-79.1412529582468,60.838123168256026,50.61257698905986,5.061553549000162e-07,16.0,60.85,2.5331140255951103,60.97,14.5769,20.1279,30.1488,0.9648,19.5577,19.7577,0
174858,npp,1287,2876,19.6376667022705,9.04616546630859,7.52929258346558,3670176,1287,2319,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2013-02-07 01:22:02.834863,-79.56063421355533,41.86438804842683,36.20302337369392,1.4817770308677073e-15,13.0,41.88,1.4867838833500562,42.09,16.0939,20.0789,23.4103,0.9671,19.1224,18.9925,0
175049,npp,575,2195,15.9584054946899,9.0476016998291,7.53009557723999,3670176,575,1755,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2013-02-08 01:03:14.268093,-77.28625023750217,9.373203259943672,8.287398992924182,2.1963462512591453e-23,10.0,9.34,1.0,9.6,15.2263,18.2936,22.1206,1.0615,17.084,16.9403,0
175237,npp,2943,1514,23.0693645477295,9.04540729522705,7.52747488021851,3670176,2942,1136,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2013-02-09 00:44:25.697409,96.9765255218543,28.443512587895043,24.930670361669847,1.2387299377684088e-29,7.0,-28.46,1.184412938166907,-28.18,18.5188,21.364,27.5844,0.909,20.859,20.9693,0
176019,npp,2116,2423,34.0483131408691,9.0480375289917,7.52718019485474,3670176,2117,1961,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2013-02-13 01:09:37.782217,-80.06221393416291,21.926356362013827,19.297647325912592,1.0238140695215166e-31,11.0,21.93,1.0837787002826917,22.03,12.7179,16.3849,23.1205,1.1852,35.7172,40.3536,0
176209,npp,1398,1743,13.1596441268921,9.04944133758545,7.52703619003296,3670176,1399,1327,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2013-02-14 00:50:49.204796,98.66061834308597,16.62747798107819,14.669229596280747,1.148450508328567e-28,8.0,-16.66,1.0442604737599883,-16.66,15.5929,19.9358,23.308,0.9741,12.9302,12.8186,0
12779,npp,688,1061,9.60170936584473,9.04552936553955,7.53177165985107,3670176,691,779,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2013-02-15 00:31:58.842696,97.07843446320071,46.48116583180725,39.92144469994534,6.732150018393918e-24,5.0,-46.51,1.646109783506203,-46.41,16.4625,22.7271,27.5542,0.8545,11.4457,8.2042,0
180407,npp,675,1980,35.9951133728027,9.04842472076416,7.52691030502319,3670176,675,1550,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2013-03-07 00:57:30.753965,96.47835607952237,3.1521365628082525,2.7893122933457635,2.9283926324159075e-10,9.0,-3.14,1.0,-3.575,13.0646,19.4192,24.4446,1.0,35.9951,35.9951,0
13652,npp,3041,1301,11.2539224624634,9.04385662078857,7.53030157089233,3670176,3042,977,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2013-03-08 00:38:42.150744,98.64152354390343,37.783618375437825,32.83400292909109,2.6567564542395537e-18,6.0,-37.8,1.357151599901897,-38.18,15.4864,20.5247,26.0055,0.9461,12.5882,10.6478,0
186338,npp,575,3353,31.2395305633545,9.04525947570801,7.52851724624634,3670176,573,2702,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2013-04-06 01:35:36.750237,-78.8654195156742,56.21947921711277,47.362875063630234,1.0243811301124016e-09,15.0,56.23,2.1127631471468895,55.8,18.6301,22.8059,28.5664,0.8515,23.411,26.6004,0
187318,npp,2077,3578,13.9899492263794,9.04363918304443,7.53180646896362,3670176,2075,2903,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2013-04-11 01:41:56.594694,-78.7905497543019,61.34695124458438,50.96099248460539,1.4340931699402449e-30,16.0,61.36,2.5331140255951103,60.97,14.5769,20.1279,30.1488,0.9648,16.9961,13.4974,0
187506,npp,1388,2900,23.5311737060547,9.04561710357666,7.52840900421143,3670176,1387,2339,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2013-04-12 01:23:09.786257,-79.27188558902158,42.72779799022594,36.9095448832246,5.950317782241546e-31,13.0,42.74,1.4867838833500562,42.09,16.0939,20.0789,23.4103,0.9671,21.7412,22.758,0
187891,npp,3036,1538,22.5941410064697,9.04744625091553,7.52917528152466,3670176,3036,1154,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2013-04-14 00:45:32.616990,97.30698965180997,27.33427625027929,23.97955959592789,1.309818540152191e-27,7.0,-27.33,1.1367971201176101,-28.18,18.5188,21.364,27.5844,0.909,20.5013,20.5374,0
192622,npp,1320,2671,20.1779823303223,9.04516220092773,7.52848482131958,3670176,1320,2151,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2013-05-09 01:17:08.457553,-79.88921951805108,33.740159550615246,29.44807643410376,1.0657869848142708e-26,12.0,33.76,1.2937979144666532,32.83,13.4118,18.6943,26.3318,1.0388,20.566,20.9605,0
192806,npp,614,1990,19.4525032043457,9.04646873474121,7.52842807769775,3670176,614,1559,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2013-05-10 00:58:19.878029,90.85730610571845,2.6037784356113742,2.3045180729152377,2.541944699734824e-34,9.0,-2.56,1.0,-3.575,13.0646,19.4192,24.4446,1.0,19.4525,19.4525,0
194292,npp,1915,3800,22.2863578796387,9.04783058166504,7.52871990203857,3670176,1914,3058,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2013-05-18 01:48:29.802484,-78.54484832104397,65.60266715423174,53.71883349099553,4.688590275076467e-19,17.0,65.63,3.0,65.35,15.4157,19.3988,27.869,1.0011,20.3818,22.3099,0
17378,npp,2802,1072,23.8839416503906,9.04839611053467,7.53200244903564,3670176,2804,787,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2013-06-07 00:33:16.177259,98.25799711990209,46.11434090040406,39.63377139106125,2.3374717477541744e-26,5.0,-46.14,1.5732132722552272,-46.41,16.4625,22.7271,27.5542,0.8545,20.1546,20.4077,0
17405,npp,2073,393,18.1717472076416,9.04649829864502,7.52733087539673,3670176,2073,222,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2013-06-08 00:14:24.046758,97.27106355777406,63.44726082826621,52.34332304931612,2.079592044505249e-30,2.0,-63.48,2.7445598364131496,-63.7,12.9648,17.1127,20.1138,1.1348,19.8051,20.621,0
199507,npp,314,2205,20.9390354156494,9.04627513885498,7.52940320968628,3670176,314,1764,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2013-06-16 01:04:37.598924,-78.1445465072292,9.904482401326518,8.756402259665514,7.05797989643824e-19,10.0,9.92,1.0,9.6,15.2263,18.2936,22.1206,1.0615,22.0647,22.2274,0
215970,npp,51,1961,27.7416877746582,9.04393100738525,7.52726078033447,3670176,51,1531,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2013-07-13 00:58:13.635688,98.04459332530077,4.245615442941951,3.7566281367319783,3.3693871972499233e-28,9.0,-4.24,1.0,-3.575,13.0646,19.4192,24.4446,1.0,27.7417,27.7417,0
219930,npp,1685,1514,28.998405456543,9.04659557342529,7.52680778503418,3670176,1685,1136,196611,3866787,1599,nga_abuja_39_31,9.04583333,7.52916667,39,31,nga_abuja,2013-08-04 00:46:05.089938,98.65622986535668,28.44132046191734,24.929772073681146,1.1882474305563561e-20,7.0,-28.46,1.184412938166907,-28.18,18.5188,21.364,27.5844,0.909,25.8649,26.3586,0
