lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.744,0.72,0.88
2,0.497,0.568,0.705
3,0.345,0.441,0.537
4,0.263,0.335,0.383
5,0.227,0.248,0.247
6,0.18,0.178,0.126
7,0.137,0.123,0.03
8,0.105,0.08,-0.043
9,0.08,0.048,-0.1
10,0.065,0.024,-0.142
11,0.047,0.009,-0.175
12,0.031,-0.001,-0.199
13,0.025,-0.005,-0.216
14,0.017,-0.006,-0.229
15,0.009,-0.003,-0.237
16,0.01,0.001,-0.239
17,0.003,0.007,-0.238
18,-0.006,0.013,-0.232
19,-0.007,0.02,-0.218
20,-0.009,0.026,-0.197
21,0.001,0.032,-0.162
22,0.008,0.037,-0.114
23,0.006,0.04,-0.054
24,0.018,0.043,0.025
25,0.046,0.044,0.125
26,0.083,0.04,0.244
27,0.095,0.036,0.361
28,0.024,0.034,0.438
29,-0.041,0.034,0.484
30,-0.05,0.032,0.49
31,0.025,0.03,0.446
32,0.105,0.027,0.362
33,0.079,0.026,0.235
34,0.046,0.023,0.111
35,0.027,0.016,0.013
36,0.01,0.007,-0.069
37,0.007,-0.004,-0.132
38,-0.008,-0.012,-0.183
39,-0.023,-0.019,-0.221
40,-0.03,-0.026,-0.246
41,-0.037,-0.03,-0.264
42,-0.042,-0.033,-0.275
43,-0.046,-0.034,-0.282
44,-0.051,-0.033,-0.285
45,-0.044,-0.03,-0.282
46,-0.04,-0.025,-0.274
47,-0.035,-0.019,-0.263
48,-0.025,-0.012,-0.245
49,-0.023,-0.004,-0.222
50,-0.021,0.005,-0.191
51,-0.015,0.014,-0.148
52,-0.005,0.021,-0.091
53,0.019,0.026,-0.013
54,0.028,0.032,0.078
55,0.023,0.042,0.179
56,0.029,0.051,0.286
57,0.069,0.058,0.398
58,0.155,0.061,0.5
59,0.212,0.061,0.555
60,0.142,0.06,0.508
61,0.078,0.057,0.413
62,0.034,0.05,0.304
63,0.029,0.042,0.191
64,0.03,0.034,0.086
65,0.005,0.028,-0.01
66,-0.009,0.021,-0.083
67,-0.019,0.013,-0.138
68,-0.025,0.004,-0.18
69,-0.025,-0.007,-0.21
70,-0.033,-0.016,-0.233
71,-0.041,-0.025,-0.248
72,-0.044,-0.033,-0.257
73,-0.053,-0.04,-0.264
74,-0.055,-0.046,-0.264
75,-0.056,-0.051,-0.261
76,-0.059,-0.053,-0.254
77,-0.057,-0.054,-0.241
78,-0.054,-0.053,-0.223
79,-0.049,-0.05,-0.197
80,-0.033,-0.046,-0.16
81,-0.027,-0.04,-0.113
82,-0.021,-0.033,-0.054
83,-0.007,-0.025,0.018
84,0.004,-0.02,0.107
85,0.019,-0.02,0.207
86,0.003,-0.02,0.298
87,-0.05,-0.019,0.363
88,-0.085,-0.018,0.404
89,-0.08,-0.018,0.413
90,-0.012,-0.019,0.382
91,0.034,-0.019,0.308
92,0.011,-0.021,0.199
93,-0.007,-0.023,0.094
94,-0.025,-0.028,0.005
95,-0.032,-0.034,-0.069
96,-0.035,-0.041,-0.129
97,-0.042,-0.047,-0.176
98,-0.047,-0.051,-0.212
99,-0.047,-0.054,-0.237
100,-0.054,-0.056,-0.254
101,-0.056,-0.057,-0.264
102,-0.059,-0.055,-0.269
103,-0.062,-0.052,-0.27
104,-0.06,-0.048,-0.266
105,-0.058,-0.043,-0.256
106,-0.053,-0.036,-0.243
107,-0.044,-0.029,-0.224
108,-0.042,-0.021,-0.201
109,-0.038,-0.013,-0.17
110,-0.032,-0.006,-0.131
111,-0.024,0.0,-0.08
112,-0.007,0.006,-0.014
113,0.007,0.014,0.065
114,0.016,0.022,0.152
115,0.044,0.032,0.247
116,0.081,0.038,0.34
117,0.115,0.042,0.416
118,0.117,0.044,0.448
119,0.096,0.045,0.428
120,0.061,0.045,0.367
121,0.036,0.044,0.285
122,0.033,0.042,0.194
123,0.029,0.04,0.103
124,0.02,0.039,0.022
125,0.016,0.037,-0.044
126,0.011,0.033,-0.097
127,0.007,0.029,-0.138
128,0.004,0.024,-0.17
129,-0.003,0.018,-0.193
130,-0.005,0.013,-0.207
131,-0.007,0.008,-0.216
132,-0.01,0.002,-0.22
133,-0.009,-0.003,-0.22
134,-0.007,-0.008,-0.215
135,-0.006,-0.012,-0.208
136,-0.004,-0.015,-0.195
137,-0.001,-0.016,-0.177
138,0.002,-0.017,-0.151
139,0.006,-0.016,-0.115
140,0.006,-0.015,-0.069
141,0.005,-0.014,-0.013
142,0.004,-0.013,0.055
143,-0.001,-0.014,0.132
144,-0.007,-0.016,0.215
145,-0.029,-0.018,0.293
146,-0.06,-0.02,0.352
147,-0.067,-0.021,0.389
148,-0.061,-0.022,0.394
149,-0.026,-0.023,0.367
150,-0.011,-0.024,0.307
151,-0.018,-0.025,0.225
152,-0.02,-0.028,0.141
153,-0.021,-0.03,0.061
154,-0.019,-0.031,-0.009
155,-0.016,-0.031,-0.068
156,-0.016,-0.03,-0.115
157,-0.02,-0.028,-0.153
158,-0.023,-0.025,-0.181
159,-0.024,-0.023,-0.202
160,-0.023,-0.02,-0.215
161,-0.021,-0.016,-0.223
162,-0.019,-0.013,-0.226
163,-0.015,-0.009,-0.225
164,-0.011,-0.005,-0.22
165,-0.009,-0.002,-0.212
166,-0.01,0.001,-0.199
167,-0.01,0.004,-0.179
168,-0.007,0.006,-0.153
169,-0.001,0.008,-0.116
170,0.005,0.009,-0.069
171,0.015,0.01,-0.008
172,0.024,0.012,0.063
173,0.032,0.014,0.139
174,0.044,0.016,0.217
175,0.052,0.017,0.289
176,0.04,0.016,0.337
177,0.016,0.016,0.359
178,-0.008,0.015,0.346
179,-0.023,0.012,0.306
180,-0.013,0.009,0.248
181,0.013,0.006,0.178
182,0.015,0.004,0.1
183,0.009,0.002,0.027
184,0.002,-0.0,-0.037
185,-0.002,-0.004,-0.09
186,-0.01,-0.008,-0.134
187,-0.014,-0.011,-0.167
188,-0.016,-0.015,-0.191
189,-0.02,-0.018,-0.208
190,-0.024,-0.021,-0.22
191,-0.028,-0.023,-0.227
192,-0.028,-0.025,-0.23
193,-0.03,-0.025,-0.231
194,-0.028,-0.025,-0.225
195,-0.024,-0.024,-0.215
196,-0.02,-0.022,-0.199
197,-0.018,-0.02,-0.176
198,-0.019,-0.018,-0.146
199,-0.016,-0.016,-0.104
200,-0.014,-0.014,-0.051
201,-0.01,-0.014,0.015
202,-0.001,-0.014,0.096
203,-0.005,-0.013,0.18
204,-0.028,-0.012,0.256
205,-0.041,-0.01,0.315
206,-0.032,-0.008,0.355
207,-0.008,-0.007,0.365
208,0.021,-0.007,0.343
209,0.028,-0.007,0.29
210,0.013,-0.008,0.216
211,-0.003,-0.009,0.139
212,-0.008,-0.011,0.066
213,-0.009,-0.013,-0.002
214,-0.014,-0.013,-0.061
215,-0.021,-0.014,-0.109
216,-0.023,-0.015,-0.147
217,-0.027,-0.017,-0.177
218,-0.026,-0.019,-0.199
219,-0.025,-0.021,-0.214
220,-0.027,-0.022,-0.225
221,-0.029,-0.023,-0.232
222,-0.026,-0.024,-0.234
223,-0.026,-0.024,-0.232
224,-0.023,-0.024,-0.226
225,-0.024,-0.024,-0.215
226,-0.023,-0.023,-0.197
227,-0.021,-0.022,-0.171
228,-0.021,-0.02,-0.136
229,-0.016,-0.019,-0.089
230,-0.014,-0.017,-0.029
231,-0.017,-0.013,0.044
232,-0.018,-0.01,0.128
233,-0.011,-0.007,0.22
234,0.006,-0.006,0.31
235,0.004,-0.006,0.372
236,-0.019,-0.007,0.399
237,-0.034,-0.008,0.386
238,-0.029,-0.01,0.343
239,0.003,-0.011,0.282
240,0.018,-0.013,0.202
241,0.011,-0.014,0.117
242,0.001,-0.016,0.037
243,-0.008,-0.021,-0.031
244,-0.016,-0.026,-0.088
245,-0.024,-0.03,-0.134
246,-0.031,-0.034,-0.17
247,-0.036,-0.036,-0.195
248,-0.044,-0.037,-0.215
249,-0.05,-0.038,-0.229
250,-0.052,-0.037,-0.237
251,-0.053,-0.036,-0.241
252,-0.053,-0.034,-0.241
253,-0.046,-0.031,-0.236
254,-0.042,-0.028,-0.227
255,-0.033,-0.024,-0.211
256,-0.021,-0.02,-0.188
257,-0.021,-0.015,-0.157
258,-0.019,-0.011,-0.116
259,-0.011,-0.006,-0.061
260,-0.006,-0.002,0.008
261,0.01,0.001,0.097
262,0.003,0.005,0.197
263,-0.011,0.009,0.297
264,0.011,0.012,0.391
265,0.055,0.014,0.463
266,0.088,0.014,0.487
267,0.07,0.013,0.45
268,0.025,0.012,0.369
269,-0.003,0.008,0.274
270,-0.016,0.0,0.182
271,-0.015,-0.007,0.096
272,-0.015,-0.014,0.017
273,-0.027,-0.019,-0.051
274,-0.035,-0.024,-0.104
275,-0.037,-0.029,-0.145
276,-0.042,-0.034,-0.177
277,-0.044,-0.037,-0.201
278,-0.049,-0.04,-0.218
279,-0.051,-0.041,-0.23
280,-0.05,-0.041,-0.238
281,-0.052,-0.041,-0.243
282,-0.05,-0.039,-0.243
283,-0.051,-0.037,-0.24
284,-0.05,-0.033,-0.231
285,-0.039,-0.028,-0.213
286,-0.029,-0.023,-0.187
287,-0.018,-0.017,-0.148
288,-0.008,-0.011,-0.098
289,-0.008,-0.003,-0.036
290,0.003,0.004,0.043
291,0.025,0.01,0.135
292,0.052,0.012,0.245
293,0.09,0.014,0.355
294,0.065,0.015,0.432
295,-0.002,0.017,0.46
296,-0.03,0.017,0.444
297,-0.008,0.016,0.398
298,0.031,0.015,0.326
299,0.027,0.015,0.229
300,0.004,0.015,0.126
301,-0.004,0.01,0.038
302,-0.008,0.002,-0.032
303,-0.008,-0.008,-0.087
304,-0.009,-0.017,-0.13
305,-0.02,-0.024,-0.163
306,-0.023,-0.029,-0.187
307,-0.023,-0.032,-0.204
308,-0.025,-0.033,-0.216
309,-0.024,-0.032,-0.223
310,-0.024,-0.028,-0.228
311,-0.024,-0.022,-0.228
312,-0.021,-0.014,-0.224
313,-0.021,-0.006,-0.216
314,-0.013,0.004,-0.202
315,-0.005,0.015,-0.181
316,-0.006,0.027,-0.151
317,-0.002,0.038,-0.109
318,0.005,0.048,-0.056
319,0.021,0.054,0.016
320,0.046,0.06,0.108
321,0.042,0.067,0.207
322,0.047,0.074,0.314
323,0.088,0.079,0.417
324,0.158,0.081,0.514
325,0.252,0.082,0.563
326,0.212,0.082,0.509
327,0.135,0.08,0.406
328,0.071,0.075,0.289
329,0.047,0.066,0.182
330,0.042,0.057,0.083
331,0.027,0.05,-0.006
332,0.005,0.044,-0.079
333,-0.003,0.037,-0.133
334,-0.01,0.028,-0.173
335,-0.012,0.019,-0.202
336,-0.012,0.011,-0.223
337,-0.019,0.003,-0.238
338,-0.02,-0.003,-0.249
339,-0.018,-0.009,-0.254
340,-0.02,-0.013,-0.257
341,-0.015,-0.016,-0.254
342,-0.014,-0.016,-0.247
343,-0.013,-0.013,-0.237
344,-0.008,-0.009,-0.22
345,-0.007,-0.003,-0.197
346,0.012,0.004,-0.16
347,0.028,0.013,-0.111
348,0.026,0.025,-0.053
349,0.038,0.036,0.025
350,0.052,0.044,0.117
351,0.081,0.048,0.232
352,0.118,0.049,0.353
353,0.062,0.05,0.437
354,0.0,0.051,0.484
355,-0.018,0.051,0.472
356,0.03,0.049,0.42
357,0.094,0.049,0.339
358,0.085,0.05,0.224
359,0.052,0.051,0.108
360,0.045,0.046,0.015
361,0.039,0.037,-0.059
362,0.037,0.025,-0.118
363,0.024,0.015,-0.164
364,0.005,0.007,-0.199
365,-0.001,0.0,-0.222
366,-0.004,-0.005,-0.236
367,-0.006,-0.008,-0.246
368,-0.004,-0.009,-0.251
369,-0.011,-0.007,-0.255
370,-0.011,-0.005,-0.253
371,-0.009,-0.0,-0.248
372,-0.008,0.006,-0.239
373,-0.002,0.012,-0.225
374,0.005,0.019,-0.203
375,0.002,0.027,-0.174
376,0.004,0.035,-0.134
377,0.005,0.044,-0.08
378,0.017,0.052,-0.008
379,0.022,0.059,0.082
380,-0.003,0.065,0.179
381,0.003,0.07,0.287
382,0.057,0.073,0.4
383,0.164,0.075,0.508
384,0.282,0.074,0.572
385,0.204,0.072,0.512
386,0.106,0.068,0.399
387,0.034,0.061,0.279
388,0.011,0.053,0.166
389,0.015,0.042,0.065
390,-0.002,0.031,-0.025
391,-0.02,0.018,-0.095
392,-0.027,0.004,-0.145
393,-0.032,-0.01,-0.183
394,-0.033,-0.024,-0.21
395,-0.036,-0.037,-0.229
396,-0.045,-0.047,-0.243
397,-0.045,-0.055,-0.251
398,-0.047,-0.058,-0.257
399,-0.048,-0.056,-0.258
400,-0.044,-0.047,-0.255
