lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.842,0.827,0.912
2,0.672,0.692,0.766
3,0.538,0.574,0.61
4,0.446,0.472,0.462
5,0.377,0.383,0.326
6,0.315,0.306,0.204
7,0.254,0.241,0.104
8,0.203,0.185,0.025
9,0.158,0.139,-0.04
10,0.119,0.1,-0.092
11,0.082,0.069,-0.135
12,0.05,0.044,-0.169
13,0.025,0.023,-0.196
14,0.005,0.008,-0.216
15,-0.013,-0.004,-0.231
16,-0.025,-0.012,-0.24
17,-0.036,-0.018,-0.244
18,-0.041,-0.022,-0.241
19,-0.043,-0.024,-0.232
20,-0.042,-0.025,-0.213
21,-0.035,-0.025,-0.182
22,-0.026,-0.025,-0.137
23,-0.02,-0.025,-0.077
24,-0.014,-0.024,-0.002
25,0.003,-0.024,0.09
26,0.02,-0.026,0.196
27,0.014,-0.028,0.297
28,-0.035,-0.03,0.371
29,-0.075,-0.032,0.413
30,-0.082,-0.034,0.419
31,-0.039,-0.036,0.383
32,0.0,-0.039,0.306
33,-0.014,-0.042,0.2
34,-0.037,-0.045,0.094
35,-0.053,-0.051,0.004
36,-0.063,-0.059,-0.071
37,-0.067,-0.066,-0.131
38,-0.074,-0.071,-0.177
39,-0.08,-0.074,-0.211
40,-0.081,-0.076,-0.234
41,-0.08,-0.075,-0.249
42,-0.08,-0.072,-0.259
43,-0.076,-0.067,-0.263
44,-0.07,-0.06,-0.263
45,-0.061,-0.051,-0.258
46,-0.053,-0.04,-0.248
47,-0.047,-0.029,-0.236
48,-0.036,-0.017,-0.218
49,-0.026,-0.005,-0.194
50,-0.016,0.007,-0.164
51,-0.003,0.017,-0.123
52,0.012,0.026,-0.07
53,0.03,0.032,-0.001
54,0.042,0.039,0.081
55,0.048,0.046,0.169
56,0.06,0.053,0.262
57,0.093,0.056,0.357
58,0.141,0.056,0.436
59,0.157,0.053,0.468
60,0.109,0.049,0.429
61,0.06,0.042,0.346
62,0.022,0.033,0.249
63,0.003,0.024,0.146
64,-0.002,0.014,0.051
65,-0.022,0.006,-0.035
66,-0.035,-0.002,-0.105
67,-0.045,-0.011,-0.159
68,-0.051,-0.021,-0.201
69,-0.057,-0.031,-0.233
70,-0.063,-0.041,-0.255
71,-0.069,-0.051,-0.269
72,-0.073,-0.06,-0.278
73,-0.078,-0.067,-0.282
74,-0.078,-0.074,-0.28
75,-0.077,-0.078,-0.273
76,-0.076,-0.082,-0.262
77,-0.072,-0.083,-0.247
78,-0.071,-0.083,-0.227
79,-0.068,-0.082,-0.201
80,-0.06,-0.079,-0.164
81,-0.052,-0.075,-0.115
82,-0.047,-0.069,-0.055
83,-0.043,-0.065,0.018
84,-0.04,-0.063,0.103
85,-0.047,-0.063,0.195
86,-0.073,-0.063,0.278
87,-0.109,-0.064,0.343
88,-0.133,-0.064,0.381
89,-0.117,-0.064,0.39
90,-0.069,-0.065,0.361
91,-0.036,-0.066,0.294
92,-0.041,-0.068,0.202
93,-0.051,-0.071,0.11
94,-0.062,-0.075,0.03
95,-0.065,-0.08,-0.039
96,-0.065,-0.084,-0.097
97,-0.07,-0.087,-0.145
98,-0.073,-0.088,-0.181
99,-0.077,-0.088,-0.209
100,-0.08,-0.086,-0.228
101,-0.083,-0.083,-0.24
102,-0.086,-0.078,-0.247
103,-0.085,-0.072,-0.248
104,-0.083,-0.064,-0.245
105,-0.078,-0.055,-0.237
106,-0.07,-0.046,-0.224
107,-0.061,-0.036,-0.205
108,-0.052,-0.026,-0.181
109,-0.043,-0.017,-0.149
110,-0.031,-0.007,-0.108
111,-0.017,0.002,-0.055
112,0.003,0.011,0.013
113,0.02,0.022,0.09
114,0.04,0.034,0.175
115,0.071,0.045,0.265
116,0.103,0.054,0.349
117,0.134,0.061,0.414
118,0.131,0.066,0.434
119,0.096,0.07,0.408
120,0.068,0.071,0.348
121,0.057,0.071,0.273
122,0.063,0.07,0.191
123,0.062,0.069,0.11
124,0.054,0.067,0.037
125,0.048,0.064,-0.026
126,0.043,0.06,-0.077
127,0.039,0.053,-0.118
128,0.034,0.046,-0.151
129,0.026,0.038,-0.176
130,0.021,0.03,-0.193
131,0.014,0.022,-0.205
132,0.007,0.014,-0.212
133,0.001,0.007,-0.214
134,-0.003,0.0,-0.211
135,-0.006,-0.005,-0.203
136,-0.006,-0.009,-0.19
137,-0.005,-0.011,-0.17
138,-0.001,-0.012,-0.143
139,0.003,-0.013,-0.106
140,0.004,-0.012,-0.059
141,0.002,-0.012,-0.002
142,-0.001,-0.012,0.065
143,-0.001,-0.013,0.142
144,-0.01,-0.015,0.225
145,-0.042,-0.017,0.299
146,-0.063,-0.018,0.356
147,-0.064,-0.019,0.39
148,-0.047,-0.02,0.397
149,-0.009,-0.021,0.372
150,0.002,-0.023,0.309
151,0.002,-0.024,0.228
152,-0.004,-0.027,0.142
153,-0.011,-0.031,0.062
154,-0.014,-0.035,-0.008
155,-0.019,-0.036,-0.068
156,-0.027,-0.036,-0.118
157,-0.034,-0.035,-0.158
158,-0.039,-0.033,-0.188
159,-0.04,-0.031,-0.209
160,-0.04,-0.028,-0.222
161,-0.04,-0.024,-0.23
162,-0.037,-0.019,-0.233
163,-0.033,-0.015,-0.231
164,-0.03,-0.01,-0.224
165,-0.025,-0.006,-0.213
166,-0.02,-0.002,-0.197
167,-0.013,0.002,-0.173
168,-0.005,0.005,-0.141
169,0.004,0.007,-0.101
170,0.014,0.009,-0.048
171,0.025,0.012,0.017
172,0.03,0.015,0.089
173,0.042,0.018,0.167
174,0.057,0.02,0.246
175,0.073,0.021,0.316
176,0.079,0.02,0.366
177,0.039,0.018,0.376
178,-0.001,0.015,0.354
179,-0.028,0.011,0.306
180,-0.029,0.007,0.244
181,-0.015,0.003,0.172
182,-0.013,-0.002,0.095
183,-0.014,-0.005,0.024
184,-0.019,-0.01,-0.04
185,-0.021,-0.016,-0.092
186,-0.026,-0.023,-0.136
187,-0.028,-0.028,-0.17
188,-0.032,-0.033,-0.197
189,-0.036,-0.037,-0.217
190,-0.039,-0.04,-0.231
191,-0.042,-0.042,-0.24
192,-0.042,-0.043,-0.243
193,-0.041,-0.042,-0.242
194,-0.038,-0.039,-0.236
195,-0.032,-0.036,-0.224
196,-0.027,-0.031,-0.205
197,-0.021,-0.026,-0.179
198,-0.018,-0.02,-0.145
199,-0.015,-0.014,-0.101
200,-0.015,-0.01,-0.047
201,-0.013,-0.006,0.019
202,-0.011,-0.004,0.097
203,-0.015,-0.003,0.178
204,-0.028,-0.001,0.252
205,-0.026,0.002,0.315
206,-0.01,0.003,0.36
207,0.021,0.003,0.377
208,0.05,0.003,0.359
209,0.043,0.001,0.305
210,0.025,-0.001,0.233
211,0.01,-0.005,0.156
212,0.004,-0.01,0.082
213,-0.001,-0.014,0.013
214,-0.011,-0.018,-0.049
215,-0.024,-0.02,-0.101
216,-0.031,-0.022,-0.141
217,-0.037,-0.025,-0.171
218,-0.041,-0.027,-0.194
219,-0.046,-0.028,-0.211
220,-0.049,-0.029,-0.223
221,-0.05,-0.03,-0.229
222,-0.049,-0.03,-0.231
223,-0.048,-0.029,-0.228
224,-0.044,-0.029,-0.22
225,-0.041,-0.028,-0.206
226,-0.033,-0.026,-0.184
227,-0.025,-0.024,-0.154
228,-0.017,-0.022,-0.115
229,-0.006,-0.02,-0.065
230,0.003,-0.017,-0.004
231,0.005,-0.013,0.068
232,0.011,-0.01,0.15
233,0.021,-0.008,0.237
234,0.027,-0.007,0.318
235,0.02,-0.009,0.376
236,-0.014,-0.01,0.395
237,-0.039,-0.013,0.377
238,-0.052,-0.017,0.331
239,-0.034,-0.021,0.27
240,-0.014,-0.024,0.194
241,-0.022,-0.027,0.111
242,-0.031,-0.032,0.033
243,-0.04,-0.038,-0.035
244,-0.045,-0.045,-0.091
245,-0.052,-0.051,-0.137
246,-0.058,-0.056,-0.172
247,-0.06,-0.06,-0.198
248,-0.064,-0.063,-0.217
249,-0.066,-0.064,-0.232
250,-0.066,-0.063,-0.24
251,-0.063,-0.06,-0.244
252,-0.057,-0.056,-0.242
253,-0.051,-0.05,-0.237
254,-0.048,-0.043,-0.227
255,-0.043,-0.035,-0.211
256,-0.035,-0.026,-0.186
257,-0.029,-0.017,-0.153
258,-0.022,-0.009,-0.109
259,-0.011,-0.001,-0.054
260,-0.004,0.006,0.013
261,0.005,0.011,0.094
262,0.001,0.016,0.183
263,-0.006,0.021,0.274
264,0.009,0.026,0.358
265,0.054,0.029,0.425
266,0.094,0.029,0.449
267,0.099,0.028,0.424
268,0.068,0.025,0.356
269,0.042,0.02,0.271
270,0.024,0.012,0.183
271,0.012,0.005,0.1
272,0.002,-0.002,0.025
273,-0.015,-0.007,-0.041
274,-0.027,-0.013,-0.094
275,-0.034,-0.018,-0.134
276,-0.044,-0.024,-0.166
277,-0.052,-0.029,-0.192
278,-0.058,-0.033,-0.212
279,-0.062,-0.037,-0.227
280,-0.062,-0.041,-0.236
281,-0.063,-0.043,-0.242
282,-0.062,-0.044,-0.244
283,-0.06,-0.043,-0.241
284,-0.054,-0.042,-0.232
285,-0.045,-0.039,-0.214
286,-0.035,-0.036,-0.188
287,-0.023,-0.032,-0.152
288,-0.007,-0.026,-0.103
289,0.001,-0.019,-0.044
290,0.013,-0.012,0.028
291,0.029,-0.006,0.11
292,0.039,-0.002,0.201
293,0.046,-0.0,0.29
294,0.019,0.001,0.355
295,-0.031,0.002,0.381
296,-0.048,0.002,0.371
297,-0.027,0.002,0.333
298,0.003,0.001,0.272
299,0.013,0.001,0.19
300,0.007,0.001,0.102
301,0.001,-0.001,0.022
302,-0.0,-0.005,-0.042
303,-0.001,-0.009,-0.094
304,-0.005,-0.013,-0.134
305,-0.011,-0.014,-0.164
306,-0.012,-0.013,-0.185
307,-0.009,-0.01,-0.199
308,-0.007,-0.004,-0.209
309,-0.002,0.004,-0.214
310,0.006,0.016,-0.215
311,0.017,0.029,-0.21
312,0.03,0.044,-0.2
313,0.042,0.06,-0.187
314,0.058,0.076,-0.168
315,0.074,0.092,-0.141
316,0.086,0.107,-0.107
317,0.097,0.121,-0.064
318,0.108,0.133,-0.01
319,0.123,0.142,0.058
320,0.143,0.15,0.142
321,0.147,0.157,0.231
322,0.152,0.164,0.323
323,0.184,0.167,0.413
324,0.232,0.168,0.489
325,0.286,0.165,0.518
326,0.271,0.16,0.476
327,0.21,0.152,0.386
328,0.156,0.14,0.279
329,0.119,0.124,0.176
330,0.093,0.108,0.079
331,0.068,0.092,-0.008
332,0.04,0.078,-0.078
333,0.021,0.062,-0.132
334,0.008,0.045,-0.172
335,-0.004,0.029,-0.202
336,-0.013,0.013,-0.225
337,-0.023,-0.002,-0.242
338,-0.031,-0.015,-0.254
339,-0.037,-0.026,-0.263
340,-0.045,-0.035,-0.267
341,-0.048,-0.042,-0.267
342,-0.051,-0.046,-0.262
343,-0.05,-0.048,-0.252
344,-0.049,-0.047,-0.237
345,-0.047,-0.044,-0.215
346,-0.038,-0.039,-0.181
347,-0.025,-0.032,-0.134
348,-0.014,-0.023,-0.074
349,-0.002,-0.014,0.001
350,0.015,-0.006,0.089
351,0.034,-0.001,0.192
352,0.054,0.002,0.295
353,0.012,0.005,0.368
354,-0.04,0.007,0.401
355,-0.044,0.008,0.391
356,-0.009,0.009,0.35
357,0.038,0.009,0.279
358,0.046,0.011,0.182
359,0.027,0.011,0.079
360,0.013,0.008,-0.009
361,0.003,0.001,-0.08
362,-0.005,-0.007,-0.136
363,-0.014,-0.014,-0.179
364,-0.02,-0.021,-0.208
365,-0.021,-0.026,-0.228
366,-0.023,-0.029,-0.241
367,-0.026,-0.03,-0.25
368,-0.025,-0.029,-0.255
369,-0.027,-0.026,-0.257
370,-0.026,-0.021,-0.255
371,-0.024,-0.014,-0.249
372,-0.022,-0.006,-0.24
373,-0.019,0.003,-0.227
374,-0.013,0.013,-0.205
375,-0.007,0.024,-0.176
376,-0.001,0.036,-0.136
377,0.009,0.047,-0.083
378,0.025,0.058,-0.013
379,0.035,0.068,0.072
380,0.034,0.077,0.165
381,0.046,0.084,0.263
382,0.092,0.09,0.364
383,0.169,0.094,0.454
384,0.239,0.096,0.496
385,0.194,0.096,0.454
386,0.132,0.093,0.363
387,0.087,0.088,0.258
388,0.066,0.08,0.157
389,0.051,0.071,0.06
390,0.033,0.059,-0.025
391,0.012,0.046,-0.091
392,0.0,0.031,-0.14
393,-0.007,0.015,-0.176
394,-0.017,-0.001,-0.203
395,-0.025,-0.016,-0.223
396,-0.033,-0.031,-0.237
397,-0.038,-0.043,-0.246
398,-0.041,-0.052,-0.251
399,-0.046,-0.057,-0.252
400,-0.049,-0.057,-0.25
