gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,289,1977,6.17908620834351,9.11024475097656,7.49345779418945,3670176,289,1546,196611,3866787,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-04-21 00:57:51.067804,105.14541300672624,3.2849280328973722,2.9071951039640203,4.439220006351632e-31,9.0,-3.31,1.0,-4.27,4.3548,6.8616,11.6814,1.0,6.1791,6.1791,6.1791,0
854,npp,2622,1295,9.96173095703125,9.11016273498535,7.4920392036438,3670176,2621,972,196611,3866787,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-04-22 00:38:58.941238,97.04881788436495,38.04043974932391,33.05329861622738,8.540563714387268e-32,6.0,-38.04,1.357151599901897,-38.51,5.1928,8.6573,12.4224,0.7926,7.8228,7.8955,7.8955,0
103956,npp,1735,2204,2.42179107666016,9.11233329772949,7.49105215072632,3670176,1735,1764,196611,3866787,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-04-26 01:04:03.966512,-78.13076982177077,9.855947480759035,8.714222795424112,1.4194769260783125e-25,10.0,9.86,1.0,9.22,5.0852,7.1758,11.184,0.9562,2.1075,2.3157,2.3157,0
1520,npp,2438,611,12.9529495239258,9.11008262634277,7.49428606033325,3670144,2439,396,196611,3866755,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-05-09 00:19:57.087724,97.5341157555281,58.85240819679968,49.24271186871076,0.06361592353199376,3.0,-58.88,2.253202848596432,-59.09,6.7512,10.6322,14.0943,0.6454,7.8916,8.3593,6.774243272475639,0
108307,npp,2987,1743,16.2261829376221,9.10969638824463,7.49109315872192,3670176,2987,1327,196611,3866787,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-05-18 00:51:13.356261,97.46048901987707,16.63749487630967,14.679358357321178,1.800069575247956e-20,8.0,-16.66,1.0442604737599883,-16.965,5.1559,7.7482,14.5249,0.8856,14.9802,14.3694,14.3694,0
112790,npp,194,3327,13.5563688278198,9.11538028717041,7.49190378189087,3670144,197,2675,196611,3866755,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-06-06 01:34:48.468447,-79.58970731774701,55.53634006180276,46.861632532243206,0.11980068486668,15.0,55.57,2.0682789409984763,55.6,6.265,9.373,14.0474,0.7321,8.8842,9.924,6.9390416599004965,0
113127,npp,1836,1960,13.5556621551514,9.10953807830811,7.49011707305908,3670144,1836,1530,196611,3866755,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-06-08 00:57:07.837763,269.9850629900447,4.352399325159293,3.8511023184568636,0.05744631781868084,9.0,-4.3,1.0,-4.27,4.3548,6.8616,11.6814,1.0,13.5557,13.5557,12.12436539893571,0
113299,npp,1107,1280,11.9172525405884,9.11004829406738,7.48872995376587,3670144,1108,958,196611,3866755,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-06-09 00:38:17.524361,98.19259702244698,38.63140209778135,33.53923096097634,0.03264683345747144,6.0,-38.65,1.357151599901897,-38.51,5.1928,8.6573,12.4224,0.7926,9.2637,9.4454,8.631970277831337,0
2816,npp,353,600,6.19396877288818,9.1134147644043,7.49404335021973,3670144,356,386,196611,3866755,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-06-10 00:19:25.433524,97.6011340154229,59.12870668561806,49.428653607481856,0.014437830392606687,3.0,-59.13,2.3545700244418297,-59.09,6.7512,10.6322,14.0943,0.6454,4.9766,3.9973,3.6375664785154354,0
113644,npp,1622,3547,8.52339458465576,9.11094379425049,7.49210739135742,3670144,1623,2879,196611,3866755,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-06-11 01:40:57.942383,-78.99474011958385,60.674712429535546,50.49982323252294,0.014913706918677664,16.0,60.72,2.4157378735459294,60.79,7.2691,9.4083,14.8809,0.7293,6.4953,6.2162,5.844609521212278,0
115112,npp,3024,2632,2.35615944862366,9.11359882354736,7.49325275421143,3670176,3026,2124,196611,3866787,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-06-23 01:15:37.467506,-79.14063900873897,32.01409549049255,27.979856846740024,6.132173170876579e-30,12.0,32.02,1.2365102219381485,32.54,5.6407,7.5246,13.0009,0.9119,2.6817,2.1486,2.1486,0
3347,npp,1556,1271,3.38085150718689,9.11275291442871,7.49221658706665,3670176,1557,949,196611,3866787,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-06-25 00:37:56.802146,97.92376765771225,38.992172457572565,33.83703303822005,3.113683283014137e-23,6.0,-39.0,1.4276677814245327,-38.51,5.1928,8.6573,12.4224,0.7926,3.1658,2.6796,2.6796,0
115848,npp,675,2179,6.64813470840454,9.11306762695312,7.49216318130493,3670176,675,1740,196611,3866787,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-06-29 01:03:01.911600,-79.81589257535498,8.40913170246423,7.436099898171722,6.71492240508638e-06,10.0,8.41,1.0,9.22,5.0852,7.1758,11.184,0.9562,6.3339,6.357,6.357,0
122288,npp,2831,2410,2.90344309806824,9.1143798828125,7.49363422393799,3670176,2831,1950,196611,3866787,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-07-20 01:09:20.349333,-78.95766621544222,21.225868583541562,18.688414402140676,1.257500970055343e-31,11.0,21.24,1.0837787002826917,21.61,4.7708,6.7012,11.5834,1.0239,3.3574,2.9729,2.9729,0
123011,npp,1932,3322,5.37109613418579,9.11541271209717,7.48883295059204,3670176,1931,2670,196611,3866787,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-07-24 01:34:25.441982,-79.1262529605436,55.39656777551439,46.76066084479974,3.036994005204229e-29,15.0,55.44,2.0682789409984763,55.6,6.265,9.373,14.0474,0.7321,4.9267,3.9319,3.9319,0
123905,npp,344,3547,8.50639343261719,9.10908126831055,7.49205875396729,3670176,344,2879,196611,3866787,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-07-29 01:40:41.976794,-78.85794909124829,60.656436104682406,50.49008597931892,4.1458184361858796e-05,16.0,60.72,2.4157378735459294,60.79,7.2691,9.4083,14.8809,0.7293,6.4882,6.2038,6.2038,0
4958,npp,2897,151,12.5556259155273,9.1148509979248,7.4933648109436,3670144,2901,71,196611,3866755,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-08-03 00:06:33.895835,97.00563031879967,67.8371054219016,55.04874469107306,0.18501748806530374,1.0,-67.84,3.3166247903554,-67.83,6.3898,8.7852,13.9775,0.781,7.9984,9.8064,5.196497354790744,0
130251,npp,1114,3098,13.8033771514893,9.11352634429932,7.49413108825684,3670144,1114,2484,196611,3866755,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-08-04 01:28:09.953354,-79.17376947051194,49.194640248681004,42.063297632807185,0.13063555456193116,14.0,49.25,1.7549928774784245,49.37,6.1484,8.4023,12.8686,0.8166,9.9391,11.2722,8.017279641764102,0
131354,npp,1876,2641,6.36524724960327,9.11537647247314,7.49078702926636,3670144,1877,2130,196611,3866755,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-08-10 01:15:37.940335,-79.88139934230782,32.37190867221366,28.28714519628723,0.008854980160763306,12.0,32.43,1.2365102219381485,32.54,5.6407,7.5246,13.0009,0.9119,5.924,5.8044,5.583768983477009,0
131704,npp,429,1279,3.33102822303772,9.11519241333008,7.49335908889771,3670176,429,957,196611,3866787,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-08-12 00:37:57.300839,97.56377892369277,38.675320363270146,33.578979984665246,1.5606080298781868e-05,6.0,-38.69,1.357151599901897,-38.51,5.1928,8.6573,12.4224,0.7926,2.937,2.6401,2.6401,0
5363,npp,2774,598,11.3373069763184,9.11083889007568,7.4905743598938,3670176,2775,384,196611,3866787,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-08-13 00:19:06.980371,97.20079148396319,59.17428658832768,49.46705499377116,7.597430310742814e-13,3.0,-59.18,2.3545700244418297,-59.09,6.7512,10.6322,14.0943,0.6454,7.1611,7.3166,7.3166,0
5615,npp,438,151,7.28327131271362,9.11310863494873,7.49056386947632,3670176,439,72,196611,3866787,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-08-19 00:06:31.437350,96.97856293169663,67.83489654833811,55.05127578948708,4.461110550070838e-33,1.0,-67.84,3.3166247903554,-67.83,6.3898,8.7852,13.9775,0.781,6.4087,5.6885,5.6885,0
132977,npp,2436,3774,5.25067615509033,9.1126594543457,7.49111080169678,3670176,2438,3042,196611,3866787,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-08-19 01:46:56.041357,-79.04495871960937,65.11133998301992,53.41154932646885,5.619923516280287e-32,17.0,65.17,2.898275349237888,65.13,6.5634,9.4919,13.8571,0.7229,5.3982,3.7957,3.7957,0
134998,npp,1578,3549,14.8808517456055,9.11176109313965,7.48981857299805,3670144,1577,2881,196611,3866755,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-08-30 01:40:37.047916,-79.10775556709963,60.70925319596381,50.531587606837135,0.07465977909429986,16.0,60.76,2.4157378735459294,60.79,7.2691,9.4083,14.8809,0.7293,9.127,10.8528,8.99257415466763,0
136311,npp,1623,2413,6.70123052597046,9.1140604019165,7.48860120773315,3670144,1623,1953,196611,3866755,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-09-06 01:09:14.774276,-79.58863179825126,21.36230504049591,18.808741817190533,0.04332111779064229,11.0,21.4,1.0837787002826917,21.61,4.7708,6.7012,11.5834,1.0239,6.8616,6.8616,5.782209410576284,0
6551,npp,1635,1278,8.37283897399902,9.11520385742188,7.49370908737183,3670176,1636,956,196611,3866787,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-09-13 00:37:48.929386,97.92973462772252,38.72681119491759,33.621269918183174,2.573462435530685e-19,6.0,-38.73,1.357151599901897,-38.51,5.1928,8.6573,12.4224,0.7926,6.652,6.6362,6.6362,0
139605,npp,1477,1729,1.87001264095306,9.11348533630371,7.49060010910034,3670176,1477,1314,196611,3866787,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-09-23 00:50:16.811688,97.83220830219983,17.445061591314115,15.38651732236035,3.1918782493035557e-14,8.0,-17.43,1.0442604737599883,-16.965,5.1559,7.7482,14.5249,0.8856,1.2325,1.656,1.656,0
141525,npp,1285,2181,14.3639068603516,9.11344528198242,7.4937310218811,3670144,1285,1741,196611,3866755,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-10-03 01:02:42.994231,-78.314742905512,8.495265844632636,7.512489403519504,0.11081122023115325,10.0,8.52,1.0,9.22,5.0852,7.1758,11.184,0.9562,14.0496,13.7349,10.973923496621268,0
7451,npp,2903,814,9.96173000335693,9.11143016815186,7.49127435684204,3670144,2903,602,196611,3866755,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-10-05 00:25:00.630014,97.47038272241144,53.801993807545706,45.575197060753176,0.05070939775282622,4.0,-53.8,1.9513309067639726,-53.56,7.3741,9.2306,14.6834,0.7434,7.2363,7.4051,6.141622750999559,0
143097,npp,2533,3986,6.77702283859253,9.11111927032471,7.49138259887695,3670176,2535,3161,196611,3866787,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-10-11 01:52:46.331890,-78.66339583045426,68.68753762752003,55.54169390351478,0.0002477908488441825,18.0,68.74,3.5496478698597698,68.95,6.7398,9.6886,13.8258,0.7082,6.0413,4.7996,4.7996,0
8126,npp,514,818,13.4738464355469,9.10964870452881,7.49162292480469,3670176,516,606,196611,3866787,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-10-21 00:25:05.881099,97.63397021073942,53.698462909484554,45.49616386048351,8.531535851172276e-19,4.0,-53.69,1.9513309067639726,-53.56,7.3741,9.2306,14.6834,0.7434,9.0361,10.0158,10.0158,0
146438,npp,2586,3321,9.81584548950195,9.11417579650879,7.48940134048462,3670144,2586,2669,196611,3866755,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-10-28 01:34:10.275363,-79.27219087983691,55.37966329105159,46.74398897686676,0.07709814737377252,15.0,55.42,2.0682789409984763,55.6,6.265,9.373,14.0474,0.7321,7.0757,7.1857,5.264719679514621,0
147007,npp,454,1278,11.9063720703125,9.1101131439209,7.49009132385254,3670144,454,956,196611,3866755,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-10-31 00:37:44.797263,97.77780573465179,38.739535143474605,33.62787769219956,0.1864784851468237,6.0,-38.73,1.357151599901897,-38.51,5.1928,8.6573,12.4224,0.7926,9.2556,9.4368,4.790495096922209,0
8567,npp,2803,598,13.5397319793701,9.11117076873779,7.4886794090271,3670144,2805,385,196611,3866755,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-11-01 00:18:54.529374,97.50489209504767,59.18291410544634,49.46454966394407,0.13524894925661837,3.0,-59.18,2.3545700244418297,-59.09,6.7512,10.6322,14.0943,0.6454,8.0964,8.738,5.36813212718685,0
147401,npp,998,3546,5.45762920379639,9.11190795898438,7.4940710067749,3670144,999,2878,196611,3866755,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-11-02 01:40:28.862284,-78.98487848730026,60.648521063564004,50.47986761241814,0.10283003173831601,16.0,60.7,2.4157378735459294,60.79,7.2691,9.4083,14.8809,0.7293,5.2262,3.9803,1.4181830872998402,0
147588,npp,305,2868,5.27659130096436,9.11196804046631,7.49058675765991,3670144,307,2312,196611,3866755,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-11-03 01:21:42.142909,-80.41535613576205,41.556786041145116,35.9494803197691,0.07628242061290579,13.0,41.59,1.4867838833500562,41.75,5.588,8.5891,12.6949,0.7989,4.6336,4.2153,2.3146443579653426,0
147777,npp,2673,2188,3.22972989082336,9.11468505859375,7.49542140960693,3670144,2673,1748,196611,3866755,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-11-04 01:02:53.649798,-81.09293469791236,8.898028427155962,7.867633676344021,0.05098638495588361,10.0,8.93,1.0,9.22,5.0852,7.1758,11.184,0.9562,2.9155,3.0883,1.8179213274994588,0
147965,npp,1961,1506,4.52499532699585,9.11227607727051,7.48930644989014,3670144,1961,1130,196611,3866755,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-11-05 00:44:03.379106,97.91784196101622,28.838111045447455,25.26800024433065,0.029446630228166317,7.0,-28.84,1.184412938166907,-28.56,4.9119,7.388,11.9787,0.9287,4.4443,4.2026,3.4689066610578467,0
8783,npp,1240,822,4.96446371078491,9.11318016052246,7.49019432067871,3670144,1240,611,196611,3866755,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-11-06 00:25:13.105197,97.68291217911661,53.575431263276975,45.40347523246107,0.012893788494311645,4.0,-53.58,1.9513309067639726,-53.56,7.3741,9.2306,14.6834,0.7434,4.6753,3.6903,3.369037884141437,0
148995,npp,376,1733,3.11556529998779,9.11469745635986,7.48986911773682,3670176,376,1318,196611,3866787,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-11-10 00:50:21.966427,96.93425126638438,17.235550401366666,15.201740495007641,7.067145802158498e-12,8.0,-17.21,1.0442604737599883,-16.965,5.1559,7.7482,14.5249,0.8856,2.4253,2.7591,2.7591,0
8972,npp,2729,1051,2.75591707229614,9.11516189575195,7.49195861816406,3670176,2729,772,196611,3866787,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-11-11 00:31:31.699096,97.52282919718859,46.8220179883727,40.19123297633022,6.286097262797015e-20,5.0,-46.83,1.646109783506203,-46.67,6.1655,9.3871,13.168,0.731,2.8332,2.0145,2.0145,0
149773,npp,2583,2641,2.85790324211121,9.11431407928467,7.49136543273926,3670176,2583,2130,196611,3866787,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-11-14 01:15:29.059247,-80.31389678492837,32.41056703952092,28.316981162133846,1.3934006444412061e-33,12.0,32.43,1.2365102219381485,32.54,5.6407,7.5246,13.0009,0.9119,3.0875,2.6061,2.6061,0
149961,npp,1875,1961,1.76690685749054,9.11396312713623,7.4942193031311,3670176,1875,1531,196611,3866787,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-11-15 00:56:40.573969,98.57401346579348,4.25004960114453,3.7605704391892707,4.445345371671502e-33,9.0,-4.24,1.0,-4.27,4.3548,6.8616,11.6814,1.0,1.7669,1.7669,1.7669,0
150147,npp,1143,1281,8.26153469085693,9.10935115814209,7.49334955215454,3670176,1143,959,196611,3866787,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-11-16 00:37:50.313468,98.03990352031677,38.604964289414724,33.51765145134637,5.135560362127983e-32,6.0,-38.61,1.357151599901897,-38.51,5.1928,8.6573,12.4224,0.7926,6.57,6.5479,6.5479,0
9206,npp,418,601,5.12229204177856,9.1110372543335,7.49411964416504,3670176,420,386,196611,3866787,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-11-17 00:19:00.052501,97.73332654746935,59.105588266091615,49.41314997515972,8.124847647411928e-29,3.0,-59.11,2.253202848596432,-59.09,6.7512,10.6322,14.0943,0.6454,4.4162,3.3057,3.3057,0
150533,npp,1682,3549,4.64504098892212,9.11423015594482,7.49291849136353,3670176,1685,2880,196611,3866787,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-11-18 01:40:34.396351,-79.30211058659468,60.715591267949314,50.528600475969036,1.3561425919988902e-29,16.0,60.76,2.4157378735459294,60.79,7.2691,9.4083,14.8809,0.7293,4.8898,3.3877,3.3877,0
150715,npp,986,2870,3.61265516281128,9.11573028564453,7.49196910858154,3670176,986,2314,196611,3866787,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-11-19 01:21:45.911025,-79.33188628991215,41.61766575354617,36.00094590937909,3.4167613410875517e-25,13.0,41.66,1.4867838833500562,41.75,5.588,8.5891,12.6949,0.7989,3.5145,2.8861,2.8861,0
151583,npp,2464,3097,12.0186328887939,9.11034488677979,7.48964023590088,3670144,2467,2485,196611,3866755,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-11-24 01:28:01.825880,-78.90617338423294,49.20960633845728,42.07248290446307,0.004286444588073331,14.0,49.22,1.7549928774784245,49.37,6.1484,8.4023,12.8686,0.8166,8.9222,9.8148,9.707998786494564,0
151761,npp,1761,2414,9.20975971221924,9.11220264434814,7.48916673660278,3670144,1761,1954,196611,3866755,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-11-25 01:09:15.051662,-81.47443566602269,21.47491478053762,18.905149868799686,0.028302300975157135,11.0,21.45,1.0837787002826917,21.61,4.7708,6.7012,11.5834,1.0239,9.1762,9.4301,8.724918811479947,0
152497,npp,858,3324,10.2821207046509,9.11519336700439,7.49109554290771,3670144,858,2673,196611,3866755,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-11-29 01:34:18.352497,-79.2623528595117,55.48728879933131,46.82782893708717,0.21827060484880942,15.0,55.49,2.0682789409984763,55.6,6.265,9.373,14.0474,0.7321,7.3011,7.5271,2.0886614546188174,0
152859,npp,2520,1959,8.84716510772705,9.11472511291504,7.48896551132202,3670144,2520,1530,196611,3866755,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-12-01 00:56:41.262792,96.89253712391084,4.325891139520685,3.827832283947861,0.12754425875567935,9.0,-4.35,1.0,-4.27,4.3548,6.8616,11.6814,1.0,8.8472,8.8472,5.669302483568844,0
153704,npp,916,2188,2.95159411430359,9.11497592926025,7.49472141265869,3670144,916,1748,196611,3866755,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-12-06 01:02:57.814232,-79.40917960971518,8.934155820920147,7.900251511348288,0.013827248611022133,10.0,8.93,1.0,9.22,5.0852,7.1758,11.184,0.9562,2.6373,2.8223,2.4777797569977897,0
153881,npp,200,1506,4.50071048736572,9.11148357391357,7.4938325881958,3670144,200,1130,196611,3866755,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-12-07 00:44:07.490449,97.93368561734148,28.80100673646912,25.23855179596565,0.0034961614087241277,7.0,-28.84,1.184412938166907,-28.56,4.9119,7.388,11.9787,0.9287,4.4238,4.18,4.092889511717577,0
9971,npp,2547,820,5.46769618988037,9.1138162612915,7.49089622497559,3670176,2549,610,196611,3866787,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-12-08 00:25:17.167960,97.8689210479166,53.5857034812818,45.41633557317497,2.4186540278053214e-05,4.0,-53.64,1.9513309067639726,-53.56,7.3741,9.2306,14.6834,0.7434,4.9332,4.0644,4.0644,0
154271,npp,724,3770,24.2443580627441,9.10933017730713,7.49305248260498,3670176,726,3040,196611,3866787,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-12-09 01:46:49.668769,-78.84869925685727,65.08048648690203,53.38852299973137,0.0001986217496699256,17.0,65.1,2.898275349237888,65.13,6.5634,9.4919,13.8571,0.7229,11.9517,17.526,17.526,0
154660,npp,2397,2412,3.73257374763489,9.11182022094727,7.49345827102661,3670176,2397,1952,196611,3866787,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-12-11 01:09:12.577676,-78.92813164155017,21.356261400363113,18.803170545744983,6.722023041918054e-20,11.0,21.35,1.0837787002826917,21.61,4.7708,6.7012,11.5834,1.0239,4.1224,3.8219,3.8219,0
154860,npp,1683,1731,5.41055202484131,9.11325168609619,7.48865842819214,3670176,1683,1316,196611,3866787,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-12-12 00:50:24.027763,99.52791197654153,17.279859972795844,15.242214526508924,3.401476532903503e-27,8.0,-17.32,1.0442604737599883,-16.965,5.1559,7.7482,14.5249,0.8856,4.623,4.7914,4.7914,0
10169,npp,944,1047,5.00906467437744,9.11424827575684,7.4925708770752,3670176,947,770,196611,3866787,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-12-13 00:31:31.919572,97.0121382329293,46.93105686654342,40.28354076273133,3.8636711023482466e-33,5.0,-46.96,1.646109783506203,-46.67,6.1655,9.3871,13.168,0.731,4.202,3.6614,3.6614,0
10205,npp,214,370,11.1125030517578,9.11309814453125,7.49079608917236,3670176,215,206,196611,3866787,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-12-14 00:12:41.588553,97.15424759029185,63.88194337694721,52.625075176538395,5.2676255571090415e-34,2.0,-63.93,2.7445598364131496,-63.81,6.539,9.2515,12.8486,0.7417,7.5397,8.2418,8.2418,0
155242,npp,2178,3993,9.92630958557129,9.11446952819824,7.49245834350586,3670176,2182,3164,196611,3866787,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-12-14 01:53:04.412114,-78.67223574864569,68.827984043687,55.62711351188877,1.590271260785928e-31,18.0,68.85,3.5496478698597698,68.95,6.7398,9.6886,13.8258,0.7082,6.9286,7.03,7.03,0
155612,npp,787,2638,7.07041358947754,9.11185359954834,7.48939418792725,3670176,788,2128,196611,3866787,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-12-16 01:15:29.090736,-80.6915216434718,32.30110131364589,28.227424884826945,5.862091481090264e-32,12.0,32.29,1.2365102219381485,32.54,5.6407,7.5246,13.0009,0.9119,6.4943,6.4474,6.4474,0
155794,npp,75,1956,4.23610973358154,9.11435604095459,7.49019145965576,3670176,75,1527,196611,3866787,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-12-17 00:56:38.756786,91.59573317605714,4.549282052844912,4.02561269380164,5.3218929713122e-29,9.0,-4.53,1.0,-4.27,4.3548,6.8616,11.6814,1.0,4.2361,4.2361,4.2361,0
10358,npp,2427,1275,32.6183738708496,9.11116027832031,7.48837232589722,3670176,2426,954,196611,3866787,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-12-18 00:37:48.432098,97.67347662935192,38.80497771478924,33.68665120350835,5.121774390426164e-24,6.0,-38.85,1.357151599901897,-38.51,5.1928,8.6573,12.4224,0.7926,24.517,25.8527,25.8527,0
156349,npp,2959,3543,18.358081817627,9.11221504211426,7.48987674713135,3670176,2964,2877,196615,3866791,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-12-20 01:40:30.556349,-78.72842924979386,60.61742183344913,50.467819717749876,2.4407198557817033e-20,16.0,60.63,2.4157378735459294,60.79,7.2691,9.4083,14.8809,0.7293,10.5664,13.3888,13.3888,4
156528,npp,2245,2866,20.5272274017334,9.10900115966797,7.49414110183716,3670176,2245,2310,196611,3866787,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-12-21 01:21:43.783383,-79.75186123993255,41.49803589250416,35.90688147705021,2.0541564802551648e-13,13.0,41.51,1.4867838833500562,41.75,5.588,8.5891,12.6949,0.7989,14.8911,16.3987,16.3987,0
156709,npp,1535,2183,5.75336694717407,9.11458396911621,7.48916101455688,3670176,1535,1744,196611,3866787,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-12-22 01:02:53.449893,-76.37004083265818,8.678583769287695,7.674966860403287,5.958955670726978e-06,10.0,8.64,1.0,9.22,5.0852,7.1758,11.184,0.9562,5.4391,5.5014,5.5014,0
156894,npp,817,1502,4.63970899581909,9.11483001708984,7.49098110198975,3670144,818,1126,196611,3866755,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-12-23 00:44:04.897028,98.32648521983388,29.000000797533662,25.41023540042567,0.006120271920592277,7.0,-29.03,1.184412938166907,-28.56,4.9119,7.388,11.9787,0.9287,4.5412,4.3091,4.156607076162552,0
10610,npp,90,815,8.88982677459717,9.11604881286621,7.489914894104,3670144,90,604,196611,3866755,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-12-24 00:25:12.788270,97.29130136954535,53.73026094870155,45.526984139178865,0.027253053362614226,4.0,-53.77,1.9513309067639726,-53.56,7.3741,9.2306,14.6834,0.7434,6.6869,6.6083,5.929261904195777,0
10637,npp,2428,143,11.0885324478149,9.11215019226074,7.49283313751221,3670144,2426,67,196611,3866755,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-12-25 00:06:20.680087,96.73352337555109,67.91875160160865,55.09943547329752,0.05950040179130799,1.0,-67.97,3.3166247903554,-67.83,6.3898,8.7852,13.9775,0.781,7.5561,8.6606,7.178085765929595,0
157268,npp,1337,3766,9.80877876281738,9.11465263366699,7.48911046981812,3670144,1337,3037,196611,3866755,758,nga_abuja_30_15,9.1125,7.49166667,30,15,nga_abuja,2012-12-25 01:46:45.283115,-78.78986814418936,65.00000923976704,53.34125146695722,0.021987143669829547,17.0,65.02,2.898275349237888,65.13,6.5634,9.4919,13.8571,0.7229,6.9709,7.0907,6.542867506844717,0
