lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.764,0.765,0.886
2,0.59,0.623,0.734
3,0.448,0.502,0.574
4,0.349,0.399,0.421
5,0.291,0.313,0.284
6,0.243,0.242,0.165
7,0.192,0.185,0.067
8,0.155,0.138,-0.007
9,0.122,0.101,-0.07
10,0.109,0.073,-0.115
11,0.083,0.052,-0.157
12,0.059,0.037,-0.191
13,0.053,0.027,-0.211
14,0.032,0.021,-0.229
15,0.024,0.019,-0.237
16,0.034,0.019,-0.234
17,0.019,0.02,-0.234
18,0.005,0.023,-0.226
19,-0.01,0.026,-0.213
20,-0.015,0.03,-0.188
21,-0.005,0.034,-0.15
22,0.019,0.037,-0.097
23,0.024,0.04,-0.035
24,0.038,0.042,0.045
25,0.055,0.043,0.143
26,0.076,0.04,0.256
27,0.083,0.039,0.358
28,0.043,0.038,0.433
29,0.004,0.037,0.468
30,0.001,0.035,0.465
31,0.03,0.032,0.416
32,0.056,0.029,0.329
33,0.041,0.025,0.219
34,0.033,0.021,0.111
35,0.014,0.014,0.014
36,0.003,0.005,-0.064
37,-0.002,-0.004,-0.126
38,-0.003,-0.013,-0.173
39,-0.026,-0.02,-0.214
40,-0.032,-0.027,-0.245
41,-0.031,-0.032,-0.265
42,-0.036,-0.037,-0.282
43,-0.03,-0.04,-0.29
44,-0.036,-0.04,-0.295
45,-0.046,-0.039,-0.298
46,-0.056,-0.035,-0.296
47,-0.057,-0.03,-0.285
48,-0.051,-0.024,-0.267
49,-0.046,-0.017,-0.241
50,-0.044,-0.009,-0.21
51,-0.028,-0.001,-0.163
52,-0.004,0.006,-0.104
53,0.02,0.012,-0.03
54,0.027,0.02,0.056
55,0.018,0.028,0.147
56,0.039,0.037,0.247
57,0.063,0.044,0.343
58,0.114,0.049,0.428
59,0.137,0.053,0.463
60,0.102,0.055,0.427
61,0.074,0.057,0.349
62,0.048,0.056,0.254
63,0.05,0.054,0.161
64,0.047,0.051,0.07
65,0.036,0.049,-0.012
66,0.023,0.047,-0.079
67,0.011,0.043,-0.129
68,0.012,0.038,-0.165
69,0.023,0.031,-0.191
70,0.017,0.025,-0.216
71,0.015,0.019,-0.233
72,0.014,0.013,-0.246
73,0.001,0.007,-0.255
74,-0.004,0.003,-0.256
75,-0.001,-0.001,-0.25
76,-0.006,-0.002,-0.241
77,-0.004,-0.003,-0.224
78,-0.002,-0.002,-0.199
79,0.008,-0.0,-0.166
80,0.011,0.003,-0.125
81,0.012,0.007,-0.074
82,0.017,0.013,-0.01
83,0.023,0.018,0.067
84,0.028,0.022,0.158
85,0.036,0.023,0.257
86,0.028,0.024,0.349
87,0.002,0.024,0.419
88,-0.008,0.024,0.461
89,-0.011,0.024,0.462
90,0.022,0.023,0.424
91,0.053,0.021,0.35
92,0.037,0.02,0.247
93,0.028,0.018,0.148
94,0.025,0.014,0.065
95,0.039,0.009,-0.002
96,0.027,0.004,-0.067
97,0.026,0.0,-0.117
98,0.001,-0.004,-0.165
99,-0.01,-0.007,-0.199
100,-0.018,-0.009,-0.224
101,-0.024,-0.011,-0.243
102,-0.035,-0.013,-0.258
103,-0.039,-0.013,-0.265
104,-0.037,-0.013,-0.266
105,-0.035,-0.013,-0.261
106,-0.03,-0.013,-0.249
107,-0.021,-0.012,-0.23
108,-0.015,-0.011,-0.205
109,-0.007,-0.009,-0.169
110,-0.001,-0.007,-0.124
111,-0.001,-0.005,-0.071
112,0.001,-0.003,-0.001
113,0.003,0.001,0.079
114,0.004,0.006,0.165
115,0.02,0.012,0.256
116,0.037,0.015,0.343
117,0.061,0.017,0.41
118,0.05,0.018,0.432
119,0.025,0.019,0.407
120,0.007,0.019,0.35
121,-0.007,0.017,0.275
122,0.001,0.014,0.192
123,0.006,0.012,0.109
124,0.004,0.01,0.03
125,0.005,0.007,-0.038
126,0.005,0.004,-0.093
127,0.007,0.001,-0.136
128,0.009,-0.002,-0.169
129,0.01,-0.004,-0.195
130,0.004,-0.006,-0.213
131,-0.004,-0.007,-0.227
132,-0.017,-0.007,-0.237
133,-0.027,-0.007,-0.24
134,-0.032,-0.006,-0.238
135,-0.033,-0.005,-0.229
136,-0.025,-0.003,-0.212
137,-0.015,0.0,-0.187
138,0.007,0.004,-0.149
139,0.022,0.008,-0.103
140,0.028,0.012,-0.048
141,0.026,0.016,0.015
142,0.031,0.018,0.092
143,0.029,0.018,0.178
144,0.028,0.017,0.27
145,0.016,0.016,0.355
146,0.004,0.014,0.422
147,0.002,0.012,0.46
148,0.008,0.01,0.464
149,0.034,0.006,0.431
150,0.023,0.003,0.359
151,0.015,-0.001,0.268
152,0.002,-0.005,0.173
153,-0.004,-0.011,0.086
154,-0.011,-0.017,0.008
155,-0.019,-0.023,-0.061
156,-0.029,-0.029,-0.119
157,-0.041,-0.034,-0.167
158,-0.053,-0.039,-0.206
159,-0.063,-0.043,-0.234
160,-0.069,-0.045,-0.253
161,-0.067,-0.045,-0.262
162,-0.056,-0.043,-0.263
163,-0.042,-0.039,-0.261
164,-0.034,-0.034,-0.254
165,-0.029,-0.028,-0.242
166,-0.022,-0.021,-0.224
167,-0.017,-0.014,-0.199
168,-0.008,-0.006,-0.164
169,0.002,0.001,-0.119
170,0.007,0.008,-0.064
171,0.011,0.016,0.003
172,0.012,0.022,0.079
173,0.018,0.029,0.162
174,0.031,0.034,0.25
175,0.047,0.037,0.332
176,0.065,0.038,0.395
177,0.061,0.038,0.421
178,0.053,0.035,0.409
179,0.05,0.031,0.367
180,0.05,0.026,0.298
181,0.051,0.02,0.215
182,0.038,0.014,0.124
183,0.019,0.006,0.037
184,-0.005,-0.002,-0.042
185,-0.024,-0.011,-0.107
186,-0.036,-0.02,-0.158
187,-0.047,-0.028,-0.199
188,-0.057,-0.035,-0.23
189,-0.059,-0.039,-0.25
190,-0.06,-0.042,-0.263
191,-0.062,-0.043,-0.27
192,-0.055,-0.043,-0.272
193,-0.054,-0.041,-0.273
194,-0.049,-0.037,-0.266
195,-0.042,-0.033,-0.252
196,-0.035,-0.027,-0.23
197,-0.025,-0.019,-0.198
198,-0.015,-0.011,-0.157
199,-0.001,-0.001,-0.108
200,0.01,0.009,-0.049
201,0.019,0.017,0.02
202,0.028,0.024,0.099
203,0.034,0.03,0.182
204,0.032,0.034,0.263
205,0.04,0.038,0.332
206,0.066,0.039,0.384
207,0.088,0.039,0.403
208,0.099,0.037,0.381
209,0.085,0.034,0.321
210,0.055,0.031,0.237
211,0.023,0.026,0.147
212,0.002,0.02,0.062
213,-0.009,0.014,-0.015
214,-0.015,0.009,-0.081
215,-0.017,0.004,-0.134
216,-0.019,-0.001,-0.176
217,-0.027,-0.005,-0.208
218,-0.031,-0.009,-0.23
219,-0.034,-0.013,-0.244
220,-0.039,-0.015,-0.252
221,-0.038,-0.016,-0.255
222,-0.03,-0.015,-0.251
223,-0.02,-0.014,-0.242
224,0.003,-0.011,-0.223
225,0.013,-0.007,-0.203
226,0.016,-0.002,-0.179
227,0.02,0.004,-0.146
228,0.024,0.01,-0.103
229,0.028,0.016,-0.051
230,0.028,0.023,0.012
231,0.024,0.03,0.086
232,0.026,0.036,0.17
233,0.036,0.04,0.264
234,0.055,0.042,0.357
235,0.065,0.042,0.425
236,0.037,0.04,0.452
237,0.026,0.038,0.438
238,0.021,0.035,0.391
239,0.034,0.032,0.322
240,0.044,0.028,0.238
241,0.042,0.025,0.148
242,0.027,0.02,0.059
243,0.015,0.014,-0.019
244,0.008,0.007,-0.084
245,-0.001,-0.001,-0.137
246,-0.008,-0.009,-0.178
247,-0.015,-0.014,-0.209
248,-0.021,-0.019,-0.231
249,-0.025,-0.022,-0.246
250,-0.03,-0.024,-0.255
251,-0.028,-0.024,-0.256
252,-0.026,-0.024,-0.255
253,-0.024,-0.022,-0.249
254,-0.03,-0.019,-0.24
255,-0.029,-0.016,-0.223
256,-0.024,-0.011,-0.197
257,-0.019,-0.006,-0.16
258,-0.008,0.001,-0.112
259,0.004,0.007,-0.053
260,0.01,0.013,0.019
261,0.013,0.018,0.104
262,0.01,0.023,0.196
263,-0.005,0.029,0.284
264,0.018,0.034,0.372
265,0.049,0.038,0.438
266,0.089,0.04,0.468
267,0.109,0.04,0.446
268,0.097,0.04,0.377
269,0.077,0.038,0.284
270,0.047,0.034,0.186
271,0.028,0.029,0.094
272,0.014,0.024,0.011
273,0.007,0.02,-0.059
274,-0.004,0.016,-0.117
275,-0.004,0.012,-0.16
276,-0.006,0.009,-0.191
277,-0.003,0.006,-0.213
278,-0.004,0.003,-0.228
279,-0.013,0.002,-0.24
280,-0.017,0.001,-0.246
281,-0.017,0.001,-0.245
282,-0.018,0.002,-0.241
283,-0.016,0.004,-0.23
284,-0.01,0.006,-0.214
285,-0.005,0.008,-0.193
286,0.003,0.011,-0.162
287,0.014,0.015,-0.121
288,0.033,0.02,-0.067
289,0.04,0.027,-0.006
290,0.048,0.034,0.068
291,0.064,0.039,0.154
292,0.079,0.042,0.25
293,0.093,0.043,0.343
294,0.075,0.044,0.414
295,0.04,0.043,0.445
296,0.023,0.04,0.434
297,0.019,0.036,0.387
298,0.029,0.032,0.313
299,0.024,0.028,0.219
300,0.014,0.024,0.119
301,0.014,0.018,0.03
302,0.002,0.011,-0.047
303,-0.001,0.002,-0.106
304,0.001,-0.005,-0.149
305,-0.006,-0.011,-0.184
306,-0.012,-0.015,-0.21
307,-0.008,-0.017,-0.228
308,-0.01,-0.018,-0.241
309,-0.014,-0.016,-0.25
310,-0.025,-0.013,-0.256
311,-0.03,-0.008,-0.256
312,-0.021,-0.001,-0.247
313,-0.013,0.006,-0.23
314,0.001,0.015,-0.208
315,0.015,0.024,-0.178
316,0.012,0.033,-0.145
317,0.015,0.042,-0.103
318,0.028,0.05,-0.048
319,0.068,0.057,0.03
320,0.075,0.062,0.112
321,0.078,0.068,0.202
322,0.074,0.073,0.292
323,0.089,0.076,0.374
324,0.109,0.077,0.442
325,0.165,0.076,0.474
326,0.141,0.074,0.433
327,0.094,0.071,0.346
328,0.054,0.065,0.243
329,0.037,0.057,0.148
330,0.035,0.048,0.057
331,0.034,0.04,-0.024
332,0.023,0.034,-0.09
333,0.009,0.026,-0.143
334,-0.001,0.018,-0.182
335,-0.001,0.011,-0.208
336,-0.003,0.004,-0.23
337,-0.014,-0.002,-0.246
338,-0.017,-0.007,-0.255
339,-0.018,-0.01,-0.256
340,-0.033,-0.012,-0.257
341,-0.023,-0.012,-0.246
342,-0.029,-0.009,-0.234
343,-0.032,-0.005,-0.216
344,-0.013,0.0,-0.19
345,0.004,0.006,-0.156
346,0.026,0.012,-0.117
347,0.04,0.019,-0.069
348,0.046,0.027,-0.014
349,0.049,0.035,0.054
350,0.058,0.041,0.139
351,0.074,0.045,0.236
352,0.098,0.047,0.333
353,0.062,0.049,0.401
354,0.015,0.051,0.432
355,0.016,0.052,0.428
356,0.028,0.051,0.382
357,0.073,0.05,0.31
358,0.07,0.05,0.215
359,0.054,0.049,0.115
360,0.055,0.045,0.032
361,0.04,0.039,-0.041
362,0.025,0.031,-0.097
363,0.019,0.024,-0.138
364,0.006,0.017,-0.172
365,0.004,0.011,-0.197
366,0.008,0.007,-0.214
367,0.012,0.004,-0.226
368,0.02,0.003,-0.231
369,0.008,0.005,-0.236
370,0.008,0.009,-0.233
371,0.009,0.015,-0.225
372,0.009,0.022,-0.211
373,0.019,0.03,-0.191
374,0.023,0.038,-0.165
375,0.017,0.047,-0.136
376,0.031,0.057,-0.092
377,0.039,0.066,-0.042
378,0.045,0.075,0.021
379,0.066,0.083,0.104
380,0.053,0.09,0.187
381,0.058,0.096,0.273
382,0.085,0.1,0.358
383,0.14,0.102,0.436
384,0.198,0.103,0.473
385,0.167,0.101,0.436
386,0.133,0.097,0.356
387,0.107,0.092,0.264
388,0.094,0.084,0.17
389,0.086,0.074,0.078
390,0.063,0.063,-0.009
391,0.027,0.05,-0.083
392,0.008,0.036,-0.136
393,-0.013,0.021,-0.179
394,-0.016,0.006,-0.207
395,-0.021,-0.009,-0.23
396,-0.037,-0.022,-0.25
397,-0.04,-0.034,-0.263
398,-0.028,-0.042,-0.264
399,-0.032,-0.046,-0.266
400,-0.032,-0.045,-0.262
