gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,287,1960,3.62616038322449,9.14066028594971,7.38864517211914,3670176,287,1530,196611,3866787,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-04-21 00:57:49.288530,91.43510205122925,4.310674494707699,3.814673145770728,4.290015789678518e-31,9.0,-4.3,1.0,-5.16,5.073,7.2655,9.9094,1.0,3.6262,3.6262,3.6262,0
854,npp,2620,1279,7.05192232131958,9.13908290863037,7.38422918319702,3670176,2620,957,196611,3866787,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-04-22 00:38:58.941238,97.20508098271338,38.68437100526358,33.588113975058896,8.488318405560717e-32,6.0,-38.69,1.357151599901897,-39.15,6.2395,8.9521,12.7408,0.8116,5.8653,5.7233,5.7233,0
1286,npp,1728,1048,6.36244773864746,9.13556480407715,7.38509178161621,3670144,1731,771,196611,3866755,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-05-03 00:32:34.436300,97.21339592361717,46.90762346116028,40.266009712200436,0.033384800237820436,5.0,-46.93,1.646109783506203,-47.22,7.7843,9.6381,11.8749,0.7538,5.2755,4.7962,4.1123608357649175,0
1520,npp,2436,595,19.0592479705811,9.13751983642578,7.38407850265503,3670144,2438,382,196611,3866755,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-05-09 00:19:57.087724,97.59116412964896,59.22285973014755,49.50177188768427,0.0634915157574312,3.0,-59.24,2.3545700244418297,-59.4,7.7446,11.3481,15.879,0.6402,10.5404,12.2024,10.901868477801655,0
108307,npp,2985,1728,4.80486726760864,9.13849544525146,7.39079093933105,3670176,2985,1313,196611,3866787,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-05-18 00:51:13.356261,97.8758434242602,17.4602913442045,15.400282626825554,1.6687027695343076e-20,8.0,-17.49,1.0442604737599883,-17.87,5.0449,7.0572,9.4991,1.0295,5.1086,4.9466,4.9466,0
112790,npp,194,3311,12.9363708496094,9.13455581665039,7.38509607315063,3670144,196,2659,196611,3866755,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-06-06 01:34:48.468447,-79.60462683724425,55.13319858251948,46.56564965462582,0.1198100181778603,15.0,55.16,2.0682789409984763,55.19,8.8653,12.5324,15.252,0.5797,7.4608,7.4996,5.045465719905624,0
113127,npp,1834,1944,10.3455495834351,9.13932991027832,7.38483619689941,3670144,1834,1515,196611,3866755,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-06-08 00:57:07.837763,92.7713116691673,5.253897549920395,4.64832349532458,0.05734780032087008,9.0,-5.22,1.0,-5.16,5.073,7.2655,9.9094,1.0,10.3455,10.3455,9.170813568966123,0
113299,npp,1105,1265,2.57989931106567,9.13687133789062,7.38970613479614,3670144,1106,944,196611,3866755,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-06-09 00:38:17.524361,98.31390107988516,39.21705663848423,34.024365714671305,0.03255731377820066,6.0,-39.23,1.4276677814245327,-39.15,6.2395,8.9521,12.7408,0.8116,2.8021,2.0938,1.4269106945309193,0
2816,npp,351,583,11.6417675018311,9.13775253295898,7.38512086868286,3670144,356,372,196611,3866755,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-06-10 00:19:23.654243,96.93987473093405,59.51800134844691,49.69983334712188,0.014359011805848474,3.0,-59.51,2.3545700244418297,-59.4,7.7446,11.3481,15.879,0.6402,7.3902,7.4535,7.15937648982158,0
113644,npp,1621,3531,19.8765640258789,9.13790988922119,7.38550901412964,3670144,1622,2866,196611,3866755,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-06-11 01:40:57.942383,-79.04666301821679,60.33220186555011,50.26575543562917,0.014861885423015897,16.0,60.37,2.4157378735459294,60.47,8.6896,13.7079,18.0007,0.53,9.819,10.535,10.230575853854615,0
115112,npp,3023,2616,8.02094078063965,9.13848686218262,7.3881196975708,3670176,3022,2112,196611,3866787,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-06-23 01:15:37.467506,-79.22637168275931,31.30050632436303,27.372853225715865,6.355569334342354e-30,12.0,31.31,1.2365102219381485,31.8,5.8158,8.8204,12.1236,0.8237,6.619,6.607,6.607,0
115848,npp,674,2163,8.4386100769043,9.13697242736816,7.38485813140869,3670176,674,1725,196611,3866787,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-06-29 01:03:01.911600,-80.14189776400247,7.481173022716273,6.616603777384427,7.475822501197686e-06,10.0,7.48,1.0,8.35,5.8089,7.5803,10.2945,0.9585,8.1238,8.0882,8.0882,0
122288,npp,2830,2394,7.38904142379761,9.13892650604248,7.38700294494629,3670176,2830,1936,196611,3866787,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-07-20 01:09:20.349333,-79.06382170656059,20.38555616182547,17.956083393434657,1.2389006243719686e-31,11.0,20.4,1.0837787002826917,20.795,5.091,7.5366,10.5503,0.964,7.1293,7.1232,7.1232,0
123011,npp,1932,3307,6.38447856903076,9.13375377655029,7.38938570022583,3670176,1930,2654,196611,3866787,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-07-24 01:34:25.441982,-79.13791864647483,55.01929802578138,46.48325086551085,3.180636214064799e-29,15.0,55.06,2.0682789409984763,55.19,8.8653,12.5324,15.252,0.5797,4.293,3.7013,3.7013,0
123905,npp,343,3531,8.93485832214355,9.13612461090088,7.38558292388916,3670176,343,2866,196611,3866787,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-07-29 01:40:41.976794,-78.90897560156694,60.313912572641286,50.255916451812865,4.637053455065009e-05,16.0,60.37,2.4157378735459294,60.47,8.6896,13.7079,18.0007,0.53,5.2896,4.7357,4.7357,0
130059,npp,1806,3756,20.2006340026855,9.13865947723389,7.38537216186523,3670144,1803,3030,196611,3866755,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-08-03 01:46:56.720118,-78.511258563885,64.77432620826346,53.19648598318822,0.16267843738458024,17.0,64.84,2.898275349237888,64.84,8.6439,14.0159,17.5155,0.5184,9.3994,10.4714,7.1391683895764615,0
131704,npp,428,1263,1.92734658718109,9.13767051696777,7.38745784759521,3670176,427,943,196611,3866787,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-08-12 00:37:57.300839,97.63906704699923,39.295601771211004,34.09272387494369,1.4090557376625772e-05,6.0,-39.3,1.4276677814245327,-39.15,6.2395,8.9521,12.7408,0.8116,2.345,1.5642,1.5642,0
5363,npp,2772,583,4.90757894515991,9.13783168792725,7.38934707641602,3670176,2774,371,196611,3866787,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-08-13 00:19:06.980371,97.26620199791812,59.51144777456969,49.701749557939216,6.986996134269026e-13,3.0,-59.51,2.3545700244418297,-59.4,7.7446,11.3481,15.879,0.6402,4.5301,3.142,3.142,0
132248,npp,265,2854,3.89065098762512,9.13995552062988,7.38814735412598,3670176,265,2301,196611,3866787,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-08-15 01:21:52.719196,-79.505650684153,41.03373410904174,35.52657868189629,8.321405519272745e-18,13.0,41.08,1.4276677814245327,41.15,7.5025,9.1872,13.403,0.7908,3.5555,3.0768,3.0768,0
5615,npp,436,136,2.26363158226013,9.13957405090332,7.38948726654053,3670176,439,64,196611,3866787,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-08-19 00:06:31.437350,97.02364219971203,68.07875192584629,55.19292965368472,4.530535460874205e-33,1.0,-68.08,3.3166247903554,-68.08,6.5682,10.6274,13.1943,0.6837,4.7437,1.5475,1.5475,0
135187,npp,878,2854,11.7734546661377,9.13399314880371,7.39005327224731,3670144,877,2300,196611,3866755,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-08-31 01:21:48.509359,-79.27168463237692,41.04394708614234,35.53555557060894,0.16566985690677283,13.0,41.08,1.4276677814245327,41.15,7.5025,9.1872,13.403,0.7908,9.077,9.3107,5.91719350365951,0
136311,npp,1622,2398,6.66004133224487,9.13729381561279,7.3884859085083,3670144,1622,1940,196611,3866755,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-09-06 01:09:14.774276,-79.71783129986893,20.574347311189452,18.122157276933216,0.04326390328314161,11.0,20.61,1.0837787002826917,20.795,5.091,7.5366,10.5503,0.964,6.4567,6.4204,5.5342017525360365,0
6551,npp,1634,1262,4.98487997055054,9.13620948791504,7.38796186447144,3670176,1635,942,196611,3866787,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-09-13 00:37:48.929386,97.98177961764438,39.34463478535033,34.13285591968351,2.360525616913164e-19,6.0,-39.34,1.4276677814245327,-39.15,6.2395,8.9521,12.7408,0.8116,4.4867,4.0457,4.0457,0
139605,npp,1476,1714,2.9464156627655,9.13588809967041,7.38846397399902,3670176,1476,1300,196611,3866787,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-09-23 00:50:16.811688,98.03631699049191,18.269814972246383,16.108388080401507,3.499019748444922e-14,8.0,-18.26,1.0442604737599883,-17.87,5.0449,7.0572,9.4991,1.0295,3.3289,3.0334,3.0334,0
140005,npp,1979,3976,5.72802400588989,9.14045238494873,7.38828325271606,3670176,1978,3156,196611,3866787,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-09-25 01:52:55.468014,-78.41599643055982,68.52000587712965,55.448149725175064,1.3834819176498774e-08,18.0,68.58,3.3985290935932855,68.69,6.9136,11.236,16.8879,0.6466,5.6448,3.7039,3.7039,0
141525,npp,1284,2165,7.89445352554321,9.1373987197876,7.38638496398926,3670144,1284,1726,196611,3866755,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-10-03 01:02:42.994231,-78.45341206239335,7.566261707791255,6.692069947374699,0.11079577752096881,10.0,7.59,1.0,8.35,5.8089,7.5803,10.2945,0.9585,7.5797,7.5666,5.29710935272986,0
141716,npp,561,1484,5.02484655380249,9.13714981079102,7.38862895965576,3670144,562,1113,196611,3866755,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-10-04 00:43:52.701011,98.45166769746433,29.88382971724149,26.164359268962603,0.07870562159169156,7.0,-29.88,1.184412938166907,-29.31,5.5881,8.3068,11.2055,0.8746,4.4945,4.3949,2.7827296078916772,0
7451,npp,2901,799,4.80113077163696,9.13918304443359,7.38841152191162,3670144,2902,585,196611,3866755,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-10-05 00:25:00.630014,97.5506427175035,54.210829676283964,45.87980312220987,0.05063585453430216,4.0,-54.21,1.9513309067639726,-53.99,7.7326,10.0663,14.8396,0.7218,4.5672,3.4653,2.4280980338837264,0
8126,npp,511,802,5.92521810531616,9.13987731933594,7.38931703567505,3670176,509,588,196611,3866787,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-10-21 00:25:04.101817,97.31670073166582,54.124478926025844,45.81394817568533,9.271110327648135e-19,4.0,-54.13,1.9513309067639726,-53.99,7.7326,10.0663,14.8396,0.7218,5.1433,4.2766,4.2766,0
146438,npp,2585,3306,7.19502210617065,9.13909149169922,7.39116907119751,3670144,2585,2653,196611,3866755,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-10-28 01:34:10.275363,-79.32959148862436,55.00216281786841,46.46639608241063,0.0773470544221651,15.0,55.04,2.0682789409984763,55.19,8.8653,12.5324,15.252,0.5797,4.6849,4.1712,2.5868578839678573,0
146816,npp,1167,1941,8.94632816314697,9.13696670532227,7.38668155670166,3670144,1167,1512,196611,3866755,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-10-30 00:56:33.287859,92.77834586536129,5.435106008931472,4.808359956889476,0.2655266613414642,9.0,-5.4,1.0,-5.16,5.073,7.2655,9.9094,1.0,8.9463,8.9463,3.5073718386693855,0
8567,npp,2801,583,18.0358695983887,9.13836574554443,7.38734102249146,3670144,2804,371,196611,3866755,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-11-01 00:18:54.529374,97.56811209136946,59.52042144382184,49.699382692156995,0.13522147760232772,3.0,-59.51,2.3545700244418297,-59.4,7.7446,11.3481,15.879,0.6402,10.1058,11.5472,8.777384348221648,0
147401,npp,997,3530,15.0846548080444,9.13886070251465,7.38767862319946,3670144,999,2865,196611,3866755,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-11-02 01:40:28.862284,-79.03683239373468,60.30638600415117,50.24597392529599,0.10284362756929383,16.0,60.35,2.4157378735459294,60.47,8.6896,13.7079,18.0007,0.53,7.8354,7.9952,5.88859759941959,0
147588,npp,304,2851,6.0520339012146,9.13447284698486,7.38614082336426,3670144,302,2298,196611,3866755,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-11-03 01:21:40.363634,-79.23572962937881,40.93410686063403,35.439397610072035,0.07624039398083995,13.0,40.96,1.4276677814245327,41.15,7.5025,9.1872,13.403,0.7908,5.0695,4.7861,3.224426216439426,0
147777,npp,2672,2171,5.64483022689819,9.13775730133057,7.3877649307251,3670144,2672,1732,196611,3866755,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-11-04 01:02:51.870517,-74.03862019005602,7.967408148556169,7.046031637407019,0.05091843274047863,10.0,7.94,1.0,8.35,5.8089,7.5803,10.2945,0.9585,5.33,5.4104,4.367409829582182,0
8783,npp,1238,807,8.29530143737793,9.14073657989502,7.3882007598877,3670144,1239,594,196611,3866755,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-11-06 00:25:13.105197,97.76076429602563,53.98380730551751,45.70844680425262,0.012836086982196165,4.0,-53.99,1.9513309067639726,-53.99,7.7326,10.0663,14.8396,0.7218,6.3579,5.9872,5.724271393825212,0
148995,npp,375,1718,4.6116623878479,9.13700771331787,7.3878870010376,3670176,375,1304,196611,3866787,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-11-10 00:50:21.966427,97.18220817435432,18.058944048129497,15.922555250033152,6.341869686083437e-12,8.0,-18.04,1.0442604737599883,-17.87,5.0449,7.0572,9.4991,1.0295,4.9236,4.7477,4.7477,0
8972,npp,2728,1036,5.3434476852417,9.13599586486816,7.39061307907104,3670176,2728,761,196611,3866787,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-11-11 00:31:31.699096,97.5696955736467,47.31024234365142,40.57759593536999,5.719626670773654e-20,5.0,-47.31,1.646109783506203,-47.22,7.7843,9.6381,11.8749,0.7538,4.6565,4.028,4.028,0
149773,npp,2582,2625,12.3154001235962,9.13901424407959,7.38534736633301,3670176,2582,2119,196611,3866787,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-11-14 01:15:29.059247,-80.42530765985136,31.696987389433826,27.7106979360389,1.3208321276686624e-33,12.0,31.71,1.2365102219381485,31.8,5.8158,8.8204,12.1236,0.8237,10.092,10.1444,10.1444,0
149961,npp,1874,1945,5.96961688995361,9.13733959197998,7.38792419433594,3670176,1874,1516,196611,3866787,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-11-15 00:56:40.573969,99.25988622005575,5.176588232056838,4.579957230211632,4.3594439333998736e-33,9.0,-5.16,1.0,-5.16,5.073,7.2655,9.9094,1.0,5.9696,5.9696,5.9696,0
150147,npp,1141,1265,8.95209884643555,9.13778305053711,7.38745260238647,3670176,1142,944,196611,3866787,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-11-16 00:37:50.313468,98.16999678814871,39.230984154716644,34.03624439440767,5.200244958063807e-32,6.0,-39.23,1.4276677814245327,-39.15,6.2395,8.9521,12.7408,0.8116,7.2655,7.2655,7.2655,0
9206,npp,415,584,12.3780765533447,9.14044380187988,7.38560152053833,3670176,420,373,196611,3866787,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-11-17 00:18:58.273219,97.09920096269876,59.49517283966773,49.6846147789086,9.55457612661381e-29,3.0,-59.49,2.3545700244418297,-59.4,7.7446,11.3481,15.879,0.6402,7.7029,7.9249,7.9249,0
150715,npp,985,2854,6.55904579162598,9.14039421081543,7.38870429992676,3670176,985,2301,196611,3866787,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-11-19 01:21:45.911025,-79.40234502807961,41.03893971014032,35.526941407864044,3.6572969761214587e-25,13.0,41.08,1.4276677814245327,41.15,7.5025,9.1872,13.403,0.7908,5.4246,5.1871,5.1871,0
9422,npp,1172,135,22.846363067627,9.14132976531982,7.38497257232666,3670144,1175,65,196611,3866755,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-11-23 00:06:25.816635,96.93805256779278,68.06203827553179,55.17556335237679,0.01016754475292314,1.0,-68.1,3.3166247903554,-68.08,6.5682,10.6274,13.1943,0.6837,10.9496,15.6191,15.410832607155605,0
151583,npp,2463,3081,11.0095739364624,9.13591384887695,7.38686227798462,3670144,2461,2473,196611,3866755,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-11-24 01:28:01.825880,-78.96635390694782,48.73391956468021,41.70126406506898,0.004374317933511241,14.0,48.74,1.7549928774784245,48.89,6.7377,10.906,14.4126,0.6662,7.3245,7.3344,7.2447984478432765,0
152497,npp,858,3308,15.8005304336548,9.13477325439453,7.38458251953125,3670144,857,2657,196611,3866755,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-11-29 01:34:18.352497,-79.27613546052716,55.08423687011992,46.53172131600197,0.21856345978307612,15.0,55.09,2.0682789409984763,55.19,8.8653,12.5324,15.252,0.5797,8.8456,9.1601,4.683144840595859,0
152859,npp,2519,1944,7.60584449768066,9.13693237304688,7.38940811157227,3670144,2519,1515,196611,3866755,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-12-01 00:56:41.262792,97.8442443566545,5.192183198037738,4.593965729102412,0.12753637195671638,9.0,-5.22,1.0,-5.16,5.073,7.2655,9.9094,1.0,7.6058,7.6058,4.993402580001257,0
9971,npp,2546,805,11.0791349411011,9.13480281829834,7.38801765441895,3670176,2548,593,196611,3866787,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-12-08 00:25:17.167960,97.89908457272237,53.99424771193974,45.72145483151532,2.156262163141608e-05,4.0,-54.04,1.9513309067639726,-53.99,7.7326,10.0663,14.8396,0.7218,7.7845,7.9965,7.9965,0
154271,npp,723,3754,14.5829916000366,9.13680267333984,7.38546085357666,3670176,726,3030,196611,3866787,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-12-09 01:46:49.668769,-78.89622062433239,64.7865248361363,53.204087730321866,0.00019312525005984565,17.0,64.8,2.898275349237888,64.84,8.6439,14.0159,17.5155,0.5184,7.4611,7.5594,7.5594,0
154463,npp,29,3080,9.74187183380127,9.1354341506958,7.38866519927979,3670176,27,2473,196611,3866787,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-12-10 01:28:01.124901,-79.43957832954978,48.70781805976158,41.68419520501399,1.966409464667699e-11,14.0,48.71,1.7549928774784245,48.89,6.7377,10.906,14.4126,0.6662,6.6021,6.4899,6.4899,0
154660,npp,2396,2396,1.40280508995056,9.13636684417725,7.38671779632568,3670176,2396,1939,196611,3866787,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-12-11 01:09:12.577676,-79.03194019646409,20.515903439497784,18.070902362541784,6.068830385310562e-20,11.0,20.51,1.0837787002826917,20.795,5.091,7.5366,10.5503,0.964,1.6058,1.3523,1.3523,0
154860,npp,1682,1716,6.94043159484863,9.13571166992188,7.38667821884155,3670176,1682,1302,196611,3866787,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-12-12 00:50:24.027763,99.65483174503458,18.10648261581202,15.965896018861255,3.166152934907311e-27,8.0,-18.15,1.0442604737599883,-17.87,5.0449,7.0572,9.4991,1.0295,7.1536,7.1452,7.1452,0
10169,npp,943,1031,8.83057880401611,9.13573551177979,7.38375091552734,3670176,941,758,196611,3866787,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-12-13 00:31:31.919572,97.0631078792561,47.45308040791514,40.69637175355722,3.702903930183453e-33,5.0,-47.48,1.646109783506203,-47.22,7.7843,9.6381,11.8749,0.7538,6.7749,6.6567,6.6567,0
10205,npp,212,355,27.139720916748,9.14045715332031,7.3858437538147,3670176,214,196,196611,3866787,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-12-14 00:12:41.588553,97.2076252504102,64.17668425079931,52.813667742209184,5.224249072090536e-34,2.0,-64.22,2.7445598364131496,-64.1,7.5416,10.4823,14.9051,0.6931,13.3347,18.811,18.811,0
155242,npp,2178,3977,17.7063465118408,9.13530921936035,7.38630247116089,3670176,2181,3157,196611,3866787,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-12-14 01:53:04.412114,-78.68788902672378,68.58041959198046,55.48640595112741,1.5143432495332538e-31,18.0,68.59,3.3985290935932855,68.69,6.9136,11.236,16.8879,0.6466,9.1693,11.4494,11.4494,0
155612,npp,786,2623,1.13908898830414,9.13521862030029,7.3902530670166,3670176,787,2117,196611,3866787,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-12-16 01:15:29.090736,-80.80926083026357,31.632269113981703,27.658930722382408,5.959539488845367e-32,12.0,31.62,1.2365102219381485,31.8,5.8158,8.8204,12.1236,0.8237,1.0534,0.9383,0.9383,0
155794,npp,74,1941,3.75718998908997,9.13656044006348,7.39062261581421,3670176,74,1512,196611,3866787,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-12-17 00:56:38.756786,93.35706934441538,5.404760442485093,4.7821666341395215,5.582450066110735e-29,9.0,-5.4,1.0,-5.16,5.073,7.2655,9.9094,1.0,3.7572,3.7572,3.7572,0
10358,npp,2425,1259,19.6804695129395,9.13985538482666,7.38486814498901,3670176,2425,939,196611,3866787,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-12-18 00:37:48.432098,97.81692587716415,39.41489838682717,34.191537335035754,5.5400929045439894e-24,6.0,-39.45,1.4276677814245327,-39.15,6.2395,8.9521,12.7408,0.8116,14.7801,15.9725,15.9725,0
156349,npp,2958,3528,10.421630859375,9.1383113861084,7.39045667648315,3670176,2956,2863,196615,3866791,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-12-20 01:40:30.556349,-78.77946087445596,60.29660927884465,50.2483579589673,2.671532442905872e-20,16.0,60.31,2.4157378735459294,60.47,8.6896,13.7079,18.0007,0.53,5.9051,5.5237,5.5237,4
156528,npp,2244,2850,7.45884132385254,9.13455200195312,7.39006233215332,3670176,2245,2297,196611,3866787,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-12-21 01:21:43.783383,-79.83822779432867,40.9122746225957,35.426750559959004,2.295164009084166e-13,13.0,40.93,1.4276677814245327,41.15,7.5025,9.1872,13.403,0.7908,6.0548,5.8986,5.8986,0
156709,npp,1534,2168,7.86123371124268,9.13758277893066,7.38859891891479,3670176,1534,1729,196611,3866787,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-12-22 01:02:53.449893,-76.31103066980533,7.8075666221259175,6.905781769660767,6.661901990565247e-06,10.0,7.77,1.0,8.35,5.8089,7.5803,10.2945,0.9585,7.5464,7.5348,7.5348,0
156894,npp,816,1486,7.00630044937134,9.13417148590088,7.38994264602661,3670144,815,1114,196611,3866755,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-12-23 00:44:03.117794,97.45510914158642,29.737244153682475,26.041496229218104,0.006207656842218863,7.0,-29.78,1.184412938166907,-29.31,5.5881,8.3068,11.2055,0.8746,6.1675,6.128,6.000845161971882,0
10610,npp,89,800,18.3152523040771,9.13677883148193,7.38629722595215,3670144,89,586,196611,3866755,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-12-24 00:25:12.788270,97.32592503910196,54.13950121307891,45.83218172084836,0.027392093396247378,4.0,-54.18,1.9513309067639726,-53.99,7.7326,10.0663,14.8396,0.7218,11.4928,13.2192,12.658112735097976,0
10637,npp,2426,128,9.33124828338623,9.13844871520996,7.39130258560181,3670144,2425,59,196611,3866755,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-12-25 00:06:20.680087,96.77931519028068,68.16265936429009,55.24077612666141,0.059659671957064064,1.0,-68.21,3.3166247903554,-68.08,6.5682,10.6274,13.1943,0.6837,6.8747,6.3794,5.157358234914351,0
157268,npp,1337,3751,13.8561811447144,9.13432788848877,7.38754844665527,3670144,1337,3027,196611,3866755,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-12-25 01:46:45.283115,-78.80446327228886,64.72498217121209,53.16839973120152,0.02215919520045003,17.0,64.74,2.898275349237888,64.84,8.6439,14.0159,17.5155,0.5184,7.2103,7.1827,6.728801057425794,0
157673,npp,2990,2392,7.82400512695312,9.13966464996338,7.39061498641968,3670144,2990,1934,196611,3866755,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-12-27 01:09:08.180837,-79.1606036583083,20.32045028119281,17.9008931587495,0.12453970356084738,11.0,20.3,1.0837787002826917,20.795,5.091,7.5366,10.5503,0.964,7.5306,7.5425,4.991484981475065,0
157874,npp,2275,1711,16.7521705627441,9.13536167144775,7.38380575180054,3670144,2275,1298,196611,3866755,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-12-28 00:50:19.638562,98.52115821667863,18.396161165165278,16.21988496057566,0.22694261189275153,8.0,-18.42,1.0442604737599883,-17.87,5.0449,7.0572,9.4991,1.0295,16.5495,17.2465,12.59791007462869,0
10808,npp,1550,1027,13.5720310211182,9.13529014587402,7.3899450302124,3670144,1548,754,196611,3866755,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-12-29 00:31:27.535020,97.29848709390416,47.569245535026596,40.789373547150774,0.22805478291151388,5.0,-47.61,1.646109783506203,-47.22,7.7843,9.6381,11.8749,0.7538,9.6553,10.231,5.559628865978671,0
10844,npp,818,350,24.9315891265869,9.13638114929199,7.38512134552002,3670144,821,192,196611,3866755,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-12-30 00:12:37.212108,97.39425812611482,64.26418867754485,52.871155402659575,0.16074796331717775,2.0,-64.32,2.7445598364131496,-64.1,7.5416,10.4823,14.9051,0.6931,12.5302,17.2805,13.9878113481512,0
158244,npp,2783,3972,21.8577289581299,9.13533210754395,7.38664054870605,3670144,2789,3154,196611,3866755,421,nga_abuja_5_9,9.1375,7.3875,5,9,nga_abuja,2012-12-30 01:52:58.256912,-78.34369805581399,68.49965259167375,55.44262410675298,0.1513746488315337,18.0,68.51,3.3985290935932855,68.69,6.9136,11.236,16.8879,0.6466,10.3909,14.1338,11.03311008704777,0
