lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.85,0.836,0.924
2,0.689,0.703,0.787
3,0.56,0.585,0.638
4,0.461,0.482,0.488
5,0.388,0.392,0.342
6,0.318,0.314,0.209
7,0.254,0.248,0.096
8,0.206,0.191,0.004
9,0.159,0.144,-0.074
10,0.118,0.105,-0.137
11,0.087,0.074,-0.186
12,0.056,0.049,-0.223
13,0.032,0.03,-0.25
14,0.015,0.016,-0.267
15,0.002,0.006,-0.277
16,-0.006,0.0,-0.279
17,-0.012,-0.002,-0.273
18,-0.016,-0.003,-0.26
19,-0.016,-0.001,-0.238
20,-0.014,0.002,-0.207
21,-0.006,0.006,-0.164
22,0.004,0.01,-0.108
23,0.014,0.015,-0.038
24,0.029,0.019,0.047
25,0.047,0.023,0.15
26,0.057,0.025,0.262
27,0.052,0.025,0.368
28,0.015,0.025,0.451
29,-0.008,0.024,0.501
30,-0.006,0.023,0.504
31,0.026,0.019,0.457
32,0.065,0.015,0.37
33,0.046,0.01,0.257
34,0.018,0.003,0.141
35,-0.006,-0.007,0.039
36,-0.02,-0.018,-0.047
37,-0.031,-0.03,-0.118
38,-0.045,-0.04,-0.177
39,-0.055,-0.049,-0.221
40,-0.06,-0.057,-0.253
41,-0.068,-0.063,-0.278
42,-0.074,-0.067,-0.294
43,-0.077,-0.069,-0.302
44,-0.082,-0.069,-0.305
45,-0.081,-0.067,-0.302
46,-0.081,-0.062,-0.293
47,-0.076,-0.056,-0.276
48,-0.07,-0.048,-0.252
49,-0.062,-0.039,-0.221
50,-0.052,-0.029,-0.18
51,-0.042,-0.019,-0.129
52,-0.028,-0.01,-0.066
53,-0.008,-0.0,0.014
54,0.006,0.009,0.107
55,0.02,0.02,0.211
56,0.039,0.03,0.316
57,0.068,0.038,0.417
58,0.113,0.042,0.5
59,0.132,0.044,0.537
60,0.095,0.045,0.507
61,0.058,0.043,0.43
62,0.033,0.039,0.333
63,0.028,0.033,0.231
64,0.033,0.027,0.128
65,0.016,0.021,0.03
66,0.002,0.015,-0.052
67,-0.009,0.006,-0.118
68,-0.018,-0.003,-0.172
69,-0.023,-0.012,-0.214
70,-0.032,-0.02,-0.246
71,-0.04,-0.027,-0.269
72,-0.044,-0.031,-0.284
73,-0.047,-0.033,-0.291
74,-0.05,-0.032,-0.292
75,-0.045,-0.029,-0.284
76,-0.04,-0.024,-0.269
77,-0.029,-0.016,-0.246
78,-0.021,-0.007,-0.216
79,-0.009,0.005,-0.177
80,0.008,0.018,-0.126
81,0.025,0.032,-0.065
82,0.043,0.047,0.008
83,0.064,0.061,0.095
84,0.085,0.072,0.195
85,0.105,0.081,0.302
86,0.105,0.088,0.399
87,0.09,0.094,0.474
88,0.09,0.099,0.522
89,0.108,0.101,0.534
90,0.143,0.101,0.503
91,0.164,0.099,0.429
92,0.141,0.095,0.327
93,0.109,0.088,0.218
94,0.078,0.078,0.118
95,0.06,0.066,0.03
96,0.049,0.053,-0.048
97,0.035,0.042,-0.115
98,0.023,0.031,-0.169
99,0.01,0.022,-0.213
100,-0.001,0.013,-0.247
101,-0.011,0.006,-0.271
102,-0.021,-0.001,-0.287
103,-0.029,-0.005,-0.296
104,-0.032,-0.008,-0.297
105,-0.034,-0.009,-0.291
106,-0.031,-0.008,-0.278
107,-0.022,-0.005,-0.256
108,-0.015,-0.0,-0.226
109,-0.006,0.006,-0.186
110,0.005,0.013,-0.136
111,0.019,0.021,-0.075
112,0.033,0.03,-0.0
113,0.046,0.04,0.085
114,0.061,0.05,0.176
115,0.087,0.06,0.27
116,0.116,0.068,0.358
117,0.14,0.073,0.427
118,0.128,0.077,0.459
119,0.091,0.079,0.443
120,0.06,0.08,0.39
121,0.043,0.079,0.315
122,0.053,0.077,0.23
123,0.063,0.074,0.141
124,0.067,0.07,0.057
125,0.069,0.066,-0.019
126,0.065,0.059,-0.084
127,0.058,0.052,-0.139
128,0.049,0.044,-0.183
129,0.035,0.036,-0.218
130,0.021,0.028,-0.243
131,0.012,0.021,-0.259
132,0.004,0.015,-0.267
133,-0.002,0.009,-0.269
134,-0.007,0.004,-0.265
135,-0.01,0.001,-0.254
136,-0.009,-0.002,-0.236
137,-0.011,-0.003,-0.21
138,-0.008,-0.004,-0.174
139,-0.001,-0.004,-0.127
140,0.003,-0.003,-0.07
141,0.004,-0.002,-0.003
142,0.004,-0.003,0.074
143,0.007,-0.004,0.161
144,0.006,-0.007,0.251
145,-0.008,-0.008,0.333
146,-0.025,-0.009,0.397
147,-0.028,-0.01,0.434
148,-0.016,-0.01,0.44
149,0.007,-0.011,0.413
150,0.009,-0.013,0.352
151,0.0,-0.016,0.268
152,-0.013,-0.02,0.176
153,-0.021,-0.025,0.087
154,-0.025,-0.03,0.005
155,-0.029,-0.035,-0.068
156,-0.034,-0.039,-0.129
157,-0.039,-0.042,-0.178
158,-0.043,-0.044,-0.218
159,-0.046,-0.044,-0.248
160,-0.047,-0.044,-0.268
161,-0.045,-0.041,-0.28
162,-0.042,-0.036,-0.285
163,-0.035,-0.03,-0.284
164,-0.033,-0.022,-0.278
165,-0.027,-0.013,-0.264
166,-0.024,-0.003,-0.242
167,-0.017,0.009,-0.212
168,-0.006,0.02,-0.171
169,0.008,0.032,-0.119
170,0.023,0.044,-0.056
171,0.042,0.055,0.02
172,0.061,0.067,0.104
173,0.08,0.078,0.191
174,0.105,0.088,0.279
175,0.132,0.095,0.359
176,0.147,0.1,0.417
177,0.143,0.103,0.443
178,0.13,0.104,0.437
179,0.118,0.102,0.403
180,0.115,0.099,0.345
181,0.112,0.094,0.268
182,0.102,0.087,0.183
183,0.088,0.079,0.1
184,0.07,0.069,0.021
185,0.05,0.058,-0.048
186,0.036,0.046,-0.106
187,0.02,0.033,-0.155
188,0.008,0.022,-0.194
189,-0.004,0.011,-0.224
190,-0.016,0.002,-0.247
191,-0.026,-0.005,-0.263
192,-0.033,-0.011,-0.272
193,-0.036,-0.015,-0.274
194,-0.035,-0.017,-0.269
195,-0.031,-0.017,-0.255
196,-0.025,-0.015,-0.233
197,-0.018,-0.012,-0.201
198,-0.012,-0.007,-0.159
199,-0.002,-0.002,-0.106
200,0.005,0.004,-0.043
201,0.012,0.009,0.031
202,0.02,0.013,0.114
203,0.028,0.017,0.201
204,0.026,0.02,0.28
205,0.031,0.022,0.343
206,0.041,0.024,0.383
207,0.061,0.024,0.396
208,0.071,0.023,0.377
209,0.058,0.02,0.324
210,0.032,0.016,0.25
211,0.007,0.01,0.166
212,-0.011,0.002,0.081
213,-0.021,-0.005,0.003
214,-0.027,-0.013,-0.068
215,-0.035,-0.02,-0.128
216,-0.041,-0.027,-0.177
217,-0.047,-0.033,-0.217
218,-0.052,-0.04,-0.247
219,-0.053,-0.045,-0.267
220,-0.055,-0.049,-0.28
221,-0.056,-0.051,-0.287
222,-0.056,-0.051,-0.287
223,-0.053,-0.049,-0.281
224,-0.048,-0.046,-0.268
225,-0.043,-0.041,-0.247
226,-0.04,-0.035,-0.217
227,-0.037,-0.027,-0.178
228,-0.031,-0.019,-0.128
229,-0.023,-0.011,-0.065
230,-0.013,-0.003,0.009
231,-0.002,0.006,0.093
232,0.014,0.013,0.182
233,0.031,0.019,0.275
234,0.051,0.023,0.361
235,0.058,0.025,0.423
236,0.037,0.026,0.446
237,0.021,0.026,0.433
238,0.023,0.024,0.392
239,0.042,0.023,0.329
240,0.052,0.021,0.246
241,0.047,0.018,0.155
242,0.033,0.014,0.067
243,0.011,0.008,-0.015
244,-0.008,-0.0,-0.085
245,-0.021,-0.009,-0.144
246,-0.035,-0.017,-0.193
247,-0.045,-0.025,-0.231
248,-0.049,-0.031,-0.259
249,-0.049,-0.036,-0.279
250,-0.047,-0.039,-0.291
251,-0.044,-0.04,-0.297
252,-0.041,-0.038,-0.296
253,-0.036,-0.035,-0.29
254,-0.031,-0.029,-0.277
255,-0.024,-0.021,-0.254
256,-0.013,-0.011,-0.222
257,-0.009,-0.0,-0.18
258,-0.006,0.012,-0.129
259,0.002,0.023,-0.064
260,0.012,0.034,0.013
261,0.025,0.044,0.103
262,0.026,0.053,0.198
263,0.024,0.062,0.291
264,0.058,0.069,0.377
265,0.098,0.074,0.436
266,0.137,0.076,0.457
267,0.157,0.076,0.432
268,0.14,0.074,0.368
269,0.116,0.069,0.286
270,0.094,0.06,0.197
271,0.076,0.051,0.108
272,0.056,0.041,0.025
273,0.032,0.032,-0.049
274,0.012,0.023,-0.109
275,-0.001,0.014,-0.157
276,-0.018,0.006,-0.195
277,-0.035,-0.002,-0.226
278,-0.046,-0.008,-0.249
279,-0.052,-0.014,-0.263
280,-0.055,-0.018,-0.272
281,-0.054,-0.02,-0.275
282,-0.051,-0.022,-0.271
283,-0.046,-0.022,-0.262
284,-0.04,-0.021,-0.244
285,-0.03,-0.018,-0.217
286,-0.018,-0.014,-0.179
287,-0.004,-0.009,-0.132
288,0.011,-0.002,-0.073
289,0.017,0.006,-0.005
290,0.031,0.015,0.075
291,0.055,0.022,0.167
292,0.082,0.027,0.265
293,0.099,0.03,0.358
294,0.08,0.032,0.426
295,0.042,0.032,0.452
296,0.021,0.029,0.437
297,0.013,0.025,0.387
298,0.018,0.021,0.311
299,0.013,0.016,0.218
300,-0.004,0.012,0.117
301,-0.015,0.005,0.024
302,-0.023,-0.004,-0.056
303,-0.027,-0.013,-0.12
304,-0.029,-0.021,-0.171
305,-0.033,-0.027,-0.21
306,-0.036,-0.032,-0.24
307,-0.036,-0.035,-0.262
308,-0.039,-0.036,-0.279
309,-0.042,-0.036,-0.29
310,-0.04,-0.033,-0.294
311,-0.035,-0.029,-0.292
312,-0.028,-0.023,-0.284
313,-0.026,-0.016,-0.27
314,-0.017,-0.008,-0.248
315,-0.006,0.0,-0.216
316,0.003,0.01,-0.175
317,0.013,0.018,-0.124
318,0.023,0.026,-0.062
319,0.037,0.031,0.016
320,0.049,0.035,0.106
321,0.033,0.039,0.201
322,0.025,0.043,0.294
323,0.042,0.045,0.382
324,0.073,0.045,0.452
325,0.118,0.044,0.476
326,0.107,0.042,0.438
327,0.063,0.039,0.354
328,0.03,0.033,0.254
329,0.01,0.025,0.154
330,0.003,0.018,0.059
331,0.0,0.012,-0.027
332,-0.009,0.008,-0.097
333,-0.01,0.003,-0.151
334,-0.013,-0.002,-0.193
335,-0.018,-0.006,-0.225
336,-0.019,-0.01,-0.248
337,-0.02,-0.013,-0.265
338,-0.028,-0.015,-0.277
339,-0.026,-0.014,-0.282
340,-0.024,-0.012,-0.281
341,-0.017,-0.009,-0.275
342,-0.014,-0.004,-0.264
343,-0.007,0.002,-0.246
344,-0.001,0.009,-0.222
345,0.008,0.016,-0.19
346,0.019,0.024,-0.147
347,0.039,0.033,-0.092
348,0.053,0.042,-0.027
349,0.067,0.051,0.052
350,0.083,0.059,0.143
351,0.103,0.064,0.246
352,0.12,0.066,0.344
353,0.073,0.069,0.418
354,0.032,0.07,0.457
355,0.027,0.071,0.454
356,0.057,0.071,0.409
357,0.097,0.07,0.332
358,0.096,0.069,0.233
359,0.081,0.068,0.13
360,0.069,0.063,0.04
361,0.05,0.055,-0.036
362,0.039,0.046,-0.097
363,0.027,0.037,-0.146
364,0.02,0.029,-0.181
365,0.018,0.023,-0.206
366,0.017,0.017,-0.224
367,0.016,0.012,-0.238
368,0.013,0.009,-0.247
369,0.008,0.008,-0.25
370,0.006,0.008,-0.25
371,0.007,0.009,-0.244
372,0.007,0.012,-0.234
373,0.004,0.015,-0.219
374,0.008,0.019,-0.195
375,0.009,0.024,-0.164
376,0.01,0.029,-0.123
377,0.008,0.033,-0.072
378,0.01,0.038,-0.006
379,0.014,0.042,0.078
380,0.009,0.045,0.17
381,0.019,0.047,0.265
382,0.05,0.048,0.358
383,0.1,0.049,0.437
384,0.149,0.047,0.47
385,0.114,0.045,0.431
386,0.062,0.041,0.345
387,0.025,0.036,0.247
388,0.011,0.029,0.149
389,0.013,0.021,0.055
390,0.0,0.012,-0.031
391,-0.018,0.001,-0.102
392,-0.026,-0.009,-0.156
393,-0.034,-0.021,-0.199
394,-0.043,-0.032,-0.232
395,-0.047,-0.043,-0.257
396,-0.055,-0.053,-0.275
397,-0.061,-0.062,-0.287
398,-0.065,-0.068,-0.293
399,-0.064,-0.071,-0.294
400,-0.061,-0.07,-0.289
