lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.681,0.718,0.698
2,0.524,0.6,0.54
3,0.419,0.501,0.43
4,0.371,0.418,0.375
5,0.332,0.349,0.329
6,0.281,0.292,0.274
7,0.252,0.247,0.238
8,0.224,0.211,0.206
9,0.196,0.182,0.175
10,0.212,0.161,0.186
11,0.205,0.144,0.177
12,0.176,0.132,0.147
13,0.15,0.124,0.118
14,0.138,0.118,0.102
15,0.135,0.114,0.097
16,0.128,0.112,0.093
17,0.114,0.11,0.084
18,0.097,0.11,0.071
19,0.08,0.109,0.059
20,0.079,0.108,0.061
21,0.084,0.107,0.07
22,0.049,0.105,0.043
23,0.04,0.103,0.042
24,0.049,0.1,0.058
25,0.081,0.096,0.094
26,0.089,0.087,0.109
27,0.101,0.082,0.13
28,0.09,0.08,0.128
29,0.099,0.079,0.139
30,0.094,0.076,0.132
31,0.105,0.074,0.136
32,0.114,0.073,0.136
33,0.087,0.071,0.099
34,0.069,0.069,0.071
35,0.051,0.067,0.047
36,0.049,0.063,0.039
37,0.049,0.059,0.032
38,0.044,0.054,0.023
39,0.039,0.052,0.015
40,0.036,0.049,0.009
41,0.041,0.045,0.014
42,0.042,0.041,0.013
43,0.049,0.038,0.015
44,0.049,0.036,0.011
45,0.037,0.034,-0.001
46,0.021,0.033,-0.015
47,0.018,0.032,-0.017
48,0.016,0.034,-0.013
49,0.039,0.036,0.014
50,0.031,0.04,0.011
51,0.029,0.043,0.016
52,0.029,0.045,0.026
53,0.047,0.048,0.053
54,0.067,0.05,0.081
55,0.05,0.053,0.074
56,0.055,0.055,0.088
57,0.076,0.057,0.118
58,0.088,0.057,0.136
59,0.092,0.058,0.142
60,0.068,0.059,0.119
61,0.07,0.06,0.114
62,0.047,0.061,0.083
63,0.045,0.063,0.071
64,0.073,0.064,0.088
65,0.068,0.065,0.078
66,0.059,0.065,0.062
67,0.04,0.064,0.039
68,0.04,0.063,0.034
69,0.048,0.061,0.036
70,0.058,0.059,0.041
71,0.051,0.057,0.033
72,0.053,0.056,0.031
73,0.059,0.056,0.031
74,0.07,0.057,0.039
75,0.084,0.058,0.051
76,0.074,0.06,0.044
77,0.071,0.063,0.043
78,0.067,0.066,0.043
79,0.062,0.069,0.04
80,0.062,0.072,0.045
81,0.073,0.075,0.063
82,0.071,0.079,0.07
83,0.057,0.081,0.063
84,0.057,0.082,0.069
85,0.076,0.082,0.093
86,0.069,0.081,0.094
87,0.071,0.08,0.102
88,0.091,0.079,0.119
89,0.098,0.079,0.123
90,0.112,0.077,0.13
91,0.104,0.074,0.115
92,0.094,0.071,0.094
93,0.075,0.068,0.067
94,0.067,0.064,0.053
95,0.066,0.059,0.047
96,0.057,0.053,0.034
97,0.023,0.048,-0.001
98,0.024,0.044,-0.005
99,0.026,0.039,-0.009
100,0.035,0.036,-0.003
101,0.026,0.032,-0.015
102,0.024,0.029,-0.02
103,0.019,0.027,-0.027
104,0.018,0.025,-0.029
105,0.016,0.024,-0.029
106,0.027,0.024,-0.015
107,0.026,0.022,-0.011
108,0.023,0.022,-0.007
109,0.018,0.022,-0.005
110,0.021,0.022,0.006
111,0.015,0.023,0.009
112,0.015,0.025,0.019
113,0.02,0.027,0.033
114,0.026,0.029,0.048
115,0.038,0.031,0.067
116,0.051,0.033,0.087
117,0.064,0.034,0.104
118,0.074,0.035,0.114
119,0.067,0.037,0.104
120,0.043,0.038,0.076
121,0.035,0.039,0.061
122,0.029,0.039,0.046
123,0.019,0.041,0.029
124,0.011,0.042,0.015
125,0.009,0.043,0.007
126,0.013,0.043,0.005
127,0.026,0.043,0.011
128,0.041,0.042,0.019
129,0.049,0.042,0.021
130,0.059,0.043,0.026
131,0.06,0.043,0.024
132,0.059,0.043,0.02
133,0.058,0.042,0.018
134,0.059,0.041,0.02
135,0.052,0.041,0.019
136,0.043,0.041,0.015
137,0.039,0.041,0.016
138,0.045,0.041,0.027
139,0.044,0.041,0.034
140,0.035,0.042,0.034
141,0.029,0.042,0.036
142,0.02,0.042,0.036
143,0.026,0.041,0.049
144,0.035,0.038,0.064
145,0.04,0.035,0.076
146,0.036,0.033,0.078
147,0.034,0.031,0.078
148,0.033,0.03,0.076
149,0.043,0.03,0.082
150,0.043,0.031,0.077
151,0.034,0.032,0.062
152,0.019,0.033,0.04
153,0.022,0.034,0.034
154,0.023,0.035,0.029
155,0.036,0.035,0.033
156,0.037,0.035,0.027
157,0.036,0.034,0.017
158,0.016,0.032,-0.009
159,0.018,0.03,-0.014
160,0.034,0.028,-0.004
161,0.043,0.025,-0.0
162,0.04,0.022,-0.006
163,0.023,0.019,-0.023
164,0.023,0.015,-0.022
165,0.021,0.011,-0.021
166,0.023,0.007,-0.016
167,0.021,0.003,-0.012
168,0.01,-0.0,-0.015
169,-0.013,-0.004,-0.03
170,-0.026,-0.008,-0.035
171,-0.035,-0.012,-0.035
172,-0.035,-0.016,-0.027
173,-0.042,-0.02,-0.027
174,-0.037,-0.024,-0.016
175,-0.027,-0.027,-0.002
176,-0.025,-0.031,0.004
177,-0.022,-0.033,0.009
178,-0.028,-0.035,0.001
179,-0.027,-0.036,-0.003
180,-0.028,-0.036,-0.01
181,-0.029,-0.036,-0.019
182,-0.033,-0.036,-0.029
183,-0.038,-0.035,-0.041
184,-0.037,-0.034,-0.045
185,-0.034,-0.033,-0.049
186,-0.037,-0.032,-0.058
187,-0.03,-0.031,-0.059
188,-0.025,-0.031,-0.06
189,-0.032,-0.029,-0.071
190,-0.031,-0.026,-0.074
191,-0.019,-0.024,-0.066
192,-0.018,-0.021,-0.065
193,-0.015,-0.018,-0.062
194,-0.006,-0.015,-0.051
195,-0.0,-0.01,-0.04
196,0.005,-0.005,-0.028
197,0.001,0.001,-0.024
198,-0.002,0.007,-0.02
199,-0.002,0.013,-0.012
200,0.001,0.02,-0.001
201,0.009,0.025,0.015
202,0.014,0.031,0.028
203,0.021,0.037,0.042
204,0.026,0.042,0.054
205,0.037,0.048,0.071
206,0.067,0.052,0.103
207,0.08,0.057,0.118
208,0.092,0.061,0.128
209,0.093,0.064,0.124
210,0.09,0.066,0.114
211,0.077,0.068,0.095
212,0.067,0.068,0.078
213,0.067,0.069,0.069
214,0.068,0.068,0.061
215,0.054,0.066,0.041
216,0.048,0.064,0.028
217,0.043,0.06,0.017
218,0.036,0.055,0.006
219,0.038,0.049,0.004
220,0.043,0.043,0.007
221,0.049,0.036,0.013
222,0.045,0.029,0.011
223,0.043,0.021,0.014
224,0.027,0.015,0.005
225,0.012,0.009,-0.003
226,0.001,0.004,-0.006
227,-0.004,-0.002,-0.001
228,-0.008,-0.006,0.002
229,-0.014,-0.009,0.002
230,-0.018,-0.011,0.004
231,-0.024,-0.012,0.002
232,-0.019,-0.013,0.012
233,-0.019,-0.013,0.018
234,-0.018,-0.014,0.025
235,-0.028,-0.014,0.022
236,-0.029,-0.014,0.022
237,-0.024,-0.013,0.024
238,-0.008,-0.011,0.034
239,0.002,-0.009,0.034
240,0.007,-0.006,0.028
241,0.012,-0.004,0.023
242,0.008,-0.002,0.009
243,-0.001,-0.001,-0.01
244,-0.001,0.001,-0.02
245,0.006,0.002,-0.022
246,0.003,0.003,-0.032
247,-0.005,0.003,-0.044
248,-0.007,0.001,-0.051
249,0.005,-0.0,-0.043
250,0.012,-0.003,-0.038
251,0.002,-0.006,-0.045
252,-0.003,-0.009,-0.045
253,-0.005,-0.013,-0.041
254,-0.018,-0.017,-0.047
255,-0.018,-0.022,-0.039
256,-0.019,-0.026,-0.031
257,-0.03,-0.031,-0.034
258,-0.043,-0.035,-0.041
259,-0.058,-0.039,-0.048
260,-0.058,-0.043,-0.041
261,-0.061,-0.047,-0.036
262,-0.066,-0.051,-0.033
263,-0.06,-0.053,-0.018
264,-0.053,-0.056,-0.002
265,-0.044,-0.058,0.012
266,-0.036,-0.06,0.021
267,-0.049,-0.06,0.005
268,-0.059,-0.06,-0.012
269,-0.066,-0.059,-0.027
270,-0.059,-0.057,-0.029
271,-0.051,-0.054,-0.029
272,-0.059,-0.051,-0.045
273,-0.059,-0.047,-0.054
274,-0.047,-0.043,-0.05
275,-0.042,-0.039,-0.052
276,-0.036,-0.037,-0.051
277,-0.035,-0.034,-0.053
278,-0.026,-0.032,-0.048
279,-0.044,-0.03,-0.067
280,-0.034,-0.028,-0.059
281,-0.02,-0.026,-0.045
282,-0.018,-0.023,-0.04
283,-0.009,-0.02,-0.028
284,0.015,-0.016,-0.002
285,0.009,-0.012,-0.004
286,0.006,-0.008,-0.002
287,-0.002,-0.004,-0.005
288,0.0,0.0,0.002
289,-0.005,0.005,0.002
290,-0.018,0.008,-0.007
291,-0.01,0.011,0.008
292,-0.004,0.013,0.021
293,-0.002,0.016,0.033
294,-0.004,0.018,0.04
295,0.006,0.022,0.054
296,0.021,0.024,0.07
297,0.036,0.027,0.081
298,0.047,0.029,0.084
299,0.061,0.033,0.088
300,0.067,0.035,0.083
301,0.061,0.037,0.069
302,0.057,0.039,0.055
303,0.051,0.04,0.039
304,0.029,0.041,0.011
305,0.023,0.042,0.001
306,0.021,0.043,-0.006
307,0.026,0.044,-0.007
308,0.029,0.045,-0.007
309,0.043,0.044,0.005
310,0.047,0.043,0.008
311,0.035,0.041,0.001
312,0.042,0.039,0.012
313,0.051,0.036,0.023
314,0.047,0.033,0.021
315,0.035,0.03,0.013
316,0.025,0.027,0.009
317,0.019,0.025,0.01
318,0.015,0.021,0.011
319,0.023,0.018,0.022
320,0.019,0.016,0.024
321,0.01,0.014,0.023
322,-0.001,0.012,0.022
323,0.009,0.01,0.043
324,0.021,0.006,0.064
325,0.012,0.002,0.059
326,-0.001,-0.001,0.046
327,0.0,-0.005,0.041
328,-0.002,-0.008,0.031
329,-0.009,-0.012,0.017
330,-0.026,-0.015,-0.006
331,-0.019,-0.016,-0.007
332,-0.014,-0.016,-0.011
333,-0.015,-0.015,-0.02
334,-0.022,-0.015,-0.032
335,-0.025,-0.015,-0.038
336,-0.014,-0.014,-0.03
337,-0.022,-0.013,-0.039
338,-0.025,-0.012,-0.043
339,-0.027,-0.011,-0.046
340,-0.016,-0.011,-0.037
341,-0.002,-0.01,-0.021
342,0.005,-0.01,-0.012
343,-0.012,-0.009,-0.027
344,-0.01,-0.009,-0.023
345,-0.005,-0.01,-0.015
346,0.004,-0.012,-0.003
347,0.016,-0.012,0.01
348,0.009,-0.011,0.005
349,-0.016,-0.012,-0.013
350,-0.021,-0.014,-0.013
351,-0.018,-0.017,-0.001
352,-0.008,-0.019,0.022
353,-0.015,-0.022,0.027
354,-0.037,-0.025,0.011
355,-0.057,-0.028,-0.007
356,-0.046,-0.03,0.0
357,-0.024,-0.032,0.012
358,-0.03,-0.034,-0.005
359,-0.027,-0.036,-0.011
360,-0.052,-0.037,-0.041
361,-0.048,-0.038,-0.044
362,-0.045,-0.039,-0.045
363,-0.03,-0.038,-0.034
364,-0.032,-0.037,-0.038
365,-0.036,-0.035,-0.043
366,-0.031,-0.032,-0.039
367,-0.025,-0.029,-0.033
368,-0.017,-0.027,-0.028
369,-0.027,-0.024,-0.037
370,-0.035,-0.021,-0.042
371,-0.053,-0.018,-0.055
372,-0.023,-0.016,-0.026
373,0.011,-0.014,0.007
374,0.01,-0.012,0.007
375,-0.014,-0.011,-0.013
376,-0.012,-0.011,-0.007
377,-0.009,-0.01,0.0
378,-0.006,-0.011,0.008
379,-0.016,-0.012,0.003
380,-0.007,-0.013,0.018
381,-0.02,-0.016,0.015
382,-0.018,-0.018,0.029
383,-0.016,-0.022,0.039
384,-0.017,-0.026,0.04
385,-0.019,-0.03,0.035
386,-0.055,-0.035,-0.007
387,-0.057,-0.04,-0.02
388,-0.045,-0.045,-0.02
389,-0.065,-0.051,-0.048
390,-0.057,-0.056,-0.049
391,-0.058,-0.061,-0.059
392,-0.055,-0.065,-0.063
393,-0.063,-0.069,-0.077
394,-0.067,-0.071,-0.084
395,-0.062,-0.072,-0.082
396,-0.076,-0.072,-0.097
397,-0.079,-0.069,-0.104
398,-0.06,-0.064,-0.091
399,-0.051,-0.056,-0.086
400,-0.05,-0.045,-0.085
