gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,302,1971,15.0849199295044,9.03136825561523,7.43984508514404,3670176,302,1540,196611,3866787,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-04-21 00:57:51.067804,92.83395251971433,3.646881185668776,3.227438121998345,4.204995535402567e-31,9.0,-3.66,1.0,-4.53,11.6469,16.9401,20.1953,1.0,15.0849,15.0849,15.0849,0
854,npp,2635,1290,13.7260255813599,9.03110599517822,7.43828821182251,3670176,2635,967,196611,3866787,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-04-22 00:39:00.720519,97.44212795080742,38.23505482399941,33.2149968364129,8.557917821490194e-32,6.0,-38.24,1.357151599901897,-38.65,12.1808,16.1677,20.4284,1.0478,15.141,14.3818,14.3818,0
103956,npp,1749,2199,21.6289024353027,9.02691078186035,7.43485593795776,3670176,1749,1759,196611,3866787,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-04-26 01:04:05.745749,-79.44929554358944,9.562283260902696,8.45509515369437,1.3953762654728263e-25,10.0,9.57,1.0,8.93,10.552,15.6608,19.965,1.0817,22.9082,23.3957,23.3957,0
1286,npp,1743,1059,19.2517681121826,9.0284252166748,7.43797588348389,3670144,1741,777,196611,3866755,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-05-03 00:32:36.215573,97.40530172944784,46.54659062313396,39.97943296604129,0.03333703687275788,5.0,-46.57,1.646109783506203,-46.89,13.313,16.8954,20.1521,1.0026,18.3716,19.3027,18.327146082559064,0
1520,npp,2451,606,24.0499439239502,9.03215885162354,7.43926382064819,3670144,2453,391,196611,3866755,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-05-09 00:19:58.867004,97.38867652845384,58.98536680404469,49.335767502435466,0.06364160713085497,3.0,-58.99,2.253202848596432,-59.21,13.5933,17.4294,20.8107,0.9719,19.8784,23.3747,21.512332346098596,0
112790,npp,208,3321,12.7795858383179,9.0286808013916,7.43547630310059,3670144,212,2670,196611,3866755,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-06-06 01:34:48.468447,-78.97470372862624,55.391919017405314,46.75575962822469,0.11995549509361605,15.0,55.42,2.0682789409984763,55.47,11.6874,14.987,17.6659,1.1303,15.8728,14.4451,10.934798421494314,0
113127,npp,1849,1955,17.8849201202393,9.02966976165771,7.43602323532104,3670144,1849,1526,196611,3866755,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-06-08 00:57:09.617044,94.03204826491681,4.594764674203519,4.065444334883396,0.05745446794811142,9.0,-4.59,1.0,-4.53,11.6469,16.9401,20.1953,1.0,17.8849,17.8849,16.203588865624184,0
113299,npp,1120,1275,7.78054285049438,9.0264892578125,7.44042778015137,3670144,1122,954,196611,3866755,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-06-09 00:38:17.524361,97.19420971097347,38.84379032362071,33.7153106255213,0.03263483939856595,6.0,-38.85,1.357151599901897,-38.65,12.1808,16.1677,20.4284,1.0478,10.7602,8.1523,7.19729474437864,0
2816,npp,366,594,17.5484771728516,9.03144836425781,7.43940877914429,3670144,364,381,196611,3866755,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-06-10 00:19:25.433524,97.08111917355254,59.271615529344274,49.528322771543536,0.014411015170316349,3.0,-59.27,2.3545700244418297,-59.21,13.5933,17.4294,20.8107,0.9719,16.9907,17.0558,16.6340851860121,0
113644,npp,1636,3542,19.172435760498,9.02784729003906,7.43617248535156,3670144,1638,2875,196611,3866755,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-06-11 01:40:59.721663,-79.1702511347369,60.57656217130885,50.43269500281569,0.014892578888128304,16.0,60.61,2.4157378735459294,60.7,11.1072,14.6059,18.9132,1.1598,18.8304,22.2364,21.800593010597648,0
3347,npp,1570,1266,4.36810731887817,9.0267972946167,7.43796110153198,3670176,1571,945,196611,3866787,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-06-25 00:37:58.581383,98.22283478660638,39.18316478017472,33.99502379493718,3.19392290710274e-23,6.0,-39.19,1.4276677814245327,-38.65,12.1808,16.1677,20.4284,1.0478,8.6752,4.5768,4.5768,0
115848,npp,689,2174,1.54717302322388,9.02709770202637,7.43647527694702,3670176,689,1735,196611,3866787,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-06-29 01:03:03.690881,-81.3996037393992,8.125227065358082,7.1854044206732315,7.273496004968997e-06,10.0,8.12,1.0,8.93,10.552,15.6608,19.965,1.0817,2.8264,1.6736,1.6736,0
122288,npp,2845,2405,19.9843730926514,9.02917385101318,7.43758726119995,3670176,2845,1946,196611,3866787,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-07-20 01:09:22.128564,-79.56302197558229,20.964614315191984,18.460791151665237,1.2002910198789547e-31,11.0,20.98,1.0837787002826917,21.35,12.0569,16.058,21.2893,1.0549,20.563,21.0822,21.0822,0
124080,npp,2717,2863,9.28928661346436,9.02738285064697,7.43916320800781,3670144,2716,2308,196611,3866755,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-07-30 01:21:55.210689,-79.5498016449586,41.379713251563814,35.80803304923421,0.014020985338580459,13.0,41.41,1.4867838833500562,41.53,11.7215,15.7378,20.8513,1.0764,12.6028,9.9989,9.588598771800214,0
4931,npp,570,816,17.9588661193848,9.02998065948486,7.44013452529907,3670144,570,604,196611,3866755,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-08-02 00:25:26.003804,97.6144337931738,53.73878911935323,45.530941006321044,0.22747419908084812,4.0,-53.75,1.9513309067639726,-53.69,9.7172,15.1596,18.9572,1.1175,18.3746,20.0681,13.411439215267732,0
4958,npp,2910,145,16.575834274292,9.03065013885498,7.4383430480957,3670144,2907,68,196611,3866755,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-08-03 00:06:33.895835,96.6035533610703,67.94279744363902,55.11024893308319,0.18513046371057332,1.0,-67.94,3.3166247903554,-67.91,11.2098,15.3345,18.0972,1.1047,17.3144,18.3114,12.893859448935235,0
130251,npp,1128,3093,15.8440580368042,9.02932071685791,7.43967247009277,3670144,1128,2480,196611,3866755,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-08-04 01:28:11.732635,-79.40889923688474,49.05574756475853,41.95490400338562,0.13071658478005432,14.0,49.1,1.7549928774784245,49.19,12.1696,15.8441,21.0136,1.0692,16.9401,16.9401,13.11489271347931,0
131354,npp,1890,2636,9.03640842437744,9.0300121307373,7.43435049057007,3670144,1891,2127,196611,3866755,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-08-10 01:15:39.719571,-80.26538500970958,32.15244878734097,28.10070396282323,0.008823854586634455,12.0,32.2,1.2365102219381485,32.34,11.7264,16.3975,20.0505,1.0331,10.987,9.3354,9.077184312091793,0
131704,npp,443,1274,7.14333295822144,9.0296802520752,7.43710041046143,3670176,443,952,196611,3866787,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-08-12 00:37:59.080070,97.87040758086933,38.87848927832418,33.74731518991949,1.4173482868495436e-05,6.0,-38.89,1.357151599901897,-38.65,12.1808,16.1677,20.4284,1.0478,10.2906,7.4846,7.4846,0
5363,npp,2787,593,21.775821685791,9.03241729736328,7.43753147125244,3670176,2790,380,196611,3866787,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-08-13 00:19:08.759653,97.40980199789773,59.28536912803525,49.54434754693378,6.968884855129871e-13,3.0,-59.29,2.3545700244418297,-59.21,13.5933,17.4294,20.8107,0.9719,18.786,21.1645,21.1645,0
132248,npp,280,2865,2.1749632358551,9.02999687194824,7.43670988082886,3670176,280,2310,196611,3866787,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-08-15 01:21:54.498477,-79.71751943476006,41.441683740640414,35.86080742900867,8.295455277387575e-18,13.0,41.48,1.4867838833500562,41.53,11.7215,15.7378,20.8513,1.0764,7.8178,2.3411,2.3411,0
5615,npp,452,146,6.88908100128174,9.02869701385498,7.43540096282959,3670176,454,69,196611,3866787,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-08-19 00:06:33.216624,97.11340834027193,67.92025637868944,55.10076962035452,4.4168556066387126e-33,1.0,-67.92,3.3166247903554,-67.91,11.2098,15.3345,18.0972,1.1047,14.3937,7.6104,7.6104,0
6551,npp,1649,1273,10.3181657791138,9.02942276000977,7.43781614303589,3670176,1650,951,196611,3866787,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-09-13 00:37:50.708668,98.23099736921567,38.928374281183366,33.788225440695754,2.38091675165498e-19,6.0,-38.93,1.357151599901897,-38.65,12.1808,16.1677,20.4284,1.0478,12.63,10.8111,10.8111,0
139605,npp,1491,1724,2.85357427597046,9.02774715423584,7.43520402908325,3670176,1491,1310,196611,3866787,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-09-23 00:50:18.590968,98.57837526981453,17.711086881461355,15.61940000156348,3.4650242979602496e-14,8.0,-17.71,1.0442604737599883,-17.27,10.7554,15.829,20.97,1.0702,4.5147,3.0539,3.0539,0
7451,npp,2916,809,8.43770694732666,9.0326976776123,7.43666172027588,3670144,2918,597,196611,3866755,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-10-05 00:25:02.409296,97.71038542462045,53.93925011834175,45.677454262127675,0.05063975214907863,4.0,-53.94,1.9513309067639726,-53.69,9.7172,15.1596,18.9572,1.1175,13.4953,9.4287,7.946810389479707,0
7865,npp,2812,1266,3.53886985778809,9.03029632568359,7.43446111679077,3670176,2811,946,196611,3866787,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-10-15 00:37:35.859000,97.30783396967402,39.20815200630691,34.01625283390089,5.770314415223597e-32,6.0,-39.19,1.4276677814245327,-38.65,12.1808,16.1677,20.4284,1.0478,8.0944,3.7079,3.7079,0
8126,npp,527,812,3.65139675140381,9.02698707580566,7.43643665313721,3670176,525,600,196611,3866787,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-10-21 00:25:05.881099,97.01395287405839,53.87110557048327,45.62508827317173,9.166774521700203e-19,4.0,-53.85,1.9513309067639726,-53.69,9.7172,15.1596,18.9572,1.1175,11.0425,4.0803,4.0803,0
146438,npp,2600,3317,8.37703704833984,9.02974605560303,7.43946170806885,3670144,2600,2664,196611,3866755,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-10-28 01:34:12.054601,-79.4733526165907,55.28346099060856,46.673205109400044,0.07720399628532702,15.0,55.32,2.0682789409984763,55.47,11.6874,14.987,17.6659,1.1303,13.7442,9.4688,7.209551185964188,0
147401,npp,1012,3541,5.43908309936523,9.02917861938477,7.43598985671997,3670144,1014,2874,196611,3866755,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-11-02 01:40:30.641521,-79.16052818817018,60.54361495651115,50.40811342863813,0.10278741175155474,16.0,60.59,2.4157378735459294,60.7,11.1072,14.6059,18.9132,1.1598,13.1455,6.3083,3.3003943309815997,0
147588,npp,318,2862,4.5038537979126,9.03256130218506,7.43722724914551,3670144,317,2308,196611,3866755,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-11-03 01:21:42.142909,-79.53619412068592,41.347574282988646,35.77824332299779,0.076226008512144,13.0,41.37,1.4867838833500562,41.53,11.7215,15.7378,20.8513,1.0764,9.3842,4.8479,2.6172704002926728,0
147777,npp,2687,2182,4.86693334579468,9.02771759033203,7.43958616256714,3670144,2687,1742,196611,3866755,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-11-04 01:02:53.649798,-75.67677701841657,8.591268020968693,7.596851629403169,0.050923207066077114,10.0,8.58,1.0,8.93,10.552,15.6608,19.965,1.0817,6.1462,5.2645,3.7743155444474032,0
147965,npp,1975,1501,3.70310044288635,9.02641010284424,7.43448781967163,3670144,1975,1126,196611,3866755,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-11-05 00:44:05.158380,98.34840277264104,29.06869452504187,25.465539692756263,0.02939052408615865,7.0,-29.07,1.184412938166907,-28.815,12.2124,16.6164,21.5129,1.0195,6.0374,3.7752,2.9151343313765143,0
8783,npp,1254,817,5.19569492340088,9.02798175811768,7.43548917770386,3670144,1255,606,196611,3866755,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-11-06 00:25:14.884479,97.46119600186597,53.727313665603596,45.51698108708753,0.012849838424877085,4.0,-53.72,1.9513309067639726,-53.69,9.7172,15.1596,18.9572,1.1175,11.8339,5.8059,5.429870472789207,0
148995,npp,390,1729,2.83148646354675,9.02761363983154,7.44038963317871,3670176,390,1314,196611,3866787,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-11-10 00:50:23.745664,97.68924393128411,17.450377620487053,15.38983972475597,6.704979757025378e-12,8.0,-17.43,1.0442604737599883,-17.27,10.7554,15.829,20.97,1.0702,4.4935,3.0302,3.0302,0
8972,npp,2743,1046,2.5008978843689,9.02927207946777,7.43573904037476,3670176,2743,768,196611,3866787,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-11-11 00:31:33.478334,97.75636621733031,46.99075333436943,40.324795487106464,5.990689288291563e-20,5.0,-46.99,1.646109783506203,-46.89,13.313,16.8954,20.1521,1.0026,8.1956,2.5075,2.5075,0
149773,npp,2597,2636,3.36987662315369,9.02894401550293,7.43555736541748,3670176,2597,2126,196611,3866787,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-11-14 01:15:30.838529,-79.85769940539328,32.17241946088111,28.11475137490552,1.3808993186994259e-33,12.0,32.2,1.2365102219381485,32.34,11.7264,16.3975,20.0505,1.0331,6.4043,3.4814,3.4814,0
149961,npp,1889,1956,2.65235209465027,9.0280590057373,7.43878221511841,3670176,1889,1526,196611,3866787,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-11-15 00:56:42.353207,101.5040781329123,4.537380866818893,4.0146879879795065,4.487209053249648e-33,9.0,-4.53,1.0,-4.53,11.6469,16.9401,20.1953,1.0,2.6524,2.6524,2.6524,0
150147,npp,1156,1276,3.25323247909546,9.03080272674561,7.43808937072754,3670176,1157,954,196611,3866787,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-11-16 00:37:52.092697,98.42169587072729,38.80956354177482,33.68720637972021,5.269698739027983e-32,6.0,-38.81,1.357151599901897,-38.65,12.1808,16.1677,20.4284,1.0478,7.4243,3.4087,3.4087,0
9206,npp,431,595,6.89418315887451,9.02740097045898,7.43912553787231,3670176,436,382,196611,3866787,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-11-17 00:19:00.052501,97.20241888237409,59.24843938983044,49.512815797494255,8.49259858781112e-29,3.0,-59.24,2.3545700244418297,-59.21,13.5933,17.4294,20.8107,0.9719,12.4657,6.7006,6.7006,0
150715,npp,1000,2865,2.94031691551208,9.03089237213135,7.43773221969604,3670176,1000,2310,196611,3866787,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-11-19 01:21:47.690306,-79.62052494466874,41.44860377857568,35.86251823618338,3.584498926432769e-25,13.0,41.48,1.4867838833500562,41.53,11.7215,15.7378,20.8513,1.0764,8.3326,3.1649,3.1649,0
151583,npp,2478,3092,22.4244003295898,9.02631187438965,7.43513536453247,3670144,2476,2481,196611,3866755,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-11-24 01:28:03.605161,-79.14118302622795,49.070039568661684,41.96358543734393,0.00432259636357435,14.0,49.07,1.7549928774784245,49.19,12.1696,15.8441,21.0136,1.0692,20.6896,23.9757,23.84920627975437,0
152497,npp,872,3319,15.7331266403198,9.03184413909912,7.43569374084473,3670144,872,2668,196611,3866755,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-11-29 01:34:20.131769,-79.46442928943402,55.37080596983024,46.742246710323855,0.21830488260320038,15.0,55.37,2.0682789409984763,55.47,11.6874,14.987,17.6659,1.1303,17.3009,17.7835,11.395164280994695,0
152859,npp,2534,1954,18.1884365081787,9.02862453460693,7.43407726287842,3670144,2534,1525,196611,3866755,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-12-01 00:56:43.042073,99.87359275884577,4.601655620688154,4.07172626453579,0.12748174032339302,9.0,-4.64,1.0,-4.53,11.6469,16.9401,20.1953,1.0,18.1884,18.1884,14.45785515135743,0
153518,npp,1654,2864,8.79797554016113,9.02573680877686,7.43987083435059,3670144,1654,2309,196611,3866755,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-12-05 01:21:48.138915,-80.09000996987308,41.4497788222321,35.86548474955397,0.03004890521911283,13.0,41.44,1.4867838833500562,41.53,11.7215,15.7378,20.8513,1.0764,12.2724,9.4701,8.590767883195348,0
153704,npp,930,2183,25.2778472900391,9.0294713973999,7.43927478790283,3670144,930,1744,196611,3866755,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-12-06 01:02:59.593513,-80.91318710532676,8.65090811616001,7.6501895903107595,0.013798202570144504,10.0,8.64,1.0,8.93,10.552,15.6608,19.965,1.0817,26.5571,27.3427,26.938918145532067,0
153881,npp,214,1501,11.2851524353027,9.02556705474854,7.43913793563843,3670144,214,1126,196611,3866755,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-12-07 00:44:09.269722,98.36482083348112,29.030956682100463,25.43559069444305,0.003478819688871278,7.0,-29.07,1.184412938166907,-28.815,12.2124,16.6164,21.5129,1.0195,12.439,11.505,11.403198025562304,0
9971,npp,2561,815,18.334020614624,9.02863883972168,7.43630075454712,3670176,2564,605,196611,3866787,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-12-08 00:25:18.947240,97.64660610373481,53.73678385885399,45.52925251268217,2.2980656704819363e-05,4.0,-53.77,1.9513309067639726,-53.69,9.7172,15.1596,18.9572,1.1175,18.5669,20.4874,20.4874,0
154463,npp,44,3091,15.3262643814087,9.02588367462158,7.43683576583862,3670176,43,2480,196611,3866787,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-12-10 01:28:02.904182,-79.12631848920236,49.02946121879342,41.935370325643284,2.1214333922732672e-11,14.0,49.04,1.7549928774784245,49.19,12.1696,15.8441,21.0136,1.0692,16.6451,16.3865,16.3865,0
154660,npp,2411,2407,17.5856609344482,9.02610778808594,7.43772172927856,3670176,2410,1948,196611,3866787,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-12-11 01:09:14.356956,-79.51973444873796,21.098517050220646,18.57863676043535,6.528614317911539e-20,11.0,21.08,1.0837787002826917,21.35,12.0569,16.058,21.2893,1.0549,18.3497,18.5517,18.5517,0
154860,npp,1697,1727,14.6092205047607,9.02644729614258,7.44017839431763,3670176,1697,1312,196611,3866787,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-12-12 00:50:25.807044,98.60323947119699,17.523677978855414,15.455730766843242,3.364532286268384e-27,8.0,-17.54,1.0442604737599883,-17.27,10.7554,15.829,20.97,1.0702,15.7721,15.6347,15.6347,0
10169,npp,958,1042,17.2213745117188,9.02812671661377,7.43749761581421,3670176,956,765,196611,3866787,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-12-13 00:31:33.698852,97.24746416762113,47.09273478205679,40.41144473246554,3.862546777637635e-33,5.0,-47.12,1.646109783506203,-46.89,13.313,16.8954,20.1521,1.0026,17.1381,17.267,17.267,0
10205,npp,228,365,24.4791660308838,9.02845668792725,7.43469762802124,3670176,230,203,196611,3866787,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-12-14 00:12:43.367834,97.30304261521165,63.982823166094335,52.6895754701542,5.343924237330309e-34,2.0,-64.03,2.7445598364131496,-63.91,13.0172,16.5999,19.3094,1.0205,19.811,24.9808,24.9808,0
155242,npp,2192,3987,18.6185626983643,9.02882671356201,7.43748426437378,3670176,2197,3162,196611,3866787,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-12-14 01:53:04.412114,-78.27879670933795,68.74482912162655,55.5799688104143,1.5829889756073167e-31,18.0,68.76,3.5496478698597698,68.86,8.1205,13.1988,18.4726,1.2835,18.4669,23.8961,23.8961,0
155424,npp,1502,3317,16.8719577789307,9.03025054931641,7.43690061569214,3670176,1500,2665,196611,3866787,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-12-15 01:34:17.640218,-78.9823644357892,55.306885853886094,46.69834430111986,9.455719759624701e-33,15.0,55.32,2.0682789409984763,55.47,11.6874,14.987,17.6659,1.1303,17.8515,19.0708,19.0708,0
155612,npp,800,2632,6.78877878189087,9.03153705596924,7.43475008010864,3670176,802,2124,196611,3866787,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-12-16 01:15:29.090736,-79.46000297168592,32.04076612946108,28.00628191651008,5.974055345721813e-32,12.0,32.02,1.2365102219381485,32.34,11.7264,16.3975,20.0505,1.0331,9.1692,7.0134,7.0134,0
155794,npp,89,1951,20.1952781677246,9.02793407440186,7.43500709533691,3670176,89,1522,196611,3866787,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-12-17 00:56:40.536066,94.71052058603941,4.8048173803625325,4.251610547436207,5.495488599613911e-29,9.0,-4.82,1.0,-4.53,11.6469,16.9401,20.1953,1.0,20.1953,20.1953,20.1953,0
10358,npp,2440,1270,9.48470306396484,9.03184127807617,7.4346022605896,3670176,2440,949,196611,3866787,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-12-18 00:37:50.211370,98.0497960518708,38.99846265263605,33.84687107866299,5.337890816295183e-24,6.0,-39.04,1.4276677814245327,-38.65,12.1808,16.1677,20.4284,1.0478,12.2591,9.9379,9.9379,0
156349,npp,2973,3538,14.1465501785278,9.02995872497559,7.43427467346191,3670176,2971,2872,196615,3866791,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-12-20 01:40:32.335629,-78.90853931796165,60.51928218175622,50.40063343119137,2.5286177452006585e-20,16.0,60.52,2.4157378735459294,60.7,11.1072,14.6059,18.9132,1.1598,16.75,16.4073,16.4073,4
156528,npp,2258,2861,18.4875812530518,9.03067111968994,7.44094657897949,3670176,2260,2306,196611,3866787,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-12-21 01:21:45.562662,-80.11129688208425,41.32882009771006,35.768222426540035,2.1347428688281434e-13,13.0,41.33,1.4867838833500562,41.53,11.7215,15.7378,20.8513,1.0764,18.7896,19.8999,19.8999,0
156709,npp,1549,2179,19.7397804260254,9.02794170379639,7.44045305252075,3670176,1549,1739,196611,3866787,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-12-22 01:02:55.229165,-77.83378175856741,8.440757922539445,7.464964249072075,6.142408856994948e-06,10.0,8.41,1.0,8.93,10.552,15.6608,19.965,1.0817,21.019,21.3522,21.3522,0
156894,npp,831,1496,17.3229141235352,9.02689647674561,7.43562936782837,3670144,830,1122,196611,3866755,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-12-23 00:44:04.897028,96.83226186432262,29.299046230192936,25.666424301361634,0.00614895843485545,7.0,-29.31,1.184412938166907,-28.815,12.2124,16.6164,21.5129,1.0195,17.5366,17.6604,17.480460777680975,0
10610,npp,104,811,30.6201267242432,9.0300235748291,7.44066381454468,3670144,104,598,196611,3866755,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-12-24 00:25:14.567506,97.48889134731411,53.843029004019165,45.61106991862107,0.027286397106265608,4.0,-53.88,1.9513309067639726,-53.69,9.7172,15.1596,18.9572,1.1175,24.8632,34.2165,33.41800816968322,0
10637,npp,2442,138,19.0120429992676,9.02815723419189,7.43929147720337,3670144,2441,65,196611,3866755,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-12-25 00:06:22.459368,96.87159937789325,67.99981905049636,55.14631946175578,0.059538188532270504,1.0,-68.05,3.3166247903554,-67.91,11.2098,15.3345,18.0972,1.1047,18.0489,21.0027,19.260412187148308,0
157268,npp,1351,3762,18.838436126709,9.03124523162842,7.44034147262573,3670144,1352,3034,196611,3866755,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-12-25 01:46:47.062389,-78.94999396686025,64.93659032340386,53.30129259096627,0.02202234621530576,17.0,64.95,2.898275349237888,65.05,8.7257,12.5618,17.2721,1.3485,19.1057,25.4043,24.75985201850773,0
157473,npp,656,3087,18.6793098449707,9.02716636657715,7.43997812271118,3670144,659,2477,196611,3866755,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-12-26 01:27:58.508914,-79.08622720087116,48.92023256840603,41.85150306246346,0.06232375970178593,14.0,48.92,1.7549928774784245,49.19,12.1696,15.8441,21.0136,1.0692,18.5556,19.9715,18.147696997987868,0
157673,npp,3005,2402,13.3842926025391,9.03052711486816,7.43464756011963,3670144,3005,1944,196611,3866755,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-12-27 01:09:09.960116,-78.26806042988919,20.834879137631212,18.349398536007488,0.12434113799815748,11.0,20.82,1.0837787002826917,21.35,12.0569,16.058,21.2893,1.0549,14.4731,14.1195,10.480859747233835,0
157874,npp,2290,1722,20.5115261077881,9.02623844146729,7.43684911727905,3670144,2290,1308,196611,3866755,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-12-28 00:50:21.417799,99.0773441468672,17.788484406908164,15.688102654081588,0.2266954619549413,8.0,-17.82,1.0442604737599883,-17.27,10.7554,15.829,20.97,1.0702,21.4242,21.9514,15.317527684942906,0
10808,npp,1565,1037,27.5153656005859,9.02859973907471,7.43673944473267,3670144,1564,762,196611,3866755,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-12-29 00:31:29.314301,97.4839893041192,47.243395321067,40.53193828971473,0.22791910440124538,5.0,-47.28,1.646109783506203,-46.89,13.313,16.8954,20.1521,1.0026,23.3917,27.5882,20.918519787960484,0
10844,npp,833,360,16.7562084197998,9.03114795684814,7.43523168563843,3670144,837,199,196611,3866755,1785,nga_abuja_17_35,9.02916667,7.4375,17,35,nga_abuja,2012-12-30 00:12:38.991388,97.22080216740322,64.08118071771824,52.75431100447859,0.1607201134641001,2.0,-64.12,2.7445598364131496,-63.91,13.0172,16.5999,19.3094,1.0205,16.9971,17.0996,12.396388466836406,0
