lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.77,0.73,0.884
2,0.51,0.579,0.702
3,0.332,0.453,0.531
4,0.286,0.351,0.388
5,0.256,0.268,0.254
6,0.216,0.202,0.132
7,0.176,0.151,0.031
8,0.143,0.113,-0.046
9,0.124,0.085,-0.104
10,0.106,0.065,-0.149
11,0.089,0.053,-0.184
12,0.071,0.046,-0.209
13,0.058,0.043,-0.228
14,0.048,0.043,-0.241
15,0.042,0.045,-0.248
16,0.04,0.049,-0.249
17,0.038,0.052,-0.244
18,0.039,0.056,-0.235
19,0.04,0.06,-0.22
20,0.044,0.062,-0.194
21,0.05,0.064,-0.157
22,0.051,0.064,-0.106
23,0.045,0.063,-0.04
24,0.042,0.06,0.04
25,0.064,0.056,0.144
26,0.103,0.048,0.27
27,0.1,0.04,0.382
28,0.013,0.035,0.454
29,-0.081,0.032,0.493
30,-0.056,0.028,0.5
31,0.027,0.024,0.461
32,0.082,0.021,0.373
33,0.055,0.02,0.246
34,0.016,0.017,0.121
35,0.0,0.011,0.022
36,0.002,0.002,-0.058
37,0.003,-0.006,-0.123
38,-0.005,-0.012,-0.174
39,-0.011,-0.016,-0.211
40,-0.016,-0.018,-0.237
41,-0.02,-0.02,-0.255
42,-0.023,-0.02,-0.267
43,-0.023,-0.019,-0.274
44,-0.023,-0.016,-0.276
45,-0.021,-0.012,-0.274
46,-0.014,-0.008,-0.265
47,-0.012,-0.003,-0.253
48,-0.007,0.002,-0.236
49,-0.003,0.008,-0.212
50,-0.002,0.014,-0.182
51,-0.002,0.019,-0.142
52,0.009,0.021,-0.085
53,0.021,0.021,-0.012
54,0.015,0.023,0.072
55,-0.004,0.029,0.162
56,-0.004,0.035,0.259
57,0.057,0.037,0.366
58,0.142,0.036,0.465
59,0.16,0.035,0.501
60,0.088,0.033,0.449
61,0.011,0.029,0.357
62,-0.009,0.023,0.265
63,0.001,0.016,0.166
64,0.011,0.011,0.066
65,0.0,0.008,-0.026
66,-0.016,0.004,-0.103
67,-0.024,-0.0,-0.16
68,-0.025,-0.006,-0.202
69,-0.028,-0.011,-0.234
70,-0.031,-0.016,-0.256
71,-0.033,-0.02,-0.27
72,-0.035,-0.023,-0.279
73,-0.036,-0.026,-0.282
74,-0.035,-0.029,-0.28
75,-0.033,-0.03,-0.274
76,-0.032,-0.031,-0.263
77,-0.031,-0.031,-0.247
78,-0.027,-0.03,-0.226
79,-0.021,-0.028,-0.195
80,-0.008,-0.025,-0.153
81,0.0,-0.02,-0.1
82,0.002,-0.013,-0.035
83,0.009,-0.007,0.047
84,0.025,-0.005,0.147
85,0.035,-0.007,0.253
86,0.003,-0.008,0.342
87,-0.055,-0.007,0.408
88,-0.085,-0.007,0.451
89,-0.052,-0.007,0.461
90,0.005,-0.008,0.428
91,0.03,-0.009,0.354
92,0.009,-0.009,0.249
93,-0.015,-0.011,0.144
94,-0.023,-0.014,0.054
95,-0.017,-0.019,-0.022
96,-0.012,-0.023,-0.087
97,-0.014,-0.026,-0.142
98,-0.018,-0.028,-0.184
99,-0.022,-0.029,-0.216
100,-0.025,-0.03,-0.238
101,-0.03,-0.031,-0.255
102,-0.033,-0.031,-0.266
103,-0.037,-0.03,-0.272
104,-0.039,-0.029,-0.273
105,-0.04,-0.028,-0.269
106,-0.039,-0.027,-0.259
107,-0.036,-0.025,-0.243
108,-0.031,-0.024,-0.218
109,-0.027,-0.023,-0.184
110,-0.025,-0.022,-0.139
111,-0.021,-0.023,-0.08
112,-0.021,-0.024,-0.01
113,-0.028,-0.022,0.069
114,-0.037,-0.019,0.154
115,-0.025,-0.015,0.244
116,0.008,-0.014,0.336
117,0.047,-0.013,0.412
118,0.037,-0.013,0.435
119,-0.004,-0.012,0.408
120,-0.039,-0.012,0.352
121,-0.041,-0.014,0.281
122,-0.03,-0.015,0.196
123,-0.023,-0.016,0.109
124,-0.022,-0.016,0.028
125,-0.022,-0.017,-0.042
126,-0.023,-0.02,-0.101
127,-0.022,-0.023,-0.146
128,-0.022,-0.027,-0.181
129,-0.025,-0.03,-0.207
130,-0.028,-0.032,-0.225
131,-0.034,-0.035,-0.238
132,-0.038,-0.036,-0.245
133,-0.04,-0.038,-0.247
134,-0.041,-0.039,-0.244
135,-0.04,-0.04,-0.235
136,-0.041,-0.04,-0.22
137,-0.04,-0.041,-0.197
138,-0.04,-0.041,-0.166
139,-0.042,-0.04,-0.124
140,-0.043,-0.038,-0.071
141,-0.043,-0.036,-0.006
142,-0.037,-0.035,0.073
143,-0.028,-0.035,0.162
144,-0.025,-0.037,0.254
145,-0.032,-0.037,0.337
146,-0.059,-0.037,0.396
147,-0.064,-0.036,0.432
148,-0.04,-0.035,0.439
149,-0.003,-0.034,0.411
150,0.004,-0.034,0.346
151,-0.019,-0.033,0.259
152,-0.03,-0.033,0.168
153,-0.04,-0.034,0.082
154,-0.042,-0.035,0.005
155,-0.041,-0.035,-0.061
156,-0.038,-0.034,-0.115
157,-0.034,-0.032,-0.158
158,-0.031,-0.03,-0.189
159,-0.03,-0.028,-0.211
160,-0.029,-0.026,-0.226
161,-0.027,-0.024,-0.235
162,-0.027,-0.022,-0.239
163,-0.026,-0.02,-0.239
164,-0.025,-0.017,-0.234
165,-0.023,-0.015,-0.223
166,-0.018,-0.012,-0.206
167,-0.011,-0.009,-0.18
168,-0.005,-0.006,-0.145
169,-0.003,-0.003,-0.101
170,0.003,-0.001,-0.044
171,0.007,0.001,0.024
172,0.009,0.004,0.099
173,0.01,0.007,0.174
174,0.017,0.009,0.249
175,0.034,0.01,0.318
176,0.045,0.008,0.37
177,0.024,0.007,0.387
178,-0.026,0.005,0.37
179,-0.038,0.003,0.33
180,-0.022,0.0,0.271
181,0.002,-0.002,0.197
182,0.009,-0.003,0.116
183,0.005,-0.005,0.036
184,-0.001,-0.008,-0.035
185,-0.009,-0.012,-0.095
186,-0.015,-0.016,-0.144
187,-0.022,-0.02,-0.182
188,-0.027,-0.024,-0.211
189,-0.03,-0.027,-0.231
190,-0.035,-0.03,-0.246
191,-0.038,-0.032,-0.256
192,-0.04,-0.034,-0.261
193,-0.038,-0.035,-0.261
194,-0.036,-0.036,-0.256
195,-0.033,-0.036,-0.246
196,-0.031,-0.035,-0.23
197,-0.03,-0.034,-0.205
198,-0.028,-0.032,-0.17
199,-0.025,-0.03,-0.125
200,-0.024,-0.027,-0.068
201,-0.026,-0.025,-0.0
202,-0.026,-0.024,0.077
203,-0.029,-0.023,0.157
204,-0.037,-0.02,0.229
205,-0.048,-0.016,0.285
206,-0.035,-0.012,0.324
207,0.007,-0.009,0.343
208,0.027,-0.007,0.326
209,0.017,-0.005,0.271
210,-0.002,-0.003,0.2
211,-0.007,-0.003,0.126
212,-0.003,-0.004,0.054
213,0.004,-0.005,-0.013
214,0.006,-0.004,-0.074
215,0.005,-0.003,-0.126
216,0.002,-0.003,-0.167
217,-0.0,-0.004,-0.198
218,-0.004,-0.006,-0.22
219,-0.009,-0.007,-0.236
220,-0.013,-0.008,-0.246
221,-0.014,-0.008,-0.25
222,-0.014,-0.008,-0.25
223,-0.014,-0.008,-0.244
224,-0.015,-0.007,-0.234
225,-0.014,-0.005,-0.219
226,-0.011,-0.004,-0.195
227,-0.008,-0.002,-0.163
228,-0.005,0.001,-0.12
229,-0.002,0.004,-0.066
230,0.002,0.007,0.0
231,0.001,0.011,0.076
232,0.005,0.015,0.158
233,0.017,0.018,0.244
234,0.044,0.019,0.329
235,0.047,0.02,0.388
236,0.021,0.02,0.413
237,-0.005,0.02,0.404
238,0.0,0.019,0.37
239,0.041,0.019,0.317
240,0.06,0.019,0.241
241,0.059,0.02,0.156
242,0.038,0.02,0.068
243,0.021,0.016,-0.01
244,0.01,0.011,-0.075
245,0.001,0.007,-0.129
246,-0.008,0.004,-0.171
247,-0.013,0.002,-0.201
248,-0.013,0.002,-0.221
249,-0.012,0.002,-0.234
250,-0.011,0.003,-0.242
251,-0.011,0.005,-0.245
252,-0.006,0.008,-0.241
253,0.003,0.012,-0.232
254,0.013,0.017,-0.219
255,0.021,0.022,-0.201
256,0.029,0.028,-0.175
257,0.035,0.034,-0.139
258,0.041,0.041,-0.093
259,0.049,0.047,-0.033
260,0.06,0.052,0.042
261,0.058,0.056,0.129
262,0.041,0.06,0.221
263,0.022,0.064,0.31
264,0.043,0.067,0.391
265,0.094,0.068,0.453
266,0.151,0.067,0.485
267,0.156,0.065,0.459
268,0.1,0.062,0.38
269,0.046,0.056,0.282
270,0.021,0.049,0.187
271,0.022,0.04,0.099
272,0.027,0.032,0.019
273,0.018,0.025,-0.054
274,0.008,0.019,-0.113
275,0.002,0.011,-0.156
276,-0.005,0.003,-0.189
277,-0.015,-0.004,-0.215
278,-0.024,-0.01,-0.233
279,-0.029,-0.015,-0.245
280,-0.031,-0.019,-0.252
281,-0.03,-0.023,-0.253
282,-0.028,-0.025,-0.251
283,-0.028,-0.026,-0.244
284,-0.027,-0.026,-0.232
285,-0.025,-0.025,-0.212
286,-0.022,-0.023,-0.182
287,-0.015,-0.021,-0.141
288,-0.012,-0.016,-0.089
289,-0.015,-0.01,-0.024
290,-0.014,-0.002,0.052
291,-0.004,0.004,0.139
292,0.023,0.006,0.24
293,0.052,0.007,0.339
294,0.04,0.008,0.412
295,0.005,0.01,0.446
296,-0.028,0.012,0.437
297,-0.006,0.012,0.391
298,0.031,0.013,0.321
299,0.048,0.016,0.231
300,0.029,0.02,0.127
301,0.009,0.02,0.032
302,0.005,0.016,-0.043
303,0.007,0.009,-0.101
304,0.006,0.004,-0.146
305,-0.001,0.001,-0.181
306,0.0,-0.001,-0.204
307,0.001,-0.003,-0.221
308,0.003,-0.003,-0.233
309,-0.001,-0.003,-0.242
310,-0.004,-0.001,-0.248
311,-0.003,0.002,-0.247
312,-0.001,0.005,-0.241
313,0.005,0.009,-0.231
314,0.01,0.013,-0.216
315,0.015,0.018,-0.194
316,0.016,0.024,-0.162
317,0.015,0.029,-0.12
318,0.017,0.034,-0.065
319,0.021,0.037,0.006
320,0.025,0.039,0.093
321,0.008,0.041,0.187
322,-0.012,0.044,0.282
323,0.007,0.046,0.376
324,0.094,0.046,0.471
325,0.19,0.045,0.524
326,0.179,0.044,0.49
327,0.089,0.043,0.387
328,0.012,0.038,0.269
329,0.003,0.031,0.167
330,0.017,0.024,0.074
331,0.015,0.023,-0.011
332,0.002,0.024,-0.083
333,-0.009,0.023,-0.137
334,-0.01,0.02,-0.176
335,-0.012,0.015,-0.205
336,-0.012,0.011,-0.226
337,-0.016,0.006,-0.241
338,-0.016,0.003,-0.25
339,-0.013,-0.001,-0.254
340,-0.009,-0.004,-0.253
341,-0.005,-0.006,-0.248
342,-0.001,-0.007,-0.238
343,0.008,-0.007,-0.223
344,0.011,-0.007,-0.204
345,0.014,-0.005,-0.178
346,0.018,-0.004,-0.141
347,0.022,-0.0,-0.091
348,0.016,0.006,-0.027
349,0.01,0.012,0.05
350,0.021,0.017,0.141
351,0.055,0.016,0.256
352,0.077,0.013,0.369
353,0.0,0.011,0.44
354,-0.103,0.011,0.469
355,-0.126,0.01,0.464
356,-0.03,0.007,0.429
357,0.062,0.006,0.358
358,0.076,0.007,0.25
359,0.039,0.008,0.127
360,0.014,0.004,0.026
361,0.003,-0.005,-0.052
362,-0.002,-0.015,-0.114
363,-0.01,-0.022,-0.162
364,-0.021,-0.027,-0.198
365,-0.022,-0.03,-0.222
366,-0.02,-0.031,-0.238
367,-0.019,-0.03,-0.252
368,-0.017,-0.026,-0.26
369,-0.019,-0.021,-0.265
370,-0.018,-0.015,-0.263
371,-0.018,-0.007,-0.257
372,-0.018,0.001,-0.247
373,-0.019,0.01,-0.233
374,-0.016,0.018,-0.208
375,-0.011,0.028,-0.175
376,-0.008,0.038,-0.132
377,0.002,0.047,-0.076
378,0.017,0.056,-0.002
379,0.032,0.064,0.089
380,0.017,0.071,0.183
381,0.01,0.076,0.284
382,0.074,0.08,0.396
383,0.203,0.081,0.506
384,0.284,0.081,0.557
385,0.214,0.079,0.502
386,0.107,0.074,0.393
387,0.037,0.068,0.281
388,0.032,0.06,0.174
389,0.025,0.049,0.068
390,0.003,0.037,-0.027
391,-0.018,0.024,-0.101
392,-0.028,0.01,-0.154
393,-0.027,-0.004,-0.191
394,-0.033,-0.018,-0.221
395,-0.038,-0.031,-0.242
396,-0.043,-0.042,-0.256
397,-0.044,-0.051,-0.264
398,-0.043,-0.055,-0.268
399,-0.043,-0.055,-0.268
400,-0.04,-0.048,-0.263
