gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,286,1960,2.35457539558411,9.147216796875,7.38978910446167,3670176,286,1530,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2012-04-21 00:57:49.288530,92.19168493990308,4.301890905932198,3.8069034055112523,4.303145345521482e-31,9.0,-4.3,1.0,-5.05,1.15,1.4422,1.9947,1.0,2.3546,2.3546,0
854,npp,2618,1280,2.42223501205444,9.15161895751953,7.39376735687256,3670176,2618,958,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2012-04-22 00:38:58.941238,97.35853765473951,38.638717373476425,33.5502453080646,8.550587782961401e-32,6.0,-38.65,1.357151599901897,-39.15,1.454,1.8165,2.1718,0.7939,1.8885,1.9231,0
103956,npp,1732,2189,1.21442341804504,9.14871883392334,7.39190292358398,3670176,1732,1749,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2012-04-26 01:04:03.966512,-78.98882991450637,8.977846813016821,7.939311278706573,1.5170771484452132e-25,10.0,8.99,1.0,8.35,1.1269,1.5922,2.0516,0.9058,1.0644,1.1,0
108307,npp,2983,1728,1.74849128723145,9.15186214447021,7.39308071136475,3670176,2983,1313,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2012-05-18 00:51:13.356261,98.2502885196585,17.45689137354141,15.397305145648748,1.679628328238507e-20,8.0,-17.49,1.0442604737599883,-17.93,1.2657,1.5754,1.8714,0.9154,1.6079,1.6006,0
115112,npp,3021,2616,1.14307951927185,9.15187740325928,7.38987827301025,3670176,3021,2112,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2012-06-23 01:15:37.467506,-79.4211975246615,31.295185977104534,27.36832274523026,6.384812979077454e-30,12.0,31.31,1.2365102219381485,31.76,1.3992,1.681,2.1786,0.8579,1.0071,0.9807,0
115848,npp,672,2163,2.59925723075867,9.14805603027344,7.3932991027832,3670176,672,1724,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2012-06-29 01:03:00.132317,-77.0039889176317,7.52292880758181,6.653495995379767,7.375154361802585e-06,10.0,7.48,1.0,8.35,1.1269,1.5922,2.0516,0.9058,2.4492,2.3544,0
122288,npp,2828,2394,2.42123436927795,9.15227794647217,7.3888692855835,3670176,2828,1937,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2012-07-20 01:09:20.349333,-79.37887003825136,20.37997631687734,17.95121731498233,1.2459968023063297e-31,11.0,20.4,1.0837787002826917,20.845,1.282,1.5364,1.8547,0.9387,2.2587,2.2728,0
123011,npp,1930,3307,1.58889102935791,9.14740371704102,7.38994026184082,3670176,1929,2654,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2012-07-24 01:34:25.441982,-79.22724956921826,55.0115688381953,46.477554942148224,3.182423223766813e-29,15.0,55.06,2.0682789409984763,55.21,1.7978,2.7687,3.5106,0.5209,0.8718,0.8276,0
123905,npp,341,3532,1.54914677143097,9.14885711669922,7.39317083358765,3670176,342,2866,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2012-07-29 01:40:41.976794,-78.98582191160804,60.3294943939256,50.266597630552646,4.569266110941584e-05,16.0,60.39,2.4157378735459294,60.49,2.4853,3.0363,3.5501,0.475,0.8266,0.7358,0
5363,npp,2770,583,1.0384422540664668,9.15120124816895,7.39242362976074,3670176,2773,371,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2012-08-13 00:19:06.980371,97.34508567571982,59.50704158621673,49.698690221531486,7.050580947491984e-13,3.0,-59.51,2.3545700244418297,-59.47,2.1798,2.7367,3.5336,0.527,0.721,0.5472,0
132248,npp,263,2854,2.03711378574371,9.15362930297852,7.38978815078735,3670176,264,2301,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2012-08-15 01:21:52.719196,-79.64699389250157,41.02876512400916,35.522502179630116,8.381944739109214e-18,13.0,41.08,1.4276677814245327,41.23,1.4314,2.0192,2.321,0.7142,1.4548,1.455,0
5615,npp,434,136,1.67667651176453,9.15318012237549,7.39309787750244,3670176,438,64,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2012-08-19 00:06:31.437350,97.08474183791657,68.07423458010939,55.190314545728675,4.5403658126078026e-33,1.0,-68.08,3.3166247903554,-68.065,2.0769,2.6349,3.6247,0.5473,1.1533,0.9177,0
132977,npp,2433,3759,3.01324987411499,9.15244197845459,7.39090251922607,3670176,2437,3032,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2012-08-19 01:46:56.041357,-79.15835191500489,64.83072833384148,53.23561570367858,5.48826658854022e-32,17.0,64.89,2.898275349237888,64.89,2.6769,3.2716,3.8355,0.4408,1.3531,1.3283,0
6551,npp,1632,1261,3.60212707519531,9.14794254302979,7.39053869247437,3670176,1634,942,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2012-09-13 00:37:47.150106,97.45571948479042,39.365060708459836,34.14979716380989,2.3751318706440747e-19,6.0,-39.38,1.4276677814245327,-39.15,1.454,1.8165,2.1718,0.7939,2.6929,2.8599,0
139605,npp,1474,1714,0.807742476463318,9.14928722381592,7.39087820053101,3670176,1474,1301,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2012-09-23 00:50:16.811688,98.39455766819853,18.265807102916416,16.104882077616654,3.475439440558595e-14,8.0,-18.26,1.0442604737599883,-17.93,1.2657,1.5754,1.8714,0.9154,0.707,0.7394,0
140005,npp,1978,3977,3.70258522033691,9.14623069763184,7.39371061325073,3670176,1977,3156,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2012-09-25 01:52:55.468014,-78.44397096209234,68.52953690089115,55.453595433857984,1.373591114987715e-08,18.0,68.59,3.3985290935932855,68.7,2.7781,3.3309,4.2479,0.433,1.5516,1.6031,0
8126,npp,509,802,1.27642333507538,9.15342807769775,7.39225435256958,3670176,508,588,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2012-10-21 00:25:04.101817,97.41107324492818,54.11989230429441,45.81053530365231,9.21278104254912e-19,4.0,-54.13,1.9513309067639726,-53.925,1.9564,2.6881,2.9314,0.5365,0.7188,0.6848,0
148995,npp,373,1718,0.89163476228714,9.15040969848633,7.39025974273682,3670176,373,1304,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2012-11-10 00:50:21.966427,97.54438157042044,18.05364640808818,15.917920076854585,6.3579609530022555e-12,8.0,-18.04,1.0442604737599883,-17.93,1.2657,1.5754,1.8714,0.9154,0.7874,0.8162,0
8972,npp,2726,1036,1.18367481231689,9.14935302734375,7.39374160766602,3670176,2727,761,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2012-11-11 00:31:31.699096,97.68503135288488,47.30394037532021,40.57261724746391,5.732857359866951e-20,5.0,-47.31,1.646109783506203,-47.18,2.001,2.2612,2.7642,0.6378,0.7876,0.7549,0
149773,npp,2580,2626,1.092312812805176,9.15133666992188,7.39374876022339,3670176,2581,2119,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2012-11-14 01:15:29.059247,-80.61668675309053,31.738006549591166,27.745584736783307,1.3227686283858706e-33,12.0,31.76,1.2365102219381485,31.76,1.3992,1.681,2.1786,0.8579,0.9661,0.9371,0
149961,npp,1872,1944,0.8365318775177,9.15092849731445,7.39033317565918,3670176,1872,1515,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2012-11-15 00:56:38.794688,89.337302817981,5.325774946122408,4.711879090157231,4.349167396660436e-33,9.0,-5.22,1.0,-5.05,1.15,1.4422,1.9947,1.0,0.8365,0.8365,0
150147,npp,1139,1265,1.1016537547111511,9.1509838104248,7.39016246795654,3670176,1140,945,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2012-11-16 00:37:50.313468,98.31733628418976,39.22639977917277,34.03245195643911,5.183722455650696e-32,6.0,-39.23,1.4276677814245327,-39.15,1.454,1.8165,2.1718,0.7939,0.9415,0.8747,0
9206,npp,414,584,2.89925789833069,9.14692306518555,7.38884544372559,3670176,411,372,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2012-11-17 00:18:58.273219,97.13893522343552,59.48734880844538,49.679181963471144,9.526423414096639e-29,3.0,-59.49,2.3545700244418297,-59.47,2.1798,2.7367,3.5336,0.527,1.5113,1.5279,0
150715,npp,984,2854,1.42652761936188,9.14736080169678,7.38881874084473,3670176,984,2301,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2012-11-19 01:21:45.911025,-79.47304597221687,41.032422637278785,35.52159575949092,3.653847953352674e-25,13.0,41.08,1.4276677814245327,41.23,1.4314,2.0192,2.321,0.7142,1.0271,1.0189,0
150900,npp,277,2174,0.846003592014313,9.15312576293945,7.3930230140686,3670176,278,1735,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2012-11-20 01:02:57.425584,-80.35718296200646,8.100054761802827,7.163465945460125,6.081621671483527e-19,10.0,8.12,1.0,8.35,1.1269,1.5922,2.0516,0.9058,0.696,0.7663,0
9971,npp,2543,804,1.69478785991669,9.1509485244751,7.39135932922363,3670176,2541,592,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2012-12-08 00:25:15.388687,97.18239394964762,54.02286416441144,45.74291796683888,2.1609131100386822e-05,4.0,-54.07,1.9513309067639726,-53.925,1.9564,2.6881,2.9314,0.5365,0.9332,0.9093,0
154463,npp,27,3080,1.42576706409454,9.14898490905762,7.38967084884644,3670176,26,2473,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2012-12-10 01:28:01.124901,-79.54831703841712,48.70091312206449,41.67879481837534,1.9622276669499775e-11,14.0,48.71,1.7549928774784245,48.89,1.5842,2.123,2.7027,0.6793,1.0449,0.9686,0
154660,npp,2394,2396,0.867965996265411,9.14976119995117,7.3884449005127,3670176,2394,1939,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2012-12-11 01:09:12.577676,-79.34538229513723,20.509153903554758,18.065017006154115,6.05838066459967e-20,11.0,20.51,1.0837787002826917,20.845,1.282,1.5364,1.8547,0.9387,0.8255,0.8148,0
154860,npp,1680,1715,1.41939473152161,9.14735507965088,7.38899755477905,3670176,1679,1302,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2012-12-12 00:50:22.248484,96.7807301371435,18.17444203914569,16.02539713470253,3.1622010468479563e-27,8.0,-18.2,1.0442604737599883,-17.93,1.2657,1.5754,1.8714,0.9154,1.2928,1.2993,0
10169,npp,941,1032,1.90645837783813,9.14813804626465,7.39411544799805,3670176,940,758,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2012-12-13 00:31:31.919572,97.1786745144145,47.41200657764345,40.66394474875672,3.706204188944387e-33,5.0,-47.44,1.646109783506203,-47.18,2.001,2.2612,2.7642,0.6378,1.2267,1.2159,0
10205,npp,211,355,3.71907639503479,9.14700031280518,7.3895320892334,3670176,213,196,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2012-12-14 00:12:41.588553,97.24256669153506,64.16893393837745,52.808723731322374,5.218365946237978e-34,2.0,-64.22,2.7445598364131496,-64.1,2.3259,2.733,3.2518,0.5277,1.8015,1.9625,0
155242,npp,2175,3977,2.3565354347229,9.15160179138184,7.3940863609314,3670176,2181,3157,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2012-12-14 01:53:02.632834,-78.23391125255473,68.5735218356384,55.482677630450276,1.5139840859076146e-31,18.0,68.59,3.3985290935932855,68.7,2.7781,3.3309,4.2479,0.433,1.1555,1.0203,0
155424,npp,1486,3306,2.96752071380615,9.14738273620605,7.38867473602295,3670176,1484,2653,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2012-12-15 01:34:15.860982,-78.88475685567514,55.02068506834059,46.48791450162913,9.23797034680882e-33,15.0,55.04,2.0682789409984763,55.21,1.7978,2.7687,3.5106,0.5209,1.5383,1.5457,0
155612,npp,784,2622,0.741739153862,9.14716148376465,7.39152717590332,3670176,783,2116,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2012-12-16 01:15:27.311463,-79.25386872709252,31.580447807934036,27.614909940556046,5.950636770921223e-32,12.0,31.58,1.2365102219381485,31.76,1.3992,1.681,2.1786,0.8579,0.6826,0.6364,0
155794,npp,72,1941,1.13263761997223,9.1497106552124,7.39279747009277,3670176,72,1512,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2012-12-17 00:56:38.756786,94.57049615285004,5.392795482528696,4.771586779072099,5.572356739249693e-29,9.0,-5.4,1.0,-5.05,1.15,1.4422,1.9947,1.0,1.1326,1.1326,0
10358,npp,2423,1260,1.40385639667511,9.15212917327881,7.3942437171936,3670176,2424,940,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2012-12-18 00:37:48.432098,97.96446129318976,39.3715155538673,34.15567110163704,5.5003738848026726e-24,6.0,-39.42,1.4276677814245327,-39.15,1.454,1.8165,2.1718,0.7939,1.1532,1.1146,0
156349,npp,2956,3528,3.43262052536011,9.15219879150391,7.39179658889771,3670176,2955,2863,196615,3866791,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2012-12-20 01:40:30.556349,-78.85706546055245,60.29213677782184,50.245290277133314,2.6742491494078608e-20,16.0,60.31,2.4157378735459294,60.49,2.4853,3.0363,3.5501,0.475,1.6062,1.6304,4
156528,npp,2242,2850,2.15090036392212,9.14825916290283,7.39135646820068,3670176,2243,2297,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2012-12-21 01:21:43.783383,-79.9799559012476,40.90582185618629,35.42145360701918,2.2984227338381536e-13,13.0,40.93,1.4276677814245327,41.23,1.4314,2.0192,2.321,0.7142,1.5345,1.5363,0
156709,npp,1532,2168,1.46679949760437,9.15091896057129,7.39064979553223,3670176,1532,1729,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2012-12-22 01:02:53.449893,-77.16128950711413,7.797521809231673,6.896909177973578,6.668182518768588e-06,10.0,7.77,1.0,8.35,1.1269,1.5922,2.0516,0.9058,1.3168,1.3286,0
169122,npp,2123,2162,2.0488830804824802,9.1508321762085,7.38944053649902,3670176,2123,1724,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2013-01-07 01:02:47.442920,-77.54770490077675,7.44527021899157,6.5857234484415175,1.5772603804807362e-05,10.0,7.42,1.0,8.35,1.1269,1.5922,2.0516,0.9058,1.8989,1.8558,0
169301,npp,1403,1480,2.32445907592773,9.14906024932861,7.39084100723267,3670176,1403,1110,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2013-01-08 00:43:57.126729,97.97966725572935,30.01443911066156,26.27838661920218,2.5405571327843787e-14,7.0,-30.07,1.184412938166907,-29.285,1.3211,1.673,2.4593,0.862,1.9922,2.0037,0
11294,npp,2994,122,2.39877438545227,9.15152168273926,7.39376449584961,3670176,2997,56,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2013-01-10 00:06:14.720277,97.0202254797558,68.25439506916433,55.29391617092448,1.2986025715388935e-28,1.0,-68.31,3.3166247903554,-68.065,2.0769,2.6349,3.6247,0.5473,1.371,1.3129,0
169669,npp,1920,3745,3.03905081748962,9.15004730224609,7.39527130126953,3670176,1925,3023,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2013-01-10 01:46:37.544986,-78.49545544999745,64.61202754295891,53.09773611001614,2.7328551145588573e-21,17.0,64.63,2.898275349237888,64.89,2.6769,3.2716,3.8355,0.4408,1.362,1.3397,0
169852,npp,1207,3070,2.50219202041626,9.14868450164795,7.39491081237793,3670176,1207,2465,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2013-01-11 01:27:50.791713,-79.46141532129269,48.40009258194925,41.44513508332743,1.0926404697427627e-28,14.0,48.41,1.7549928774784245,48.89,1.5842,2.123,2.7027,0.6793,1.6583,1.6998,0
170032,npp,498,2386,1.621621966362,9.15188503265381,7.39279651641846,3670176,499,1929,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2013-01-12 01:09:02.258648,-81.14670081625128,19.989478847925326,17.612324910167583,1.357026858403654e-33,11.0,19.98,1.0837787002826917,20.845,1.282,1.5364,1.8547,0.9387,1.5209,1.5222,0
170207,npp,2853,1705,5.06181240081787,9.1470422744751,7.39192724227905,3670176,2853,1292,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2013-01-13 00:50:11.943273,97.70612320194793,18.73901317573205,16.519680063317786,1.3371477582611727e-33,8.0,-18.75,1.0442604737599883,-17.93,1.2657,1.5754,1.8714,0.9154,4.7808,4.6337,0
11465,npp,2126,1020,2.38930249214172,9.14931297302246,7.39175748825073,3670176,2124,750,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2013-01-14 00:31:19.845329,97.16642029187582,47.80144067393961,40.97201545101611,5.361760768016538e-32,5.0,-47.83,1.646109783506203,-47.18,2.001,2.2612,2.7642,0.6378,1.52,1.5239,0
11501,npp,1391,343,1.91294705867767,9.15090274810791,7.39180517196655,3670176,1397,188,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2013-01-15 00:12:27.745566,96.76129560253041,64.40947563097306,52.96302407010002,2.2169979273867815e-28,2.0,-64.45,2.8345692104261015,-64.1,2.3259,2.733,3.2518,0.5277,1.1529,1.0094,0
170584,npp,285,3965,3.33785939216614,9.15092086791992,7.38871717453003,3670176,283,3150,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2013-01-15 01:52:50.570362,-78.31983990144246,68.38047199137237,55.37386308183431,5.475451025121868e-32,18.0,68.4,3.3166247903554,68.7,2.7781,3.3309,4.2479,0.433,1.4443,1.4452,0
170948,npp,1984,2611,1.63963294029236,9.14712905883789,7.3918285369873,3670176,1983,2108,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2013-01-17 01:15:17.036217,-79.60100986442656,31.09496435194902,27.20080075193104,5.765156967613243e-25,12.0,31.08,1.2365102219381485,31.76,1.3992,1.681,2.1786,0.8579,1.4087,1.4067,0
171131,npp,1270,1931,1.51770842075348,9.1515531539917,7.39147615432739,3670176,1270,1502,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2013-01-18 00:56:30.266004,98.38533379559918,5.935367231111954,5.251129957437435,5.898621867835576e-19,9.0,-5.97,1.0,-5.05,1.15,1.4422,1.9947,1.0,1.5177,1.5177,0
171692,npp,1127,3521,3.18352031707764,9.1507740020752,7.39144897460938,3670176,1128,2858,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2013-01-21 01:40:27.436470,-79.12350082722935,60.14662709862076,50.144575473473694,5.988553293519512e-08,16.0,60.16,2.4157378735459294,60.49,2.4853,3.0363,3.5501,0.475,1.5031,1.5121,0
12374,npp,685,580,2.69737815856934,9.1495943069458,7.39189958572388,3670176,683,369,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2013-02-05 00:19:11.807097,96.99624933095315,59.53839834363433,49.71556551071501,5.444249628914566e-09,3.0,-59.58,2.3545700244418297,-59.47,2.1798,2.7367,3.5336,0.527,1.4255,1.4215,0
174665,npp,1961,3530,3.21450448036194,9.14702701568604,7.39243268966675,3670176,1961,2865,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2013-02-06 01:40:47.843557,-78.87681073645804,60.334007636744595,50.268710738537024,4.2196348570045516e-07,16.0,60.35,2.4157378735459294,60.49,2.4853,3.0363,3.5501,0.475,1.516,1.5268,0
174858,npp,1275,2852,2.34721064567566,9.15018177032471,7.39208364486694,3670176,1275,2299,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2013-02-07 01:22:01.055628,-79.75915559720976,41.0080883069361,35.502103720107115,1.255303934264098e-15,13.0,41.0,1.4276677814245327,41.23,1.4314,2.0192,2.321,0.7142,1.672,1.6765,0
175049,npp,563,2173,1.51165640354156,9.15170192718506,7.39342164993286,3670176,563,1734,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2013-02-08 01:03:14.268093,-81.68505644249143,8.075315425764495,7.141666487358626,1.9246682402287117e-23,10.0,8.06,1.0,8.35,1.1269,1.5922,2.0516,0.9058,1.3616,1.3692,0
175237,npp,2931,1492,2.3966166973114,9.14762783050537,7.39154672622681,3670176,2931,1119,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2013-02-09 00:44:25.697409,98.27614792264339,29.466566068749703,25.807450427963136,1.1357459897329277e-29,7.0,-29.5,1.184412938166907,-29.285,1.3211,1.673,2.4593,0.862,2.0531,2.0659,0
176019,npp,2104,2400,1.70039033889771,9.15145301818848,7.39136648178101,3670176,2104,1942,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2013-02-13 01:09:36.002983,-80.50602683380437,20.741778616535395,18.26622927664324,1.0716726077834993e-31,11.0,20.72,1.0837787002826917,20.845,1.282,1.5364,1.8547,0.9387,1.5935,1.5962,0
176209,npp,1386,1720,1.72948718070984,9.15088748931885,7.38891983032227,3670176,1386,1306,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2013-02-14 00:50:47.425523,97.54613462901446,17.903091395639454,15.786535158144423,1.2574865831028114e-28,8.0,-17.93,1.0442604737599883,-17.93,1.2657,1.5754,1.8714,0.9154,1.5897,1.5832,0
12779,npp,676,1038,2.81097388267517,9.14727973937988,7.38955974578857,3670176,677,763,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2013-02-15 00:31:58.842696,97.76133975545514,47.21448961343107,40.50266620554427,7.690675700302084e-24,5.0,-47.25,1.646109783506203,-47.18,2.001,2.2612,2.7642,0.6378,1.7762,1.7928,0
180407,npp,663,1957,1.25000691413879,9.15086555480957,7.39253711700439,3670176,663,1527,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2013-03-07 00:57:28.974687,92.84303464789065,4.517946740161801,3.9974598900397513,2.4702852371974157e-10,9.0,-4.47,1.0,-5.05,1.15,1.4422,1.9947,1.0,1.25,1.25,0
13652,npp,3028,1278,1.66865921020508,9.15054130554199,7.39277458190918,3670176,3029,956,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2013-03-08 00:38:40.371471,98.22194389780553,38.7132095038805,33.606375242704104,2.282601645778124e-18,6.0,-38.73,1.357151599901897,-39.15,1.454,1.8165,2.1718,0.7939,1.3333,1.3248,0
181208,npp,2885,2867,1.29080235958099,9.15395450592041,7.38924312591553,3670176,2886,2312,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2013-03-11 01:22:39.171251,-80.14676330429025,41.545387260297986,35.940983125379546,2.0986945884013964e-29,13.0,41.55,1.4867838833500562,41.23,1.4314,2.0192,2.321,0.7142,0.9523,0.922,0
181609,npp,1485,1507,1.23047578334808,9.14861392974854,7.39346265792847,3670176,1484,1130,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2013-03-13 00:45:01.980197,96.89657839702271,28.80898718610251,25.24361263032187,5.506098401713986e-33,7.0,-28.79,1.184412938166907,-29.285,1.3211,1.673,2.4593,0.862,1.0685,1.0607,0
14111,npp,2299,1053,3.4967200756073,9.14664745330811,7.39357852935791,3670176,2298,773,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2013-03-19 00:32:34.994047,97.25112025111326,46.75913716454771,40.14296863330777,1.3137040255200172e-12,5.0,-46.76,1.646109783506203,-47.18,2.001,2.2612,2.7642,0.6378,2.1927,2.2302,0
186338,npp,564,3331,1.48014163970947,9.14777660369873,7.38964176177979,3670176,565,2679,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2013-04-06 01:35:36.750237,-79.36719760944922,55.6509777181045,46.94840886269005,8.711372500711309e-10,15.0,55.67,2.0682789409984763,55.21,1.7978,2.7687,3.5106,0.5209,0.8192,0.771,0
187318,npp,2065,3555,2.7405788898468,9.15250301361084,7.39378976821899,3670176,2068,2885,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2013-04-11 01:41:56.594694,-79.25329606565975,60.86903659804094,50.637627054342765,1.4055185876470608e-30,16.0,60.89,2.5331140255951103,60.49,2.4853,3.0363,3.5501,0.475,1.3254,1.3017,0
187506,npp,1376,2877,1.33248805999756,9.15025424957275,7.39496517181396,3670176,1379,2320,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2013-04-12 01:23:08.006977,-79.46971803759675,41.90685761496835,36.24057481239699,6.0837504995282425e-31,13.0,41.91,1.4867838833500562,41.23,1.4314,2.0192,2.321,0.7142,0.9803,0.9517,0
192622,npp,1308,2648,1.55431818962097,9.14915084838867,7.3930082321167,3670176,1308,2135,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2013-05-09 01:17:06.678272,-79.33494195868941,32.71958334153645,28.584061884914288,1.0185099122956503e-26,12.0,32.74,1.2365102219381485,31.76,1.3992,1.681,2.1786,0.8579,1.3397,1.3335,0
192806,npp,602,1967,2.22973108291626,9.14855003356934,7.39417839050293,3670176,602,1536,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2013-05-10 00:58:18.098748,96.07123919835998,3.8844993955795855,3.4377315255737666,2.5295352248681697e-34,9.0,-3.89,1.0,-5.05,1.15,1.4422,1.9947,1.0,2.2297,2.2297,0
16316,npp,2235,603,2.17975473403931,9.15167236328125,7.39031267166138,3670176,2234,389,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2013-05-12 00:20:37.391253,97.23855638359964,59.02776532212458,49.36751422931261,7.475715502584152e-30,3.0,-59.06,2.253202848596432,-59.47,2.1798,2.7367,3.5336,0.527,1.195,1.1487,0
193919,npp,1375,1512,0.992480516433716,9.14770030975342,7.39124059677124,3670176,1374,1134,196611,3866787,266,nga_abuja_6_6,9.15,7.39166667,6,6,nga_abuja,2013-05-16 00:45:45.905624,96.74941918916122,28.56521569984212,25.038488860128062,7.590773667695155e-21,7.0,-28.56,1.184412938166907,-29.285,1.3211,1.673,2.4593,0.862,0.8676,0.8555,0
