gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,287,1986,1.0157961249351501,9.11382389068604,7.56244373321533,3670176,287,1555,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2012-04-21 00:57:49.288530,87.52418896325496,2.828048781362661,2.5029355661333414,4.582593688495783e-31,9.0,-2.79,1.0,-3.54,0.3683,0.5082,0.6237,1.0,1.0158,1.0158,0
103956,npp,1733,2214,0.442167580127716,9.11478424072266,7.56149196624756,3670176,1733,1773,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2012-04-26 01:04:03.966512,-78.91112736611811,10.428746600823757,9.219466246754738,1.3740760458531212e-25,10.0,10.44,1.0,9.68,0.4046,0.4999,0.6399,1.0167,0.4505,0.4495,0
108307,npp,2985,1753,0.470823854207993,9.11276245117188,7.56115245819092,3670176,2985,1336,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2012-05-18 00:51:13.356261,97.83519214982745,16.083592247393774,14.193629432596648,1.9131506784608003e-20,8.0,-16.11,1.0442604737599883,-16.5,0.3824,0.5038,0.6511,1.0088,0.4766,0.475,0
3347,npp,1555,1281,0.382899194955826,9.11042976379395,7.56265258789062,3670176,1556,959,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2012-06-25 00:37:56.802146,98.01698854747131,38.58803530985915,33.502077191714726,2.9482211288953673e-23,6.0,-38.61,1.357151599901897,-38.16,0.4645,0.6009,0.7653,0.8457,0.3475,0.3238,0
115848,npp,673,2189,0.477228045463562,9.1156120300293,7.56220483779907,3670176,673,1749,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2012-06-29 01:03:01.911600,-80.61594657995595,8.985650871880924,7.945019109833501,6.260734744146021e-06,10.0,8.99,1.0,9.68,0.4046,0.4999,0.6399,1.0167,0.4856,0.4852,0
122288,npp,2830,2420,0.461897045373917,9.10982418060303,7.56237125396729,3670176,2829,1959,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2012-07-20 01:09:20.349333,-79.13504687647776,21.74684215177413,19.141939685802093,1.2754390352017666e-31,11.0,21.77,1.0837787002826917,22.165,0.4619,0.5447,0.6288,0.9329,0.4318,0.4309,0
123011,npp,1930,3333,0.656296253204346,9.11541652679443,7.56417512893677,3670176,1930,2681,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2012-07-24 01:34:25.441982,-79.20599975790944,55.6696267449927,46.96068421355588,2.9352488698418007e-29,15.0,55.72,2.0682789409984763,55.85,0.8422,0.9939,1.1654,0.5113,0.345,0.3356,0
131704,npp,428,1289,0.516365379095078,9.1122407913208,7.56380748748779,3670176,427,966,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2012-08-12 00:37:57.300839,97.6460163307031,38.267295830574355,33.2402749345608,1.6759550311620038e-05,6.0,-38.28,1.357151599901897,-38.16,0.4645,0.6009,0.7653,0.8457,0.4459,0.4367,0
5363,npp,2773,608,0.939331829547882,9.10907936096191,7.56326866149902,3670176,2774,393,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2012-08-13 00:19:06.980371,97.25509989173307,58.9369494018702,49.30113181053716,8.134312450192183e-13,3.0,-58.95,2.253202848596432,-58.88,0.7085,0.9393,1.0971,0.541,0.5082,0.5082,0
6551,npp,1634,1288,0.727113783359528,9.11190891265869,7.56417083740234,3670176,1635,965,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2012-09-13 00:37:48.929386,98.01305399011872,38.31915286317821,33.28294959366288,2.735802854474256e-19,6.0,-38.32,1.357151599901897,-38.16,0.4645,0.6009,0.7653,0.8457,0.6012,0.6149,0
139605,npp,1476,1739,0.383259296417236,9.10973644256592,7.5601749420166,3670176,1476,1323,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2012-09-23 00:50:16.811688,98.00651357316347,16.892105041363312,14.902109374631536,2.986991296969372e-14,8.0,-16.88,1.0442604737599883,-16.5,0.3824,0.5038,0.6511,1.0088,0.3928,0.3866,0
143097,npp,2531,3997,1.083963990211487,9.11092662811279,7.56237030029297,3670176,2534,3166,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2012-10-11 01:52:46.331890,-78.71006095663724,68.84638115462899,55.6317842435411,0.0002519182060041531,18.0,68.91,3.5496478698597698,69.13,0.9802,1.197,1.8182,0.4246,0.4764,0.4602,0
8126,npp,512,827,0.930291473865509,9.11042022705078,7.56268358230591,3670176,509,617,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2012-10-21 00:25:04.101817,97.29398801093966,53.43957755882687,45.30247317010697,8.0057503381054775e-19,4.0,-53.45,1.9513309067639726,-53.29,0.6401,0.8467,1.0418,0.6002,0.551,0.5584,0
148995,npp,375,1743,0.37354068458080303,9.111008644104,7.5593113899231,3670176,375,1327,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2012-11-10 00:50:21.966427,97.08055233051697,16.682379455999566,14.71706087925443,7.608193403843053e-12,8.0,-16.66,1.0442604737599883,-16.5,0.3824,0.5038,0.6511,1.0088,0.3835,0.3768,0
8972,npp,2728,1061,0.26415556669235196,9.11246776580811,7.56094551086426,3670176,2728,779,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2012-11-11 00:31:31.699096,97.58823333146523,46.493221994950666,39.930297820892775,6.700581625092336e-20,5.0,-46.51,1.646109783506203,-46.34,0.6806,0.7841,0.9377,0.6481,0.1923,0.1712,0
149773,npp,2582,2651,0.387654781341553,9.1097297668457,7.55976295471191,3670176,2582,2137,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2012-11-14 01:15:29.059247,-80.39763010255619,32.853764201899224,28.69286641146019,1.4392864666000893e-33,12.0,32.88,1.2365102219381485,32.97,0.4439,0.6012,0.6946,0.8453,0.3355,0.3277,0
149961,npp,1874,1971,0.26303896307945296,9.11001873016357,7.56224393844604,3670176,1874,1541,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2012-11-15 00:56:40.573969,99.41581060709748,3.669545340276971,3.2470877697793905,4.4918033531198475e-33,9.0,-3.66,1.0,-3.54,0.3683,0.5082,0.6237,1.0,0.263,0.263,0
9206,npp,416,609,0.642591178417206,9.10957717895508,7.55973339080811,3670176,420,395,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2012-11-17 00:18:58.273219,97.07303885679141,58.919154179371596,49.28291616717227,8.836828583400779e-29,3.0,-58.92,2.253202848596432,-58.88,0.7085,0.9393,1.0971,0.541,0.3765,0.3476,0
150533,npp,1680,3558,0.839147508144379,9.11078834533691,7.55905103683472,3670176,1684,2889,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2012-11-18 01:40:32.617069,-78.6685487875466,60.895682130273286,50.651233076010236,1.3211607803834584e-29,16.0,60.95,2.5331140255951103,61.01,0.7252,0.8643,1.2602,0.588,0.4983,0.4934,0
150715,npp,985,2881,0.34702304005622897,9.10991954803467,7.56467485427856,3670176,985,2323,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2012-11-19 01:21:45.911025,-79.39690638026033,42.00892661621227,36.320613072359905,3.2525843133908734e-25,13.0,42.06,1.4867838833500562,42.18,0.581,0.7058,0.8859,0.72,0.2669,0.2499,0
150900,npp,279,2199,0.453341096639633,9.11257934570312,7.56089305877686,3670176,279,1759,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2012-11-20 01:02:57.425584,-79.7135497925813,9.551378932974792,8.44455943053537,5.230650529535655e-19,10.0,9.57,1.0,9.68,0.4046,0.4999,0.6399,1.0167,0.4617,0.4609,0
9386,npp,1913,833,0.619417160749435,9.11093521118164,7.56087017059326,3670176,1913,624,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2012-11-22 00:25:16.892785,97.29333208429738,53.283207170027744,45.187147030821926,0.00032398324243396474,4.0,-53.29,1.9513309067639726,-53.29,0.6401,0.8467,1.0418,0.6002,0.3917,0.3718,0
9971,npp,2546,830,0.698079705238342,9.11107635498047,7.56113529205322,3670176,2548,622,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2012-12-08 00:25:17.167960,97.92783456299881,53.31002273434311,45.20970843033089,2.6063115509019177e-05,4.0,-53.37,1.9513309067639726,-53.29,0.6401,0.8467,1.0418,0.6002,0.432,0.419,0
154271,npp,722,3780,1.18781840801239,9.11010551452637,7.56151056289673,3670176,725,3047,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2012-12-09 01:46:49.668769,-78.90432427867249,65.25646273714442,53.49834242332539,0.00020200757208796384,17.0,65.28,3.0,65.36,1.0946,1.2182,1.5011,0.4172,0.4981,0.4955,0
154463,npp,28,3107,0.487504214048386,9.1105318069458,7.56514644622803,3670176,27,2490,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2012-12-10 01:28:01.124901,-79.4722273531081,49.505624972236,42.30619985337515,2.3770709340276873e-11,14.0,49.52,1.7549928774784245,49.7,0.6001,0.7576,0.9486,0.6708,0.3543,0.327,0
154860,npp,1681,1742,0.28404614329338096,9.11508655548096,7.56593704223633,3670176,1682,1325,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2012-12-12 00:50:24.027763,99.96099595469396,16.674407316518046,14.711677909440233,3.575716402812228e-27,8.0,-16.72,1.0442604737599883,-16.5,0.3824,0.5038,0.6511,1.0088,0.2978,0.2865,0
10169,npp,943,1057,0.5879496335983281,9.11176586151123,7.56177234649658,3670176,941,776,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2012-12-13 00:31:31.919572,97.07422672261647,46.60178969762478,40.022372522541204,3.9602427166835634e-33,5.0,-46.63,1.646109783506203,-46.34,0.6806,0.7841,0.9377,0.6481,0.389,0.3811,0
10205,npp,213,380,0.782930970191956,9.11081409454346,7.56331300735474,3670176,215,213,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2012-12-14 00:12:41.588553,97.19946185269072,63.68208424621327,52.49652836211552,5.281751193855252e-34,2.0,-63.73,2.7445598364131496,-63.64,0.76,1.0249,1.261,0.4958,0.42,0.3882,0
155242,npp,2176,4003,1.109303414821625,9.11052417755127,7.56301212310791,3670176,2181,3170,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2012-12-14 01:53:02.632834,-78.18208988455383,68.97013027112999,55.70763446811481,1.6395062381571404e-31,18.0,69.0,3.5496478698597698,69.13,0.9802,1.197,1.8182,0.4246,0.4835,0.471,0
155612,npp,785,2649,0.443865120410919,9.11299991607666,7.5655689239502,3670176,786,2135,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2012-12-16 01:15:29.090736,-80.86282030639045,32.789534029416814,28.641846504771753,5.777359558614978e-32,12.0,32.79,1.2365102219381485,32.97,0.4439,0.6012,0.6946,0.8453,0.3809,0.3752,0
155794,npp,74,1967,0.32420231401920296,9.10945796966553,7.5649151802063,3670176,74,1536,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2012-12-17 00:56:38.756786,91.2509178209433,3.9099301114145866,3.4600632825886257,5.131513107714323e-29,9.0,-3.89,1.0,-3.54,0.3683,0.5082,0.6237,1.0,0.3242,0.3242,0
10358,npp,2425,1285,0.49591127038002,9.11487102508545,7.56008195877075,3670176,2425,963,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2012-12-18 00:37:48.432098,97.83319570729529,38.39607209181704,33.3474023735999,4.850436706860189e-24,6.0,-38.45,1.357151599901897,-38.16,0.4645,0.6009,0.7653,0.8457,0.4308,0.4194,0
156349,npp,2957,3554,0.798409938812256,9.11326885223389,7.56571912765503,3670176,2955,2884,196615,3866791,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2012-12-20 01:40:30.556349,-78.80331352144242,60.846933941706226,50.62411185634363,2.2858369745309557e-20,16.0,60.87,2.5331140255951103,61.01,0.7252,0.8643,1.2602,0.588,0.4822,0.4695,4
156528,npp,2243,2876,0.580381840467453,9.11116218566895,7.56117677688599,3670176,2244,2319,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2012-12-21 01:21:43.783383,-79.88153840506244,41.85313484666534,36.19725119742537,1.919692251983088e-13,13.0,41.88,1.4867838833500562,42.18,0.581,0.7058,0.8859,0.72,0.4238,0.4179,0
156709,npp,1534,2194,0.439171969890594,9.1092357635498,7.56490087509155,3670176,1534,1754,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2012-12-22 01:02:53.449893,-77.02165821180802,9.308561342393622,8.231049819777393,5.51723991402738e-06,10.0,9.28,1.0,9.68,0.4046,0.4999,0.6399,1.0167,0.4475,0.4465,0
169122,npp,2125,2188,0.383903503417969,9.10924625396729,7.56340456008911,3670176,2125,1748,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2013-01-07 01:02:47.442920,-77.33942114862808,8.955956440414107,7.919815787108233,1.9139566503952873e-05,10.0,8.93,1.0,9.68,0.4046,0.4999,0.6399,1.0167,0.3922,0.3903,0
169301,npp,1405,1505,0.635654270648956,9.11086559295654,7.55918884277344,3670176,1404,1129,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2013-01-08 00:43:57.126729,97.77447398733796,28.83512389926623,25.268817422381378,3.0365722363582824e-14,7.0,-28.89,1.184412938166907,-28.065,0.4713,0.5559,0.6573,0.9142,0.5755,0.5811,0
11294,npp,2997,147,0.491513401269913,9.10937404632568,7.5636100769043,3670176,2999,69,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2013-01-10 00:06:14.720277,96.9546587745302,67.846836211421,55.057809075592154,1.4385500703960028e-28,1.0,-67.91,3.3166247903554,-67.665,0.661,1.1372,1.4537,0.4469,0.3135,0.2196,0
169669,npp,1921,3771,1.16995990276337,9.11303043365479,7.564284324646,3670176,1925,3040,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2013-01-10 01:46:39.324266,-79.04537041668948,65.09160945871346,53.399021933469,3.194930545336276e-21,17.0,65.11,2.898275349237888,65.36,1.0946,1.2182,1.5011,0.4172,0.4916,0.4881,0
169852,npp,1208,3096,0.750791966915131,9.11219692230225,7.56169652938843,3670176,1208,2483,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2013-01-11 01:27:50.791713,-79.39110532592906,49.17191199045053,42.04843241370113,1.2205672736157213e-28,14.0,49.19,1.7549928774784245,49.7,0.6001,0.7576,0.9486,0.6708,0.5043,0.5036,0
170032,npp,500,2412,0.453614801168442,9.11012554168701,7.56530332565308,3670176,500,1951,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2013-01-12 01:09:02.258648,-80.7886001728998,21.35205367582385,18.800183001953886,1.4447112830455684e-33,11.0,21.35,1.0837787002826917,22.165,0.4619,0.5447,0.6288,0.9329,0.4241,0.4232,0
170207,npp,2854,1730,0.27227871119976,9.11415195465088,7.56303977966309,3670176,2854,1315,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2013-01-13 00:50:11.943273,97.4626067402795,17.364687789024867,15.317032865894793,1.345368421953921e-33,8.0,-17.38,1.0442604737599883,-16.5,0.3824,0.5038,0.6511,1.0088,0.2865,0.2747,0
11465,npp,2128,1045,0.559992581605911,9.11269283294678,7.56152105331421,3670176,2131,768,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2013-01-14 00:31:19.845329,97.0637126053524,46.989539099872694,40.330848758262995,5.128319916921124e-32,5.0,-47.02,1.646109783506203,-46.34,0.6806,0.7841,0.9377,0.6481,0.372,0.3629,0
170584,npp,286,3991,0.961515307426453,9.11047458648682,7.56317901611328,3670176,283,3163,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2013-01-15 01:52:50.570362,-78.27324473660603,68.79219499431368,55.60872145830215,5.327660007594323e-32,18.0,68.82,3.5496478698597698,69.13,0.9802,1.197,1.8182,0.4246,0.4419,0.4082,0
171131,npp,1272,1957,0.30120944976806596,9.1112060546875,7.5638952255249,3670176,1272,1527,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2013-01-18 00:56:30.266004,96.75572410405648,4.433818821357923,3.9233576066312925,5.008911142569655e-19,9.0,-4.47,1.0,-3.54,0.3683,0.5082,0.6237,1.0,0.3012,0.3012,0
171692,npp,1128,3547,1.24572944641113,9.11118221282959,7.56459808349609,3670176,1128,2879,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2013-01-21 01:40:27.436470,-79.06079881947927,60.702208539259246,50.52482740335881,4.958937443451191e-08,16.0,60.72,2.4157378735459294,61.01,0.7252,0.8643,1.2602,0.588,0.6661,0.7325,0
12374,npp,687,605,0.868332922458649,9.11252784729004,7.56181287765503,3670176,692,392,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2013-02-05 00:19:11.807097,96.9287699815699,58.974607442768665,49.32267315004383,6.552242988167552e-09,3.0,-59.02,2.253202848596432,-58.88,0.7085,0.9393,1.0971,0.541,0.4767,0.4698,0
174665,npp,1961,3555,0.889380931854248,9.11528778076172,7.56136655807495,3670176,1961,2886,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2013-02-06 01:40:47.843557,-78.85709609781452,60.868356530620545,50.63331046348742,5.091376925035613e-07,16.0,60.89,2.5331140255951103,61.01,0.7252,0.8643,1.2602,0.588,0.5181,0.523,0
174858,npp,1276,2878,0.58154296875,9.114182472229,7.56160449981689,3670176,1275,2321,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2013-02-07 01:22:01.055628,-79.67795905393282,41.95015874357393,36.27312349335048,1.4964563637312315e-15,13.0,41.95,1.4867838833500562,42.18,0.581,0.7058,0.8859,0.72,0.4246,0.4187,0
175237,npp,2932,1518,0.471333503723145,9.11479473114014,7.56594562530518,3670176,2933,1138,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2013-02-09 00:44:25.697409,98.18153753477709,28.24073218668159,24.756613250739274,1.2537627246259219e-29,7.0,-28.27,1.184412938166907,-28.065,0.4713,0.5559,0.6573,0.9142,0.4368,0.4309,0
176019,npp,2106,2425,0.973147749900818,9.11008834838867,7.55880451202393,3670176,2106,1963,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2013-02-13 01:09:36.002983,-80.19319193019815,22.054783519470465,19.409376638101598,1.0318066686350385e-31,11.0,22.03,1.0837787002826917,22.165,0.4619,0.5447,0.6288,0.9329,0.9035,0.9079,0
176209,npp,1388,1746,0.64861124753952,9.11068820953369,7.56456899642944,3670176,1388,1329,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2013-02-14 00:50:47.425523,97.07913353285636,16.47654643226432,14.536956932929733,1.1492472649152445e-28,8.0,-16.5,1.0442604737599883,-16.5,0.3824,0.5038,0.6511,1.0088,0.6469,0.6543,0
12779,npp,678,1064,0.782348394393921,9.10937404632568,7.56258249282837,3670176,678,781,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2013-02-15 00:31:58.842696,97.66496509698794,46.373214312549294,39.83563682339342,6.733750193489772e-24,5.0,-46.41,1.646109783506203,-46.34,0.6806,0.7841,0.9377,0.6481,0.5071,0.507,0
180407,npp,665,1983,0.579424351453781,9.11044883728027,7.56445741653442,3670176,665,1552,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2013-03-07 00:57:28.974687,87.69626663401917,3.0504404443456306,2.6993475241350606,2.9834249249087327e-10,9.0,-2.97,1.0,-3.54,0.3683,0.5082,0.6237,1.0,0.5794,0.5794,0
13652,npp,3030,1303,0.773457646369934,9.11230278015137,7.56175088882446,3670176,3030,979,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2013-03-08 00:38:40.371471,98.09026062734543,37.70521999842772,32.76882699604034,2.6952857865523032e-18,6.0,-37.72,1.357151599901897,-38.16,0.4645,0.6009,0.7653,0.8457,0.6353,0.6541,0
181208,npp,2887,2894,0.87143212556839,9.10977172851562,7.56543159484863,3670176,2887,2333,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2013-03-11 01:22:39.171251,-79.98615911927834,42.518047253026786,36.73472609792371,2.3289995831828866e-29,13.0,42.53,1.4867838833500562,42.18,0.581,0.7058,0.8859,0.72,0.6196,0.6275,0
181609,npp,1487,1533,0.752740263938904,9.11009311676025,7.56493234634399,3670176,1486,1149,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2013-03-13 00:45:01.980197,96.62674518980377,27.58867657271405,24.19581887175977,5.516456237249195e-33,7.0,-27.57,1.184412938166907,-28.065,0.4713,0.5559,0.6573,0.9142,0.6744,0.6881,0
14111,npp,2300,1078,1.18537735939026,9.11575317382812,7.56394624710083,3670176,2300,792,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2013-03-19 00:32:34.994047,97.19699920987439,45.92529175759726,39.47977334352602,1.1015524395080333e-12,5.0,-45.93,1.5732132722552272,-46.34,0.6806,0.7841,0.9377,0.6481,0.7633,0.7683,0
186338,npp,565,3356,1.091218888759613,9.10986137390137,7.55960369110107,3670176,566,2705,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2013-04-06 01:35:36.750237,-79.30170922692943,56.28469914452652,47.41024034776448,1.0491501455632196e-09,15.0,56.31,2.1127631471468895,55.85,0.8422,0.9939,1.1654,0.5113,0.5543,0.558,0
187318,npp,2066,3581,1.23387491703033,9.11393451690674,7.56415605545044,3670176,2069,2906,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2013-04-11 01:41:56.594694,-79.19229101758805,61.40170438454029,50.99786934068909,1.492551648994646e-30,16.0,61.43,2.5331140255951103,61.01,0.7252,0.8643,1.2602,0.588,0.6541,0.7255,0
187506,npp,1377,2903,0.5517787933349609,9.11621761322021,7.56076145172119,3670176,1379,2342,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2013-04-12 01:23:09.786257,-79.99900417787843,42.82751386998222,36.99060649358644,6.165442549081078e-31,13.0,42.85,1.4867838833500562,42.18,0.581,0.7058,0.8859,0.72,0.4046,0.3973,0
187891,npp,3026,1541,0.900729477405548,9.11216831207275,7.56084489822388,3670176,3026,1156,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2013-04-14 00:45:32.616990,98.47492020650273,27.174195892918625,23.841780995115652,1.3359910210851366e-27,7.0,-27.18,1.1367971201176101,-28.065,0.4713,0.5559,0.6573,0.9142,0.8115,0.8234,0
192622,npp,1309,2673,0.713939368724823,9.11436080932617,7.56011724472046,3670176,1309,2152,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2013-05-09 01:17:06.678272,-79.26334994055172,33.81787249153137,29.513840381608176,1.1177582222437619e-26,12.0,33.84,1.2937979144666532,32.97,0.4439,0.6012,0.6946,0.8453,0.5953,0.6035,0
192806,npp,603,1992,1.0169739127159119,9.11584186553955,7.56001329421997,3670176,603,1561,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2013-05-10 00:58:18.098748,93.05462111777904,2.448279324417861,2.166912515011854,2.6545471163071254e-34,9.0,-2.45,1.0,-3.54,0.3683,0.5082,0.6237,1.0,1.017,1.017,0
16316,npp,2237,628,1.25086557865143,9.11533069610596,7.56336307525635,3670176,2236,411,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2013-05-12 00:20:37.391253,97.1808410447137,58.443122784836184,48.95682074107227,7.135818322502568e-30,3.0,-58.48,2.253202848596432,-58.88,0.7085,0.9393,1.0971,0.541,0.6465,0.6767,0
194292,npp,1905,3803,1.77753341197968,9.11189556121826,7.55970287322998,3670176,1909,3060,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2013-05-18 01:48:29.802484,-78.86469054314162,65.64816853058295,53.746932567954794,4.633901582542209e-19,17.0,65.68,3.0,65.36,1.0946,1.2182,1.5011,0.4172,0.6946,0.7415,0
194656,npp,514,2444,1.071376621723175,9.11115455627441,7.56085348129272,3670176,514,1979,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2013-05-20 01:10:54.436917,-80.78444985029031,23.01169577342057,20.243682887320354,1.2571971958150576e-05,11.0,23.03,1.0837787002826917,22.165,0.4619,0.5447,0.6288,0.9329,0.9941,0.9995,0
17378,npp,2792,1074,1.13229763507843,9.1093692779541,7.56436443328857,3670176,2792,788,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2013-06-07 00:33:14.398030,97.77141544551458,46.039547242027055,39.57430062925943,2.450084149930344e-26,5.0,-46.07,1.5732132722552272,-46.34,0.6806,0.7841,0.9377,0.6481,0.7295,0.7339,0
17405,npp,2062,395,1.56301772594452,9.11384010314941,7.55933952331543,3670176,2060,224,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2013-06-08 00:14:22.267479,97.01403935116443,63.405918168762284,52.31673976937769,2.1718672522314297e-30,2.0,-63.45,2.7445598364131496,-63.64,0.76,1.0249,1.261,0.4958,0.7042,0.775,0
199153,npp,1724,3567,1.000578105449677,9.11011123657227,7.56089735031128,3670176,1722,2895,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2013-06-14 01:42:12.953446,-78.7001943543372,61.109756209152174,50.79910681384817,6.693498318229828e-28,16.0,61.14,2.5331140255951103,61.01,0.7252,0.8643,1.2602,0.588,0.562,0.5883,0
199507,npp,303,2207,0.736084997653961,9.11542987823486,7.56158876419067,3670176,303,1767,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2013-06-16 01:04:35.819642,-75.87360191315321,10.039386394947185,8.875425438844482,6.904875698446719e-19,10.0,10.03,1.0,9.68,0.4046,0.4999,0.6399,1.0167,0.7444,0.7484,0
214558,npp,717,3778,2.20843887329102,9.11279487609863,7.56297397613525,3670176,715,3044,196611,3866787,775,nga_abuja_47_15,9.1125,7.5625,47,15,nga_abuja,2013-07-05 01:48:22.957127,-78.44396376289558,65.22424554847515,53.47408306058811,1.3355085672494164e-12,17.0,65.24,3.0,65.36,1.0946,1.2182,1.5011,0.4172,0.8383,0.9213,0
