gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,307,1976,7.53696441650391,8.99343013763428,7.46103715896606,3670176,307,1545,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2012-04-21 00:57:52.847084,96.14911660454307,3.362990097693791,2.976260071610302,4.182389459812853e-31,9.0,-3.37,1.0,-4.01,4.831,6.4488,8.7636,1.0,7.537,7.537,0
854,npp,2641,1295,6.97090578079224,8.9892692565918,7.45967817306519,3670176,2642,972,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2012-04-22 00:39:02.499799,98.37778261050478,38.0259455698186,33.04105680075029,8.432188770700825e-32,6.0,-38.04,1.357151599901897,-38.61,6.8021,9.8275,14.0778,0.6562,4.3439,4.5743,0
103956,npp,1754,2203,2.89585447311401,8.98913097381592,7.45673656463623,3670176,1754,1763,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2012-04-26 01:04:05.745749,-77.78281187978203,9.806960355541653,8.670981575556105,1.354134774376217e-25,10.0,9.8,1.0,9.22,4.3993,7.1557,10.1491,0.9012,2.1889,2.6098,0
115848,npp,694,2178,4.82920169830322,8.98942375183105,7.45819520950317,3670176,694,1739,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2012-06-29 01:03:03.690881,-79.39236012380822,8.361358081124532,7.393901720750311,7.170955606484824e-06,10.0,8.35,1.0,9.22,4.3993,7.1557,10.1491,0.9012,4.1223,4.3521,0
122288,npp,2850,2410,9.62458419799805,8.99240589141846,7.45920944213867,3670176,2850,1950,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2012-07-20 01:09:23.907844,-80.18782115491709,21.201150062666095,18.666816521534844,1.1889772250370784e-31,11.0,21.24,1.0837787002826917,21.61,5.8662,7.8008,9.3825,0.8267,8.1316,7.9565,0
123905,npp,362,3546,13.1432056427002,8.99342155456543,7.45812368392944,3670176,362,2878,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2012-07-29 01:40:43.756075,-78.87571967607501,60.644872758691214,50.4820330649582,4.549569374438141e-05,16.0,60.7,2.4157378735459294,60.8,7.8693,11.4745,14.7251,0.562,7.1396,7.3867,0
5363,npp,2793,597,7.14953708648682,8.98844718933105,7.45938444137573,3670176,2793,383,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2012-08-13 00:19:08.759653,97.17657094776972,59.1966242063107,49.48247796845711,6.973170916742123e-13,3.0,-59.2,2.3545700244418297,-59.12,8.0473,10.2034,13.3441,0.632,5.1518,4.5187,0
5615,npp,457,150,6.99602079391479,8.99095249176025,7.45793771743774,3670176,457,71,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2012-08-19 00:06:33.216624,96.9652967402596,67.85657610289275,55.06370620937469,4.375935673562652e-33,1.0,-67.86,3.3166247903554,-67.8,8.8803,14.9206,22.2552,0.4322,4.0595,3.0237,0
132977,npp,2455,3774,14.7655849456787,8.99048042297363,7.45971202850342,3670176,2456,3042,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2012-08-19 01:46:57.820594,-78.74062252995593,65.10314084381142,53.40632626600241,5.44516618910472e-32,17.0,65.17,2.898275349237888,65.17,8.9705,12.371,16.1327,0.5213,7.275,7.6971,0
6551,npp,1654,1277,9.31334495544434,8.99133014678955,7.46057891845703,3670176,1654,955,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2012-09-13 00:37:50.708668,97.85214202393786,38.76791910723567,33.65525099788669,2.398850351367744e-19,6.0,-38.77,1.357151599901897,-38.61,6.8021,9.8275,14.0778,0.6562,6.0699,6.1114,0
139605,npp,1496,1728,4.58095693588257,8.99004745483398,7.45745515823364,3670176,1496,1313,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2012-09-23 00:50:18.590968,97.64627462480915,17.494806926667145,15.430036844065652,3.433364974654604e-14,8.0,-17.49,1.0442604737599883,-17.13,5.0128,8.1007,10.5541,0.7961,3.0782,3.6468,0
143097,npp,2552,3985,9.65780162811279,8.99110221862793,7.45731830596924,3670176,2552,3161,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2012-10-11 01:52:48.111165,-78.66526253667534,68.68352844474485,55.539191526404096,0.00024471639650229033,18.0,68.72,3.5496478698597698,68.975,7.3781,10.4022,15.5781,0.6199,6.2391,5.9873,0
7865,npp,2817,1271,2.22854495048523,8.99459171295166,7.45570230484009,3670176,2819,950,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2012-10-15 00:37:37.638281,98.27786935352418,39.00830609395344,33.85074659203313,5.832583760883833e-32,6.0,-39.0,1.4276677814245327,-38.61,6.8021,9.8275,14.0778,0.6562,1.1261,1.4624,0
8126,npp,532,817,1.82513082027435,8.99381637573242,7.45924139022827,3670176,534,605,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2012-10-21 00:25:07.660337,97.64536572540855,53.731176982956875,45.520462139577155,9.063716591518908e-19,4.0,-53.72,1.9513309067639726,-53.58,7.4286,10.8624,12.676,0.5937,1.8175,1.0836,0
148995,npp,395,1732,3.94286036491394,8.99099349975586,7.4557523727417,3670176,395,1317,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2012-11-10 00:50:23.745664,96.73762612965528,17.293494161739353,15.252452343538069,6.815232316707086e-12,8.0,-17.27,1.0442604737599883,-17.13,5.0128,8.1007,10.5541,0.7961,2.4672,3.1388,0
8972,npp,2748,1050,10.7545595169067,8.99193859100342,7.45789384841919,3670176,2747,771,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2012-11-11 00:31:33.478334,97.4696474079291,46.86310591070462,40.223681816094874,6.124660912773218e-20,5.0,-46.86,1.646109783506203,-46.7,6.2773,9.2618,12.257,0.6963,7.3556,7.4882,0
149773,npp,2602,2640,4.99540996551514,8.99086093902588,7.45677089691162,3670176,2602,2129,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2012-11-14 01:15:30.838529,-79.38458589482572,32.35462407168627,28.269460050167552,1.4048725751293759e-33,12.0,32.38,1.2365102219381485,32.54,6.9799,9.5819,12.6547,0.673,2.7396,3.362,0
149961,npp,1894,1960,12.8234100341797,8.99099826812744,7.46039438247681,3670176,1894,1530,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2012-11-15 00:56:42.353207,97.83623684897539,4.3054935658417,3.8095997180518326,4.5344286105839294e-33,9.0,-4.3,1.0,-4.01,4.831,6.4488,8.7636,1.0,12.8234,12.8234,0
150147,npp,1161,1280,17.3159103393555,8.99278545379639,7.46070003509521,3670176,1161,958,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2012-11-16 00:37:52.092697,98.04309726157103,38.64904167103417,33.554120160251436,5.290662008508945e-32,6.0,-38.65,1.357151599901897,-38.61,6.8021,9.8275,14.0778,0.6562,11.9665,11.3627,0
9206,npp,436,600,21.1520690917969,8.99409770965576,7.46106052398682,3670176,438,386,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2012-11-17 00:19:01.831739,97.38394104814591,59.14947455348981,49.44371163008699,8.462952032281246e-29,3.0,-59.13,2.3545700244418297,-59.12,8.0473,10.2034,13.3441,0.632,11.0988,13.3686,0
150533,npp,1701,3548,17.6101303100586,8.99163722991943,7.4576153755188,3670176,1702,2880,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2012-11-18 01:40:36.175625,-79.28117099741061,60.70404632550416,50.52056578172833,1.402180783970372e-29,16.0,60.74,2.4157378735459294,60.8,7.8693,11.4745,14.7251,0.562,8.9887,9.8971,0
150715,npp,1005,2869,13.8957939147949,8.99322891235352,7.45804929733276,3670176,1004,2313,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2012-11-19 01:21:47.690306,-79.27965616982478,41.59517729453162,35.98245096964674,3.5514864236418477e-25,13.0,41.62,1.4867838833500562,41.66,6.3849,9.5685,13.8958,0.674,9.3593,9.3653,0
150900,npp,299,2188,4.30292177200317,8.99320316314697,7.457190990448,3670176,299,1748,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2012-11-20 01:02:59.204813,-78.87776254342829,8.922801504744093,7.889827813570236,5.816162855900665e-19,10.0,8.93,1.0,9.22,4.3993,7.1557,10.1491,0.9012,3.596,3.8778,0
9971,npp,2566,819,9.68874263763428,8.99097537994385,7.45913553237915,3670176,2567,609,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2012-12-08 00:25:18.947240,97.41321297843076,53.629004981969345,45.44866768516723,2.3644603950500887e-05,4.0,-53.66,1.9513309067639726,-53.58,7.4286,10.8624,12.676,0.5937,5.8474,5.7521,0
154463,npp,49,3096,8.93884468078613,8.98993396759033,7.45726680755615,3670176,51,2483,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2012-12-10 01:28:04.683461,-79.83667277114589,49.180678423821675,42.05314190631832,2.185464563109011e-11,14.0,49.19,1.7549928774784245,49.37,5.2713,9.4646,11.5335,0.6814,6.1493,6.0906,0
154660,npp,2416,2411,7.79797172546387,8.98820304870605,7.45921564102173,3670176,2415,1951,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2012-12-11 01:09:14.356956,-78.7708593607554,21.3158391241485,18.767922910507384,6.718822231872811e-20,11.0,21.3,1.0837787002826917,21.61,5.8662,7.8008,9.3825,0.8267,6.4462,6.4465,0
154860,npp,1702,1730,3.25906300544739,8.9898157119751,7.45553064346313,3670176,1702,1315,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2012-12-12 00:50:25.807044,97.66350754006432,17.362423298388048,15.314511803656341,3.42819036765314e-27,8.0,-17.38,1.0442604737599883,-17.13,5.0128,8.1007,10.5541,0.7961,1.8124,2.5945,0
10169,npp,963,1047,3.49962115287781,8.99349021911621,7.46050691604614,3670176,965,769,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2012-12-13 00:31:35.478131,98.01390124065449,46.92055937525004,40.27498912648039,3.923380821807291e-33,5.0,-46.96,1.646109783506203,-46.7,6.2773,9.2618,12.257,0.6963,2.9483,2.4367,0
10205,npp,233,369,13.2656259536743,8.99055767059326,7.45818042755127,3670176,233,205,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2012-12-14 00:12:43.367834,97.13413702442452,63.905743058956304,52.640166670843804,5.386482936886399e-34,2.0,-63.95,2.7445598364131496,-63.85,8.6711,11.0728,14.8021,0.5824,7.2478,7.7259,0
155242,npp,2197,3992,18.7152614593506,8.99448871612549,7.45820426940918,3670176,2199,3164,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2012-12-14 01:53:06.191386,-78.67432441988565,68.82370017720571,55.62447955083163,1.6087051435299715e-31,18.0,68.83,3.5496478698597698,68.975,7.3781,10.4022,15.5781,0.6199,8.7907,11.6024,0
155424,npp,1507,3322,12.5797595977783,8.99498748779297,7.458571434021,3670176,1509,2670,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2012-12-15 01:34:19.419497,-79.57514715445264,55.43719913453257,46.79384376310047,9.530101422207937e-33,15.0,55.44,2.0682789409984763,55.6,8.5673,11.9679,14.9597,0.5388,6.7447,6.7785,0
155612,npp,805,2637,4.58151721954346,8.99507522583008,7.45611238479614,3670176,806,2127,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2012-12-16 01:15:30.870016,-79.85341704030945,32.24268825921184,28.177783123290048,5.972940466131309e-32,12.0,32.25,1.2365102219381485,32.54,6.9799,9.5819,12.6547,0.673,2.4049,3.0835,0
155794,npp,94,1955,4.34884643554688,8.99091243743896,7.45660734176636,3670176,94,1526,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2012-12-17 00:56:40.536066,90.94373319504659,4.6085975604932115,4.0780658661559475,5.449012567793433e-29,9.0,-4.59,1.0,-4.01,4.831,6.4488,8.7636,1.0,4.3488,4.3488,0
10358,npp,2445,1274,6.70904159545898,8.9940710067749,7.4561653137207,3670176,2445,953,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2012-12-18 00:37:50.211370,97.67241965554786,38.845970689328894,33.720534483403675,5.252462297721052e-24,6.0,-38.89,1.357151599901897,-38.61,6.8021,9.8275,14.0778,0.6562,4.151,4.4025,0
156349,npp,2979,3544,10.6881618499756,8.98848438262939,7.45955228805542,3670176,2981,2876,196615,3866791,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2012-12-20 01:40:34.114858,-79.3834128753509,60.64444414906372,50.48590458146996,2.4578388024527378e-20,16.0,60.65,2.4157378735459294,60.8,7.8693,11.4745,14.7251,0.562,6.1233,6.0069,4
156528,npp,2263,2865,10.2907838821411,8.99316883087158,7.46122646331787,3670176,2264,2310,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2012-12-21 01:21:45.562662,-79.76810841389414,41.47397065082641,35.88708026458274,2.0756184322432713e-13,13.0,41.48,1.4867838833500562,41.66,6.3849,9.5685,13.8958,0.674,6.9346,6.9356,0
156709,npp,1554,2183,3.90857267379761,8.99218368530273,7.45545673370361,3670176,1554,1744,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2012-12-22 01:02:57.008446,-82.87771910818752,8.669355821130686,7.6667813522383375,6.0051184823841e-06,10.0,8.64,1.0,9.22,4.3993,7.1557,10.1491,0.9012,3.2016,3.5224,0
169122,npp,2145,2178,13.7029542922974,8.99097442626953,7.4608998298645,3670176,2145,1738,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2013-01-07 01:02:51.001474,-83.44250049489422,8.381833706653863,7.412899673426165,1.7865939503350323e-05,10.0,8.35,1.0,9.22,4.3993,7.1557,10.1491,0.9012,12.996,12.3492,0
169301,npp,1425,1495,8.44505596160889,8.99245929718018,7.45722913742065,3670176,1426,1121,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2013-01-08 00:44:00.685289,98.53331709034019,29.325398034180644,25.688796138788103,3.608194034013615e-14,7.0,-29.36,1.184412938166907,-28.56,5.2972,8.4551,11.1502,0.7627,6.4403,6.4412,0
11294,npp,3017,136,5.51348447799683,8.98976039886475,7.45827960968018,3670176,3017,64,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2013-01-10 00:06:16.499512,96.90309559442646,68.03921063771782,55.169389451781576,1.397393859883685e-28,1.0,-68.08,3.3166247903554,-67.8,8.8803,14.9206,22.2552,0.4322,3.6125,2.383,0
169669,npp,1942,3760,11.0439023971558,8.99188995361328,7.46014547348022,3670176,1943,3033,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2013-01-10 01:46:41.103541,-78.98555038403617,64.90402565087128,53.28128290646924,3.0276757907521284e-21,17.0,64.91,2.898275349237888,65.17,8.9705,12.371,16.1327,0.5213,5.9909,5.757,0
169852,npp,1228,3085,4.73024797439575,8.99418163299561,7.4616436958313,3670176,1227,2475,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2013-01-11 01:27:52.570993,-79.3022717652398,48.86000013418106,41.804924965166556,1.178067638372978e-28,14.0,48.86,1.7549928774784245,49.37,5.2713,9.4646,11.5335,0.6814,3.7512,3.223,0
170032,npp,520,2400,5.91997051239014,8.99253368377686,7.45561742782593,3670176,520,1942,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2013-01-12 01:09:04.037885,-80.50329239686207,20.731406838619556,18.259386902709572,1.4172564621217353e-33,11.0,20.72,1.0837787002826917,21.61,5.8662,7.8008,9.3825,0.8267,4.7134,4.8939,0
170207,npp,2874,1719,15.1098489761353,8.99450969696045,7.45923089981079,3670176,2874,1305,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2013-01-13 00:50:13.722509,97.12883713715784,17.974417716684204,15.850825195886634,1.3511294456220644e-33,8.0,-17.98,1.0442604737599883,-17.13,5.0128,8.1007,10.5541,0.7961,13.1609,12.0287,0
11465,npp,2148,1035,12.2249593734741,8.99505424499512,7.45848321914673,3670176,2150,760,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2013-01-14 00:31:23.403845,97.99555384160477,47.313667525637044,40.587005554040466,5.268498161474642e-32,5.0,-47.35,1.646109783506203,-46.7,6.2773,9.2618,12.257,0.6963,8.2489,8.512,0
11501,npp,1414,357,11.2812366485596,8.9951639175415,7.45644426345825,3670176,1415,197,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2013-01-15 00:12:31.304126,97.25715194087138,64.13576936364082,52.78839781139669,2.117749550604896e-28,2.0,-64.18,2.7445598364131496,-63.85,8.6711,11.0728,14.8021,0.5824,6.5247,6.5702,0
170584,npp,307,3981,14.8219213485718,8.99353790283203,7.46037435531616,3670176,310,3158,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2013-01-15 01:52:54.128872,-78.76615890622712,68.64981965755223,55.52738820820549,5.347867026756349e-32,18.0,68.66,3.3985290935932855,68.975,7.3781,10.4022,15.5781,0.6199,7.7493,9.1888,0
170948,npp,2005,2627,14.8947601318359,8.9939661026001,7.46120738983154,3670176,2006,2120,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2013-01-17 01:15:20.594734,-80.19820084055023,31.7964374822117,27.79783149423685,5.31236163846703e-25,12.0,31.8,1.2365102219381485,32.54,6.9799,9.5819,12.6547,0.673,10.7455,10.0245,0
171131,npp,1292,1945,4.83138275146484,8.9929895401001,7.45574426651001,3670176,1292,1516,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2013-01-18 00:56:32.045285,95.7628126862329,5.12657931510296,4.5360174927032455,5.3327880407571e-19,9.0,-5.16,1.0,-4.01,4.831,6.4488,8.7636,1.0,4.8314,4.8314,0
171692,npp,1149,3536,6.89935445785522,8.98860645294189,7.4586181640625,3670176,1147,2870,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2013-01-21 01:40:29.215699,-78.97654117511858,60.47485684293847,50.36945433055374,5.2638031839965885e-08,16.0,60.48,2.4157378735459294,60.8,7.8693,11.4745,14.7251,0.562,4.5549,3.8775,0
12374,npp,708,595,6.26562166213989,8.99092197418213,7.45612096786499,3670176,710,382,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2013-02-05 00:19:15.365611,97.55223944497864,59.21012315793203,49.48684685212664,6.144050373773961e-09,3.0,-59.24,2.3545700244418297,-59.12,8.0473,10.2034,13.3441,0.632,4.7764,3.96,0
174665,npp,1982,3544,12.0664167404175,8.99201679229736,7.45776557922363,3670176,1980,2877,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2013-02-06 01:40:49.622836,-78.77043132975389,60.650426490420465,50.484811037261345,4.794414990703794e-07,16.0,60.65,2.4157378735459294,60.8,7.8693,11.4745,14.7251,0.562,6.6939,6.7815,0
174858,npp,1297,2868,4.82282733917236,8.99082851409912,7.45906591415405,3670176,1299,2312,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2013-02-07 01:22:04.614143,-80.11610858203909,41.583239786007006,35.973097347253336,1.4086334306957729e-15,13.0,41.59,1.4867838833500562,41.66,6.3849,9.5685,13.8958,0.674,3.2569,3.2504,0
175049,npp,585,2187,6.89159440994263,8.99207878112793,7.45846843719482,3670176,585,1747,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2013-02-08 01:03:16.047370,-80.1021742840727,8.900349996283442,7.870060951519834,2.1009318485436014e-23,10.0,8.87,1.0,9.22,4.3993,7.1557,10.1491,0.9012,6.1847,6.2108,0
175237,npp,2953,1506,4.90637397766113,8.98873615264893,7.45656394958496,3670176,2953,1129,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2013-02-09 00:44:27.476689,97.84892528143195,28.809239630846413,25.244298011174514,1.2006332218049326e-29,7.0,-28.84,1.184412938166907,-28.56,5.2972,8.4551,11.1502,0.7627,3.4526,3.7422,0
176019,npp,2126,2414,4.54797792434692,8.99114418029785,7.45489645004272,3670176,2126,1954,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2013-02-13 01:09:37.782217,-78.55794953198895,21.468359995537067,18.899097141902892,1.0242785066080134e-31,11.0,21.45,1.0837787002826917,21.61,5.8662,7.8008,9.3825,0.8267,3.4474,3.7597,0
176209,npp,1408,1734,4.52356195449829,8.99187088012695,7.455162525177,3670176,1408,1319,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2013-02-14 00:50:49.204796,96.74545459696678,17.135893273933362,15.114746781967067,1.1667332375369044e-28,8.0,-17.16,1.0442604737599883,-17.13,5.0128,8.1007,10.5541,0.7961,3.0233,3.6011,0
12779,npp,698,1053,7.47259044647217,8.98873519897461,7.46129131317139,3670176,697,773,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2013-02-15 00:32:00.621975,97.54639303101929,46.735576550166755,40.12329258849034,5.871957047937405e-24,5.0,-46.76,1.646109783506203,-46.7,6.2773,9.2618,12.257,0.6963,5.3619,5.203,0
180407,npp,685,1971,3.86265277862549,8.99180030822754,7.45621109008789,3670176,685,1541,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2013-03-07 00:57:30.753965,87.96786467476107,3.748174201019069,3.31659298728744,2.7737341537776703e-10,9.0,-3.66,1.0,-4.01,4.831,6.4488,8.7636,1.0,3.8627,3.8627,0
13652,npp,3050,1292,12.151312828064,8.99196147918701,7.45967531204224,3670176,3050,969,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2013-03-08 00:38:42.150744,97.93004970545077,38.15028246098328,33.13898099925598,2.515565901461568e-18,6.0,-38.16,1.357151599901897,-38.61,6.8021,9.8275,14.0778,0.6562,8.1611,7.9737,0
181609,npp,1507,1522,5.23998355865479,8.99176120758057,7.45765113830566,3670176,1508,1141,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2013-03-13 00:45:05.538757,98.42271670225115,28.08454191142007,24.62183003866493,5.3123626157219725e-33,7.0,-28.09,1.184412938166907,-28.56,5.2972,8.4551,11.1502,0.7627,3.7343,3.9966,0
186338,npp,585,3346,3.50260138511658,8.99246025085449,7.46162986755371,3670176,585,2694,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2013-04-06 01:35:38.529474,-79.24224115625509,56.04319592338542,47.23450887935679,9.612471642943124e-10,15.0,56.05,2.0682789409984763,55.6,8.5673,11.9679,14.9597,0.5388,2.3559,1.8874,0
187318,npp,2087,3570,4.96223497390747,8.99161434173584,7.46142959594727,3670176,2088,2897,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2013-04-11 01:41:58.373974,-79.11582556585196,61.189831543700635,50.85480169342987,1.3644729983191721e-30,16.0,61.2,2.5331140255951103,60.8,7.8693,11.4745,14.7251,0.562,3.878,2.7888,0
187506,npp,1398,2892,6.47317314147949,8.99153900146484,7.45749235153198,3670176,1399,2332,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2013-04-12 01:23:11.565537,-79.82145278730202,42.44634531948089,36.68040255393813,5.746300190398307e-31,13.0,42.45,1.4867838833500562,41.66,6.3849,9.5685,13.8958,0.674,4.3669,4.3627,0
187891,npp,3046,1530,8.2327241897583,8.99132919311523,7.45918560028076,3670176,3046,1147,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2013-04-14 00:45:34.396270,98.22676221674274,27.70230325345787,24.296055510025646,1.3082423678368307e-27,7.0,-27.71,1.184412938166907,-28.56,5.2972,8.4551,11.1502,0.7627,6.2611,6.2792,0
192622,npp,1330,2663,8.34042263031006,8.99084281921387,7.45865297317505,3670176,1331,2145,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2013-05-09 01:17:10.236827,-80.63720275905834,33.40827231455364,29.167306892595658,9.976328402645023e-27,12.0,33.41,1.2365102219381485,32.54,6.9799,9.5819,12.6547,0.673,5.4448,5.6133,0
192806,npp,624,1981,5.60969829559326,8.98995590209961,7.45786380767822,3670176,624,1550,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2013-05-10 00:58:19.878029,82.02105852922934,3.2489620206518652,2.875429127317909,2.412448196705637e-34,9.0,-3.08,1.0,-4.01,4.831,6.4488,8.7636,1.0,5.6097,5.6097,0
193919,npp,1397,1528,1.699298620224,8.98982620239258,7.46080589294434,3670176,1397,1146,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2013-05-16 00:45:49.464140,98.28616563195126,27.7968593221271,24.378469516045147,6.762153697327556e-21,7.0,-27.8,1.184412938166907,-28.56,5.2972,8.4551,11.1502,0.7627,0.7449,1.2961,0
194292,npp,1926,3792,4.40074729919434,8.98916530609131,7.45737171173096,3670176,1927,3053,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2013-05-18 01:48:31.581764,-78.7996277932417,65.47040914955622,53.636776388727625,4.923801421785804e-19,17.0,65.49,3.0,65.17,8.9705,12.371,16.1327,0.5213,3.7921,2.294,0
17378,npp,2812,1063,7.47554397583008,8.98927974700928,7.4589319229126,3670176,2811,780,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2013-06-07 00:33:16.177259,97.64982679444596,46.42506577888226,39.88105661467801,2.1808490734983218e-26,5.0,-46.44,1.646109783506203,-46.7,6.2773,9.2618,12.257,0.6963,5.3637,5.2051,0
17405,npp,2083,386,9.11593914031982,8.99113368988037,7.46125507354736,3670176,2086,217,196611,3866787,2258,nga_abuja_22_44,8.99166667,7.45833333,22,44,nga_abuja,2013-06-08 00:14:25.825995,97.25093601557525,63.599172346859014,52.441446380033646,1.98217277383116e-30,2.0,-63.62,2.7445598364131496,-63.85,8.6711,11.0728,14.8021,0.5824,5.7358,5.3091,0
