gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,282,1976,2.1981201171875,9.1568546295166,7.50088596343994,3670176,282,1545,196611,3866787,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-04-21 00:57:49.288530,94.25294709956812,3.355060990041089,2.9692557309690777,4.5353231338271e-31,9.0,-3.37,1.0,-4.24,0.8707,1.3748,2.9433,1.0,2.1981,2.1981,2.1981,0
103956,npp,1728,2203,0.944795489311218,9.15803813934326,7.49838542938232,3670176,1728,1763,196611,3866787,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-04-26 01:04:02.187230,-77.42694353677433,9.829110690299137,8.6905574986928,1.4483467330388334e-25,10.0,9.8,1.0,9.16,0.9412,1.6455,2.9109,0.8355,0.6741,0.7894,0.7894,0
1520,npp,2430,610,3.59093904495239,9.15863037109375,7.50047922134399,3670144,2428,395,196611,3866755,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-05-09 00:19:55.308450,97.10699114114904,58.8809683209741,49.26290940234619,0.06357484987864588,3.0,-58.9,2.253202848596432,-59.06,1.7767,2.8519,4.3322,0.482,1.7028,1.731,0.4022433256865443,0
112790,npp,187,3326,10.03224182128906,9.15900707244873,7.49889993667603,3670144,186,2674,196611,3866755,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-06-06 01:34:46.689164,-79.08371026260784,55.504556447106175,46.8385157669411,0.11973050781623491,15.0,55.54,2.0682789409984763,55.6,1.2677,1.9031,4.5976,0.7224,5.3052,7.2473,4.744852700738676,0
113127,npp,1829,1960,4.98612546920776,9.15551567077637,7.49743270874023,3670144,1829,1530,196611,3866755,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-06-08 00:57:07.837763,95.26656424619637,4.302514184268135,3.8069809612522376,0.05742343406687241,9.0,-4.3,1.0,-4.24,0.8707,1.3748,2.9433,1.0,4.9861,4.9861,3.7859120101895147,0
113299,npp,1099,1280,2.29179263114929,9.15973281860352,7.50320816040039,3670144,1099,957,196611,3866755,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-06-09 00:38:15.745079,97.42063340356925,38.63919509269638,33.54579624545013,0.03264230105144792,6.0,-38.65,1.357151599901897,-38.49,1.0069,1.7817,2.6168,0.7716,1.7506,1.7683,1.0860541831423292,0
2816,npp,346,599,3.77968955039978,9.15734672546387,7.50094938278198,3670144,345,385,196611,3866755,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-06-10 00:19:23.654243,97.15200943982218,59.1524516734747,49.44540641812397,0.014436662098240799,3.0,-59.16,2.3545700244418297,-59.06,1.7767,2.8519,4.3322,0.482,1.7688,1.822,1.5202641539152284,0
113644,npp,1614,3546,2.54810690879822,9.15949058532715,7.49999904632568,3670144,1612,2878,196611,3866755,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-06-11 01:40:56.163100,-78.92727964486642,60.65844365604838,50.48882970535577,0.014914369648383805,16.0,60.7,2.4157378735459294,60.76,1.4418,2.1956,3.856,0.6262,1.5207,1.5955,1.2837797481819218,0
3347,npp,1549,1270,0.921381890773773,9.15837001800537,7.49960470199585,3670176,1548,949,196611,3866787,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-06-25 00:37:55.022864,97.7692696158475,39.01113455010943,33.85278364145373,3.1231061233070504e-23,6.0,-39.04,1.4276677814245327,-38.49,1.0069,1.7817,2.6168,0.7716,0.7721,0.7109,0.7109,0
115848,npp,668,2178,0.688778758049011,9.15842533111572,7.49932527542114,3670176,668,1739,196611,3866787,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-06-29 01:03:00.132317,-78.97487064865663,8.378278754146468,7.408869144612277,6.589329580324445e-06,10.0,8.35,1.0,9.16,0.9412,1.6455,2.9109,0.8355,0.4181,0.5755,0.5755,0
4463,npp,1376,1047,1.6110737323761,9.15612316131592,7.50172519683838,3670176,1379,769,196611,3866787,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-07-22 00:31:39.707841,97.10189010362372,46.957947222508146,40.30202252547748,1.239433969666703e-30,5.0,-46.96,1.646109783506203,-46.73,1.2548,2.3982,3.7234,0.5733,0.8966,0.9236,0.9236,0
123905,npp,336,3546,1.42862248420715,9.1577320098877,7.49953460693359,3670176,340,2879,196611,3866787,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-07-29 01:40:40.197512,-78.7905425797013,60.63887636817204,50.47819779265371,4.018735742228408e-05,16.0,60.7,2.4157378735459294,60.76,1.4418,2.1956,3.856,0.6262,1.0573,0.8945,0.8945,0
124080,npp,2696,2868,2.51410675048828,9.15858745574951,7.50123071670532,3670144,2696,2312,196611,3866755,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-07-30 01:21:53.431415,-79.73557803162882,41.544598014439295,35.943099737131945,0.013861515978120768,13.0,41.59,1.4867838833500562,41.73,1.2562,2.1316,3.2296,0.6449,1.632,1.6215,1.3317850906106945,0
4958,npp,2890,150,10.7195625305176,9.15596961975098,7.49834775924683,3670144,2889,71,196611,3866755,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-08-03 00:06:32.116553,96.91787246838385,67.84714667892227,55.05469280234868,0.18495896616766822,1.0,-67.86,3.3166247903554,-67.85,1.4602,2.4627,5.197,0.5582,3.8643,5.984,2.1182345087950285,0
130059,npp,1800,3772,13.9513473510742,9.15755558013916,7.50094652175903,3670144,1800,3040,196611,3866755,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-08-03 01:46:56.720118,-78.69178783336403,65.06455083713594,53.37863507470726,0.16247409450431713,17.0,65.13,2.898275349237888,65.15,1.5149,2.4014,4.1864,0.5725,5.3599,7.9869,4.59108329122691,0
5363,npp,2766,597,1.16598963737488,9.16152954101562,7.49813270568848,3670176,2764,384,196611,3866787,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-08-13 00:19:05.201091,97.14536607081915,59.18487246032137,49.474523500990294,7.83223553457516e-13,3.0,-59.2,2.3545700244418297,-59.06,1.7767,2.8519,4.3322,0.482,0.6587,0.5621,0.5621,0
132248,npp,259,2870,0.587696045637131,9.16175842285156,7.49915933609009,3670176,261,2314,196611,3866787,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-08-15 01:21:52.719196,-79.9081201830841,41.60819727715271,35.99717740388136,9.273276594997889e-18,13.0,41.66,1.4867838833500562,41.73,1.2562,2.1316,3.2296,0.6449,0.3364,0.379,0.379,0
132977,npp,2429,3773,0.824326694011688,9.15574645996094,7.49743747711182,3670176,2427,3041,196611,3866787,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-08-19 01:46:54.262077,-78.66316193430758,65.08563893416508,53.39567922087179,5.674903227550022e-32,17.0,65.15,2.898275349237888,65.15,1.5149,2.4014,4.1864,0.5725,0.8306,0.4719,0.4719,0
134998,npp,1571,3549,7.14997673034668,9.16004943847656,7.49831867218018,3670144,1573,2881,196611,3866755,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-08-30 01:40:37.047916,-79.3775972129337,60.706728204930556,50.529867381126756,0.07459738368601608,16.0,60.76,2.4157378735459294,60.76,1.4418,2.1956,3.856,0.6262,3.4257,4.477,2.9178650331330234,0
135187,npp,872,2870,9.82909679412842,9.1565523147583,7.50110101699829,3670144,872,2314,196611,3866755,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-08-31 01:21:48.509359,-79.68598151725031,41.61687119762106,36.004881563307784,0.1653368090287593,13.0,41.66,1.4867838833500562,41.73,1.2562,2.1316,3.2296,0.6449,6.5521,6.3393,2.883650652404049,0
136311,npp,1616,2413,3.83761501312256,9.15859317779541,7.50287389755249,3670144,1616,1952,196611,3866755,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-09-06 01:09:12.994996,-77.93488789151523,21.373529341651505,18.818567468199106,0.04333925297326865,11.0,21.4,1.0837787002826917,21.61,0.9431,1.5658,3.1848,0.878,3.471,3.3694,2.463580768685811,0
6551,npp,1628,1277,2.57298517227173,9.15909671783447,7.50006437301636,3670176,1628,955,196611,3866787,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-09-13 00:37:47.150106,97.75295021739582,38.7505391997304,33.64099443425639,2.6259113019915767e-19,6.0,-38.77,1.357151599901897,-38.49,1.0069,1.7817,2.6168,0.7716,1.9578,1.9853,1.9853,0
139605,npp,1470,1728,0.689314424991608,9.1589937210083,7.49779272079468,3670176,1470,1313,196611,3866787,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-09-23 00:50:15.032407,97.44604978962367,17.47724083163158,15.414718172772247,3.122514587664834e-14,8.0,-17.49,1.0442604737599883,-16.99,0.9251,1.5063,3.446,0.9127,0.5924,0.6291,0.6291,0
141525,npp,1278,2180,11.4726314544678,9.15923404693604,7.50116157531738,3670144,1278,1740,196611,3866755,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-10-03 01:02:41.214949,-77.50412088308646,8.468906156814938,7.489226609819879,0.11082992455979461,10.0,8.46,1.0,9.16,0.9412,1.6455,2.9109,0.8355,11.2019,9.5853,7.268880814526643,0
7451,npp,2895,813,4.2198314666748,9.16144371032715,7.49803400039673,3670144,2893,601,196611,3866755,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-10-05 00:24:58.850732,96.98428091674211,53.83627222242846,45.60094202561543,0.050545580011958455,4.0,-53.83,1.9513309067639726,-53.56,1.3521,2.3297,4.5678,0.5901,2.3434,2.4902,1.4337637374506196,0
143097,npp,2525,3985,2.90013337135315,9.16061019897461,7.50355911254883,3670176,2523,3160,196611,3866787,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-10-11 01:52:44.552653,-78.35258981082764,68.67499222629489,55.53478309242206,0.00024895721775481766,18.0,68.72,3.5496478698597698,68.945,1.4635,2.7754,4.2299,0.4953,1.4099,1.4366,1.4366,0
8126,npp,506,817,1.3359602689743,9.16015529632568,7.49919557571411,3670176,506,606,196611,3866787,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-10-21 00:25:04.101817,97.56851349837339,53.71164924508122,45.50609412942486,8.35849483318308e-19,4.0,-53.72,1.9513309067639726,-53.56,1.3521,2.3297,4.5678,0.5901,0.8655,0.7884,0.7884,0
146438,npp,2579,3321,4.79894065856934,9.16112327575684,7.49764633178711,3670144,2581,2669,196611,3866755,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-10-28 01:34:10.275363,-79.58255018960689,55.37723225929069,46.74220520891238,0.07708763615332606,15.0,55.42,2.0682789409984763,55.6,1.2677,1.9031,4.5976,0.7224,2.7749,3.4667,1.8555170991940533,0
146816,npp,1161,1957,6.04771280288696,9.1597957611084,7.50042915344238,3670144,1161,1527,196611,3866755,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-10-30 00:56:33.287859,95.91372584790982,4.479343858438137,3.9632263446325324,0.2652575506805999,9.0,-4.47,1.0,-4.24,0.8707,1.3748,2.9433,1.0,6.0477,6.0477,0.5036406502464201,0
147007,npp,446,1277,4.17497968673706,9.16071605682373,7.49746561050415,3670144,445,955,196611,3866755,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-10-31 00:37:43.017981,97.67690014544847,38.762787501438986,33.647200876859905,0.18651175803825315,6.0,-38.77,1.357151599901897,-38.49,1.0069,1.7817,2.6168,0.7716,3.1382,3.2214,-0.6768198747512617,0
147401,npp,990,3545,2.74674654006958,9.16048526763916,7.5018630027771,3670144,996,2878,196611,3866755,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-11-02 01:40:27.083003,-78.91748512784444,60.63186667881191,50.46860147509016,0.10285489911074176,16.0,60.67,2.4157378735459294,60.76,1.4418,2.1956,3.856,0.6262,1.6029,1.7199,-0.4298358458590865,0
147588,npp,298,2867,2.40945363044739,9.15716934204102,7.49803590774536,3670144,298,2312,196611,3866755,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-11-03 01:21:40.363634,-79.65452018274193,41.5121261180956,35.91304715053882,0.07630334045361704,13.0,41.55,1.4867838833500562,41.73,1.2562,2.1316,3.2296,0.6449,1.5617,1.554,-0.04079059869885593,0
147777,npp,2666,2187,1.59996950626373,9.16036319732666,7.50282049179077,3670144,2666,1747,196611,3866755,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-11-04 01:02:51.870517,-76.97784873254207,8.855397229518648,7.830025182411899,0.05100434602931868,10.0,8.87,1.0,9.16,0.9412,1.6455,2.9109,0.8355,1.3293,1.3368,0.2707752223588935,0
147965,npp,1954,1507,1.51094353199005,9.15815162658691,7.50339651107788,3670144,1955,1130,196611,3866755,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-11-05 00:44:03.379106,98.67539190635715,28.787003949355324,25.224186325632637,0.0294657659922567,7.0,-28.79,1.184412938166907,-28.625,1.0077,1.4705,3.2956,0.9349,1.4089,1.4126,0.7967458800027689,0
8783,npp,1233,822,1.49920344352722,9.16054344177246,7.49728775024414,3670144,1236,612,196611,3866755,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-11-06 00:25:13.105197,98.01514013391348,53.573073875622796,45.4017109596725,0.012904192481861438,4.0,-53.58,1.9513309067639726,-53.56,1.3521,2.3297,4.5678,0.5901,0.9492,0.8847,0.6149937888232712,0
148995,npp,369,1733,0.780644476413727,9.16155624389648,7.49721479415894,3670176,370,1318,196611,3866787,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-11-10 00:50:21.966427,98.26118077647736,17.225882623139107,15.19327260467722,7.122758191450305e-12,8.0,-17.21,1.0442604737599883,-16.99,0.9251,1.5063,3.446,0.9127,0.6799,0.7125,0.7125,0
8972,npp,2723,1051,1.4214174747467,9.15535831451416,7.49828720092773,3670176,2724,772,196611,3866787,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-11-11 00:31:31.699096,97.87130287235406,46.817609933462236,40.18773860348256,6.311923167575991e-20,5.0,-46.83,1.646109783506203,-46.73,1.2548,2.3982,3.7234,0.5733,0.7814,0.8148,0.8148,0
149773,npp,2576,2640,0.767531156539917,9.15900325775146,7.49869728088379,3670176,2578,2130,196611,3866787,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-11-14 01:15:27.279973,-79.26579759932214,32.3625452475706,28.2762970436325,1.3860402010867462e-33,12.0,32.38,1.2365102219381485,32.52,1.0644,1.7189,3.3937,0.7998,0.6054,0.6139,0.6139,0
149961,npp,1868,1960,0.560114860534668,9.16061782836914,7.50184202194214,3670176,1868,1530,196611,3866787,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-11-15 00:56:38.794688,90.30670271447237,4.373271013309064,3.869564389262165,4.409085862233341e-33,9.0,-4.3,1.0,-4.24,0.8707,1.3748,2.9433,1.0,0.5601,0.5601,0.5601,0
150147,npp,1135,1280,0.6876300573349,9.16040229797363,7.50112295150757,3670176,1138,959,196611,3866787,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-11-16 00:37:48.534186,97.27190126316239,38.653438983855025,33.557950527859205,5.075193421338193e-32,6.0,-38.65,1.357151599901897,-38.49,1.0069,1.7817,2.6168,0.7716,0.5686,0.5306,0.5306,0
9206,npp,410,600,1.21238541603088,9.16002941131592,7.50107717514038,3670176,410,386,196611,3866787,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-11-17 00:18:58.273219,97.31293485683358,59.13076688133936,49.43089264768975,8.995429045817072e-29,3.0,-59.13,2.3545700244418297,-59.06,1.7767,2.8519,4.3322,0.482,0.6784,0.5844,0.5844,0
150533,npp,1675,3548,1.74923157691956,9.15582942962646,7.49923038482666,3670176,1674,2880,196611,3866787,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-11-18 01:40:32.617069,-78.85775326050135,60.68708924312101,50.50935725089209,1.3440215034038237e-29,16.0,60.74,2.4157378735459294,60.76,1.4418,2.1956,3.856,0.6262,1.19,1.0953,1.0953,0
150715,npp,980,2870,1.57719528675079,9.15557193756104,7.49856758117676,3670176,981,2314,196611,3866787,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-11-19 01:21:45.911025,-79.73862933556397,41.612919453344674,35.99706412458846,3.3845321051321734e-25,13.0,41.66,1.4867838833500562,41.73,1.2562,2.1316,3.2296,0.6449,1.0019,1.0172,1.0172,0
150900,npp,274,2189,1.14332091808319,9.15687561035156,7.49819803237915,3670176,274,1749,196611,3866787,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-11-20 01:02:57.425584,-81.50437830561467,8.968895607208252,7.93053196140525,5.518990914726655e-19,10.0,8.99,1.0,9.16,0.9412,1.6455,2.9109,0.8355,0.8726,0.9552,0.9552,0
9386,npp,1907,823,1.0937791466712952,9.16073703765869,7.49779462814331,3670176,1909,613,196611,3866787,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-11-22 00:25:16.892785,97.57021025787685,53.555075474582466,45.39095966950099,0.0003326322387749981,4.0,-53.56,1.9513309067639726,-53.56,1.3521,2.3297,4.5678,0.5901,0.7414,0.6454,0.6454,0
151583,npp,2457,3097,2.08517265319824,9.157395362854,7.49744367599487,3670144,2457,2484,196611,3866755,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-11-24 01:28:01.825880,-79.28310983774774,49.20340789976915,42.06765467668436,0.0042849730396408705,14.0,49.22,1.7549928774784245,49.37,1.1416,1.8199,3.7668,0.7554,1.5259,1.5751,1.4855412116340918,0
151761,npp,1754,2413,3.45561695098877,9.1577320098877,7.49653482437134,3670144,1754,1953,196611,3866755,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-11-25 01:09:13.272381,-79.82690268048343,21.41392576949582,18.8521007634574,0.02830254514686747,11.0,21.4,1.0837787002826917,21.61,0.9431,1.5658,3.1848,0.878,3.1185,3.034,2.4424579698458726,0
9602,npp,2647,373,6.30728673934937,9.16074657440186,7.50055360794067,3670144,2648,209,196611,3866755,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-11-28 00:12:42.292101,97.20280936359343,63.81961750317641,52.5806496737983,0.22197052891441507,2.0,-63.87,2.7445598364131496,-63.83,1.5722,2.1,4.9131,0.6546,2.9077,4.129,-0.5103317854296003,0
152497,npp,852,3324,10.3938159942627,9.15556907653809,7.49784231185913,3670144,853,2673,196611,3866755,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-11-29 01:34:18.352497,-79.52816681320691,55.483869082922276,46.82532243689132,0.21830440735772383,15.0,55.49,2.0682789409984763,55.6,1.2677,1.9031,4.5976,0.7224,5.48,7.5085,2.945792595069868,0
152859,npp,2513,1960,3.81905007362366,9.1593656539917,7.50292921066284,3670144,2513,1530,196611,3866755,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-12-01 00:56:41.262792,102.21388889120703,4.266404869930053,3.7752162346573828,0.12757347489215926,9.0,-4.3,1.0,-4.24,0.8707,1.3748,2.9433,1.0,3.8191,3.8191,1.152729469013427,0
153704,npp,909,2187,1.040628612041473,9.16057968139648,7.50215911865234,3670144,909,1747,196611,3866755,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-12-06 01:02:56.034953,-78.63203192524021,8.905702505668009,7.875145192886358,0.013830876279277989,10.0,8.87,1.0,9.16,0.9412,1.6455,2.9109,0.8355,0.7699,0.8694,0.5803254807085716,0
153881,npp,193,1506,1.099695563316345,9.15828227996826,7.5011157989502,3670144,194,1130,196611,3866755,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-12-07 00:44:07.490449,98.69006229057354,28.797495629166356,25.235541313589742,0.0034978152213417765,7.0,-28.84,1.184412938166907,-28.625,1.0077,1.4705,3.2956,0.9349,1.0617,1.0281,0.9549933339245806,0
9971,npp,2540,819,1.61886620521545,9.1577615737915,7.49780893325806,3670176,2539,609,196611,3866787,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-12-08 00:25:15.388687,97.33753915891876,53.61481378316279,45.43825884636506,2.4266097096264193e-05,4.0,-53.66,1.9513309067639726,-53.56,1.3521,2.3297,4.5678,0.5901,1.0105,0.9553,0.9553,0
154271,npp,716,3769,2.0623121261596697,9.15902996063232,7.50086784362793,3670176,714,3040,196611,3866787,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-12-09 01:46:47.889490,-78.4988588122787,65.05565364249573,53.373179794669554,0.00019852744320931462,17.0,65.08,2.898275349237888,65.15,1.5149,2.4014,4.1864,0.5725,1.2578,1.1806,1.1806,0
154463,npp,23,3096,1.34198200702667,9.1569938659668,7.4991626739502,3670176,23,2483,196611,3866787,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-12-10 01:28:01.124901,-79.75043148955693,49.1789423534332,42.051978777626836,2.1951011100347362e-11,14.0,49.19,1.7549928774784245,49.37,1.1416,1.8199,3.7668,0.7554,1.1024,1.0137,1.0137,0
154660,npp,2390,2412,0.773477494716644,9.15864276885986,7.5011625289917,3670176,2390,1952,196611,3866787,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-12-11 01:09:12.577676,-79.98415711576796,21.347122466723384,18.79521245778741,6.691623468693663e-20,11.0,21.35,1.0837787002826917,21.61,0.9431,1.5658,3.1848,0.878,0.6437,0.6791,0.6791,0
154860,npp,1676,1731,0.749360382556915,9.15777492523193,7.50278997421265,3670176,1676,1315,196611,3866787,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-12-12 00:50:22.248484,97.4601442411512,17.28953809944858,15.25072966637113,3.3968945768777645e-27,8.0,-17.32,1.0442604737599883,-16.99,0.9251,1.5063,3.446,0.9127,0.6499,0.6839,0.6839,0
10169,npp,937,1047,1.26627516746521,9.16119289398193,7.49981784820557,3670176,937,769,196611,3866787,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-12-13 00:31:31.919572,97.41783766082133,46.92468621929302,40.27849332261581,3.833983677911121e-33,5.0,-46.96,1.646109783506203,-46.73,1.2548,2.3982,3.7234,0.5733,0.6871,0.7259,0.7259,0
10205,npp,206,370,1.48904204368591,9.16099548339844,7.50390386581421,3670176,204,206,196611,3866787,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-12-14 00:12:39.809274,96.78981954538611,63.88660932731303,52.62825049140252,5.2223464697707026e-34,2.0,-63.93,2.7445598364131496,-63.83,1.5722,2.1,4.9131,0.6546,1.1521,0.9748,0.9748,0
155242,npp,2171,3992,3.73230528831482,9.15793609619141,7.49948835372925,3670176,2170,3164,196611,3866787,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-12-14 01:53:02.632834,-78.3340219298301,68.80667293996459,55.615250836127316,1.5801666915486375e-31,18.0,68.83,3.5496478698597698,68.945,1.4635,2.7754,4.2299,0.4953,1.6443,1.8488,1.8488,0
155612,npp,780,2637,1.29439628124237,9.15667152404785,7.49653720855713,3670176,779,2127,196611,3866787,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-12-16 01:15:27.311463,-79.63994147330524,32.248309680074044,28.182670781809392,5.826726506735131e-32,12.0,32.25,1.2365102219381485,32.52,1.0644,1.7189,3.3937,0.7998,1.0315,1.0353,1.0353,0
155794,npp,68,1956,0.934030950069427,9.16032409667969,7.49749326705933,3670176,68,1527,196611,3866787,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-12-17 00:56:38.756786,96.65439551933785,4.510177527221413,3.991025114463153,5.289196527118183e-29,9.0,-4.53,1.0,-4.24,0.8707,1.3748,2.9433,1.0,0.934,0.934,0.934,0
10358,npp,2420,1276,1.77410614490509,9.15777683258057,7.50271081924438,3670176,2421,954,196611,3866787,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-12-18 00:37:48.432098,98.20978823375135,38.759898056692776,33.64928045975447,5.065116689946138e-24,6.0,-38.81,1.357151599901897,-38.49,1.0069,1.7817,2.6168,0.7716,1.3691,1.3689,1.3689,0
156349,npp,2952,3543,2.14314460754395,9.1604061126709,7.49844884872437,3670176,2952,2876,196615,3866791,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-12-20 01:40:30.556349,-78.99854545693348,60.614152895144535,50.46558933258692,2.4410573072584293e-20,16.0,60.63,2.4157378735459294,60.76,1.4418,2.1956,3.856,0.6262,1.3531,1.3419,1.3419,4
156528,npp,2238,2864,3.03131055831909,9.15577983856201,7.49648857116699,3670176,2236,2309,196611,3866787,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-12-21 01:21:42.004147,-79.60919477484065,41.44554447833085,35.86396537863806,2.0685020321488785e-13,13.0,41.44,1.4867838833500562,41.73,1.2562,2.1316,3.2296,0.6449,1.9799,1.955,1.955,0
156709,npp,1528,2184,0.939764082431793,9.16018104553223,7.5034646987915,3670176,1528,1744,196611,3866787,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-12-22 01:02:53.449893,-79.06412040999372,8.711287280699677,7.703839542328323,5.9315248201789905e-06,10.0,8.7,1.0,9.16,0.9412,1.6455,2.9109,0.8355,0.6691,0.7852,0.7852,0
156894,npp,810,1501,1.63108658790588,9.15969753265381,7.49858331680298,3670144,810,1126,196611,3866755,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-12-23 00:44:03.117794,98.09431529207659,29.021850703424406,25.428994518113882,0.006122688185728234,7.0,-29.07,1.184412938166907,-28.625,1.0077,1.4705,3.2956,0.9349,1.5104,1.5249,1.3969317420008696,0
10610,npp,84,815,6.1071891784668,9.15664672851562,7.49644088745117,3670144,85,604,196611,3866755,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-12-24 00:25:12.788270,97.57542402039087,53.725348998364396,45.52331293356891,0.027258583344926816,4.0,-53.77,1.9513309067639726,-53.56,1.3521,2.3297,4.5678,0.5901,3.3106,3.6039,3.0341774663087793,0
10637,npp,2421,143,3.75752115249634,9.16021919250488,7.50034093856812,3670144,2423,67,196611,3866755,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-12-25 00:06:20.680087,96.9468729445866,67.91454757896902,55.09699063860535,0.059512181045967213,1.0,-67.97,3.3166247903554,-67.85,1.4602,2.4627,5.197,0.5582,1.7652,2.0976,0.8537558081737464,0
157268,npp,1330,3766,3.41631388664246,9.16133975982666,7.49759531021118,3670144,1333,3037,196611,3866755,188,nga_abuja_32_4,9.15833333,7.5,32,4,nga_abuja,2012-12-25 01:46:45.283115,-79.01686144937261,64.99786567429216,53.339908403923964,0.02199741538345298,17.0,65.02,2.898275349237888,65.15,1.5149,2.4014,4.1864,0.5725,1.7249,1.9558,1.496039378241514,0
