gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,301,1963,3.73806047439575,9.04620456695557,7.38737821578979,3670176,301,1533,196611,3866787,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-04-21 00:57:51.067804,94.30073702111967,4.101563023948563,3.6296840796362897,4.133022458319582e-31,9.0,-4.12,1.0,-4.87,3.0859,4.3452,6.2563,1.0,3.7381,3.7381,3.7381,0
854,npp,2634,1282,4.76722621917725,9.04566478729248,7.38422775268555,3670176,2634,960,196611,3866787,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-04-22 00:39:00.720519,97.51726576725251,38.55811212654762,33.483271660596024,8.529988353725185e-32,6.0,-38.57,1.357151599901897,-38.97,3.5792,4.9074,6.9629,0.8854,4.242,4.2211,4.2211,0
103956,npp,1747,2192,1.47476935386658,9.0478687286377,7.38936185836792,3670176,1747,1752,196611,3866787,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-04-26 01:04:05.745749,-80.11927645851223,9.153916960511323,8.094704393648515,1.4417764553537891e-25,10.0,9.16,1.0,8.46,3.1863,4.5837,6.9275,0.948,1.2363,1.3981,1.3981,0
1286,npp,1741,1051,4.40385723114014,9.04910564422607,7.3859338760376,3670144,1740,772,196611,3866755,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-05-03 00:32:36.215573,97.51556173587808,46.8063240649234,40.18558246104846,0.033405065652224335,5.0,-46.83,1.646109783506203,-47.12,4.3846,5.8789,9.5115,0.7391,3.4491,3.255,2.4719375330750974,0
1520,npp,2450,599,6.20879983901978,9.0439920425415,7.39034700393677,3670144,2453,385,196611,3866755,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-05-09 00:19:58.867004,97.41285663339177,59.149467565923146,49.45047382795078,0.0635866930207606,3.0,-59.16,2.3545700244418297,-59.345,6.0455,8.0503,12.0355,0.5398,3.5631,3.3512,1.8606370650602881,0
108307,npp,2999,1731,6.0841588973999,9.04398632049561,7.3898983001709,3670176,2999,1316,196611,3866787,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-05-18 00:51:15.135537,98.61434715322191,17.288208632442533,15.24952492721539,1.6144680038139035e-20,8.0,-17.32,1.0442604737599883,-17.71,3.0645,4.4703,7.4261,0.972,5.8907,5.914,5.914,0
112790,npp,207,3314,8.5611686706543,9.04401016235352,7.39023065567017,3670144,205,2661,196611,3866755,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-06-06 01:34:48.468447,-79.02420218114115,55.21574878009979,46.62637006299428,0.11994829286657298,15.0,55.24,2.0682789409984763,55.29,4.8162,6.5899,9.2835,0.6594,5.2983,5.645,2.833240637112024,0
113127,npp,1848,1948,3.91173148155212,9.04354763031006,7.39007616043091,3670144,1848,1518,196611,3866755,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-06-08 00:57:09.617044,95.07530888624882,4.994050405842467,4.418545031615237,0.057410918948856936,9.0,-4.99,1.0,-4.87,3.0859,4.3452,6.2563,1.0,3.9117,3.9117,2.5659060330444516,0
113299,npp,1118,1267,3.28840661048889,9.04862403869629,7.38926887512207,3670144,1117,946,196611,3866755,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-06-09 00:38:17.524361,97.35694947255558,39.15124571428653,33.96991327541809,0.032585871327874515,6.0,-39.15,1.4276677814245327,-38.97,3.5792,4.9074,6.9629,0.8854,3.2112,2.9117,2.1478406184752172,0
2816,npp,365,586,5.9684944152832,9.04524230957031,7.38494777679443,3670144,363,374,196611,3866755,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-06-10 00:19:25.433524,97.11292046217196,59.45248806541356,49.65416055773487,0.014371378571760683,3.0,-59.45,2.3545700244418297,-59.345,6.0455,8.0503,12.0355,0.5398,3.4611,3.2215,2.884614352934515,0
3347,npp,1568,1257,6.05780363082886,9.04585552215576,7.38804483413696,3670176,1566,937,196611,3866787,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-06-25 00:37:56.802146,97.03688997737834,39.53259878973121,34.28400695623647,3.3311964715476307e-23,6.0,-39.53,1.4276677814245327,-38.97,3.5792,4.9074,6.9629,0.8854,5.151,5.3639,5.3639,0
115848,npp,687,2165,0.779560267925262,9.04816913604736,7.38448238372803,3670176,687,1727,196611,3866787,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-06-29 01:03:01.911600,-74.48706415653163,7.650088785622927,6.765806129572982,7.686428849730904e-06,10.0,7.59,1.0,8.46,3.1863,4.5837,6.9275,0.948,0.5411,0.739,0.739,0
122288,npp,2844,2397,1.79787981510162,9.04472351074219,7.38491106033325,3670176,2844,1939,196611,3866787,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-07-20 01:09:22.128564,-79.70623159542913,20.54449435720225,18.094627605272255,1.1931030722411055e-31,11.0,20.56,1.0837787002826917,21.03,3.1664,4.7175,7.5796,0.9211,1.6513,1.656,1.656,0
124080,npp,2716,2855,6.01085519790649,9.04237461090088,7.38820886611938,3670144,2715,2301,196611,3866755,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-07-30 01:21:55.210689,-79.61494527153148,41.09059570081192,35.571104281628585,0.014077385121870893,13.0,41.12,1.4276677814245327,41.3,3.9577,5.9957,9.7283,0.7247,4.3558,4.3562,4.026205979447907,0
4931,npp,569,808,13.0141735076904,9.04419898986816,7.38535499572754,3670144,569,596,196611,3866755,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-08-02 00:25:26.003804,97.65287958354715,53.95748904535683,45.69417681147389,0.22752229319598066,4.0,-53.96,1.9513309067639726,-53.91,4.9386,6.4263,9.7847,0.6762,7.7213,8.7997,3.4662523712691113,0
5363,npp,2786,586,2.6778609752655,9.04556560516357,7.39013671875,3670176,2789,373,196611,3866787,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-08-13 00:19:08.759653,97.44244409548507,59.44343148706535,49.654336902213416,6.702394159109479e-13,3.0,-59.45,2.3545700244418297,-59.345,6.0455,8.0503,12.0355,0.5398,2.0635,1.4454,1.4454,0
132248,npp,279,2857,1.31625378131866,9.04549217224121,7.38628530502319,3670176,279,2303,196611,3866787,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-08-15 01:21:54.498477,-79.79010806465222,41.15533030711181,35.626201139254206,7.982461834724148e-18,13.0,41.19,1.4867838833500562,41.3,3.9577,5.9957,9.7283,0.7247,1.1978,0.9539,0.9539,0
5615,npp,450,139,2.62297558784485,9.04851245880127,7.38884496688843,3670176,453,65,196611,3866787,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-08-19 00:06:33.216624,97.16666808365157,68.03476024060032,55.16724447378236,4.454678589134904e-33,1.0,-68.04,3.3166247903554,-68.04,6.2081,8.3699,11.8834,0.5191,2.6124,1.3617,1.3617,0
136311,npp,1636,2401,3.97353959083557,9.04315662384033,7.38634252548218,3670144,1636,1942,196611,3866755,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-09-06 01:09:16.553513,-80.35058248978791,20.7350679150182,18.262221020879547,0.04324283302014719,11.0,20.77,1.0837787002826917,21.03,3.1664,4.7175,7.5796,0.9211,3.6587,3.6599,2.6462262100991163,0
6551,npp,1647,1264,4.23513412475586,9.04792022705078,7.3874979019165,3670176,1650,944,196611,3866787,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-09-13 00:37:48.929386,97.02718763782136,39.28199573931909,34.08105225968058,2.2914899821685437e-19,6.0,-39.27,1.4276677814245327,-38.97,3.5792,4.9074,6.9629,0.8854,3.8744,3.75,3.75,0
139605,npp,1489,1717,1.0262830257415771,9.04855251312256,7.38904333114624,3670176,1490,1303,196611,3866787,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-09-23 00:50:18.590968,98.93591291006605,18.0968253035791,15.956999054563374,3.5992598675586865e-14,8.0,-18.09,1.0442604737599883,-17.71,3.0645,4.4703,7.4261,0.972,1.0472,0.9976,0.9976,0
140005,npp,1993,3979,5.22749376296997,9.04735946655273,7.3870849609375,3670176,1993,3158,196611,3866787,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-09-25 01:52:57.247288,-78.55316339070617,68.5775296508656,55.48076507818284,1.4199404754346963e-08,18.0,68.63,3.3985290935932855,68.74,5.2767,6.9347,10.647,0.6266,3.8429,3.2755,3.2755,0
7451,npp,2915,802,4.93860816955566,9.04621315002441,7.38847875595093,3670144,2917,588,196611,3866755,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-10-05 00:25:02.409296,97.75019705708455,54.13099443250452,45.82027050671618,0.050605468227443294,4.0,-54.13,1.9513309067639726,-53.91,4.9386,6.4263,9.7847,0.6762,3.5828,3.3393,2.153035521353994,0
143097,npp,2546,3974,4.94466114044189,9.04551410675049,7.39016485214233,3670176,2549,3155,196611,3866787,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-10-11 01:52:48.111165,-78.84790240696076,68.50747245365142,55.438820326514836,0.00024138538766689717,18.0,68.54,3.3985290935932855,68.74,5.2767,6.9347,10.647,0.6266,3.7597,3.0983,3.0983,0
7865,npp,2811,1259,1.82570707798004,9.04341602325439,7.38952875137329,3670176,2810,939,196611,3866787,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-10-15 00:37:35.859000,97.38022297203555,39.4716988795679,34.234154152757824,5.648555645011539e-32,6.0,-39.45,1.4276677814245327,-38.97,3.5792,4.9074,6.9629,0.8854,2.1867,1.6166,1.6166,0
8126,npp,525,805,2.31176686286926,9.04704189300537,7.38934183120728,3670176,524,592,196611,3866787,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-10-21 00:25:05.881099,97.10321638021435,54.061803336579786,45.76722162578984,9.508534307977178e-19,4.0,-54.04,1.9513309067639726,-53.91,4.9386,6.4263,9.7847,0.6762,2.2367,1.5631,1.5631,0
146438,npp,2599,3309,6.01437473297119,9.04603958129883,7.38786840438843,3670144,2600,2656,196611,3866755,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-10-28 01:34:12.054601,-79.52536667532584,55.08292291297927,46.52572783783141,0.0773354505053324,15.0,55.11,2.0682789409984763,55.29,4.8162,6.5899,9.2835,0.6594,4.0669,3.9657,2.1528465458586252,0
8567,npp,2814,585,5.58791542053223,9.04873943328857,7.38732767105103,3670144,2812,373,196611,3866755,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-11-01 00:18:54.529374,97.05787710758896,59.48391287195329,49.67403875156364,0.13516488186860356,3.0,-59.47,2.3545700244418297,-59.345,6.0455,8.0503,12.0355,0.5398,3.2994,3.0161,-0.15235795004728558,0
147401,npp,1011,3534,4.53680896759033,9.04471778869629,7.39043664932251,3670144,1013,2868,196611,3866755,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-11-02 01:40:30.641521,-79.20535123667668,60.394693030413386,50.30629239781803,0.10279528282688688,16.0,60.44,2.4157378735459294,60.54,4.5368,6.8208,10.2284,0.6371,3.3998,2.8902,0.4805317000873739,0
147588,npp,317,2854,2.95400547981262,9.04744625091553,7.38593864440918,3670144,316,2301,196611,3866755,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-11-03 01:21:42.142909,-79.5995951824648,41.05671226942059,35.53987582638781,0.07620684117225578,13.0,41.08,1.4276677814245327,41.3,3.9577,5.9957,9.7283,0.7247,2.2147,2.1408,0.35440276114508173,0
147777,npp,2686,2174,2.59010577201843,9.04310894012451,7.38639259338379,3670144,2686,1735,196611,3866755,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-11-04 01:02:53.649798,-75.79644347015568,8.124296107430018,7.184556264750902,0.05089075305306116,10.0,8.12,1.0,8.46,3.1863,4.5837,6.9275,0.948,2.3517,2.4554,1.2624480374361262,0
147965,npp,1973,1494,1.74571478366852,9.04690933227539,7.38881826400757,3670144,1974,1120,196611,3866755,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-11-05 00:44:05.158380,98.55431623593617,29.39978816138491,25.749076000276638,0.02936216247207524,7.0,-29.4,1.184412938166907,-29.12,2.9219,4.2154,7.5213,1.0308,2.26,1.7995,1.1112089599821806,0
8783,npp,1252,810,2.35461115837097,9.04820156097412,7.38862705230713,3670144,1254,597,196611,3866755,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-11-06 00:25:14.884479,97.54962872119684,53.91846382098104,45.659665208745736,0.012824313739453518,4.0,-53.91,1.9513309067639726,-53.91,4.9386,6.4263,9.7847,0.6762,2.2586,1.5921,1.2914797629981096,0
148995,npp,389,1721,1.66890323162079,9.04268932342529,7.38642978668213,3670176,389,1307,196611,3866787,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-11-10 00:50:23.745664,97.88951869797073,17.890011735804595,15.774692150200924,6.331549647512756e-12,8.0,-17.87,1.0442604737599883,-17.71,3.0645,4.4703,7.4261,0.972,1.6626,1.6222,1.6222,0
8972,npp,2742,1039,2.26884984970093,9.0426721572876,7.38878440856934,3670176,2742,763,196611,3866787,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-11-11 00:31:33.478334,97.80787906647664,47.21922454464055,40.50554971624812,5.73325384138514e-20,5.0,-47.22,1.646109783506203,-47.12,4.3846,5.8789,9.5115,0.7391,2.1521,1.6769,1.6769,0
149961,npp,1888,1947,1.3559193611145,9.04308700561523,7.38668489456177,3670176,1888,1518,196611,3866787,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-11-15 00:56:40.573969,90.2496798216094,5.129254731117598,4.5381036713137615,4.441328491726738e-33,9.0,-5.05,1.0,-4.87,3.0859,4.3452,6.2563,1.0,1.3559,1.3559,1.3559,0
150147,npp,1155,1268,1.34099054336548,9.04434108734131,7.38523483276367,3670176,1156,947,196611,3866787,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-11-16 00:37:52.092697,98.47588604285788,39.121455247822475,33.94552195469043,5.303481222355352e-32,6.0,-39.12,1.4276677814245327,-38.97,3.5792,4.9074,6.9629,0.8854,1.8472,1.1874,1.1874,0
9206,npp,429,587,2.78516459465027,9.04792785644531,7.38572025299072,3670176,427,375,196611,3866787,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-11-17 00:19:00.052501,97.27294236815337,59.42885660690192,49.63838430161569,8.676722025107889e-29,3.0,-59.42,2.3545700244418297,-59.345,6.0455,8.0503,12.0355,0.5398,2.1091,1.5033,1.5033,0
150900,npp,293,2177,1.38085103034973,9.04520606994629,7.38897037506104,3670176,293,1738,196611,3866787,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-11-20 01:02:59.204813,-81.14691024944621,8.277775543565465,7.3203818880602025,6.163935060396028e-19,10.0,8.29,1.0,8.46,3.1863,4.5837,6.9275,0.948,1.1424,1.309,1.309,0
9422,npp,1187,138,5.53874540328979,9.04333400726318,7.38383436203003,3670144,1190,66,196611,3866755,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-11-23 00:06:27.595913,97.05060062747117,68.01706902665455,55.14931568727632,0.010166417779202653,1.0,-68.05,3.3166247903554,-68.04,6.2081,8.3699,11.8834,0.5191,3.4916,2.8754,2.6370846418189413,0
151583,npp,2476,3084,3.19043374061584,9.04898738861084,7.38580513000488,3670144,2475,2476,196611,3866755,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-11-24 01:28:03.605161,-79.25354977357667,48.83268470852226,41.77832791708594,0.004365954746569706,14.0,48.83,1.7549928774784245,49.01,4.4134,5.8749,9.2399,0.7396,2.8156,2.3597,2.2573557828107815,0
152497,npp,871,3312,8.7125883102417,9.04700088500977,7.39045286178589,3670144,872,2660,196611,3866755,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-11-29 01:34:20.131769,-79.5155028162645,55.19483368354844,46.612962085623515,0.21843792438281137,15.0,55.19,2.0682789409984763,55.29,4.8162,6.5899,9.2835,0.6594,5.3715,5.7448,0.6243029556910971,0
152859,npp,2533,1947,5.21031379699707,9.04250144958496,7.38815450668335,3670144,2533,1518,196611,3866755,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-12-01 00:56:43.042073,100.44180892151341,5.008001347576453,4.431085758471427,0.12748024672019126,9.0,-5.05,1.0,-4.87,3.0859,4.3452,6.2563,1.0,5.2103,5.2103,2.2219808773803105,0
153518,npp,1652,2856,2.86038422584534,9.04871654510498,7.39059591293335,3670144,1653,2303,196611,3866755,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-12-05 01:21:48.138915,-80.24347180162269,41.16290431828614,35.63047763279933,0.030018806246137217,13.0,41.15,1.4276677814245327,41.3,3.9577,5.9957,9.7283,0.7247,2.1491,2.073,1.3693162917275798,0
153704,npp,929,2175,2.31539058685303,9.04481220245361,7.38610172271729,3670144,929,1736,196611,3866755,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-12-06 01:02:59.593513,-81.33104317038097,8.187234442030753,7.240783243272975,0.013769635134170122,10.0,8.17,1.0,8.46,3.1863,4.5837,6.9275,0.948,2.077,2.1949,1.8721200788624677,0
153881,npp,212,1493,2.16163945198059,9.04707622528076,7.3866662979126,3670144,213,1120,196611,3866755,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-12-07 00:44:09.269722,98.56976736007987,29.40966940528244,25.759952806212716,0.0034602945923845976,7.0,-29.45,1.184412938166907,-29.12,2.9219,4.2154,7.5213,1.0308,2.6112,2.2282,2.1470857508017156,0
9971,npp,2559,807,3.11190271377563,9.04453563690186,7.38803720474243,3670176,2557,595,196611,3866787,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-12-08 00:25:17.167960,97.28761264210796,53.94823837497886,45.68715882791361,2.1753913753959152e-05,4.0,-53.99,1.9513309067639726,-53.91,4.9386,6.4263,9.7847,0.6762,2.6467,2.1042,2.1042,0
154463,npp,42,3083,2.35453128814697,9.04848289489746,7.38757705688477,3670176,42,2475,196611,3866787,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-12-10 01:28:02.904182,-79.23825387297589,48.792102656819864,41.750028822566605,2.0046589424947767e-11,14.0,48.8,1.7549928774784245,49.01,4.4134,5.8749,9.2399,0.7396,2.3393,1.7415,1.7415,0
154660,npp,2409,2399,1.70075929164886,9.04832649230957,7.38609838485718,3670176,2409,1941,196611,3866787,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-12-11 01:09:14.356956,-79.81666638658754,20.67738379111108,18.21164298802256,6.197860869469129e-20,11.0,20.66,1.0837787002826917,21.03,3.1664,4.7175,7.5796,0.9211,1.5616,1.5665,1.5665,0
154860,npp,1695,1718,1.60465669631958,9.04630470275879,7.38668918609619,3670176,1695,1304,196611,3866787,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-12-12 00:50:24.027763,97.29919287938027,18.003978014676854,15.87619909063392,3.234113674970199e-27,8.0,-18.04,1.0442604737599883,-17.71,3.0645,4.4703,7.4261,0.972,1.6011,1.5598,1.5598,0
10169,npp,956,1034,2.23522448539734,9.04907321929932,7.38452196121216,3670176,955,760,196611,3866787,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-12-13 00:31:33.698852,97.35802261897071,47.35304034957218,40.61725670577771,3.774756240507992e-33,5.0,-47.38,1.646109783506203,-47.12,4.3846,5.8789,9.5115,0.7391,2.1317,1.6521,1.6521,0
10205,npp,226,358,4.55588674545288,9.04866409301758,7.38643789291382,3670176,229,198,196611,3866787,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-12-14 00:12:43.367834,97.36450740030321,64.12096349348269,52.77792322463519,5.315920056545605e-34,2.0,-64.16,2.7445598364131496,-64.04,6.9834,9.079,11.9747,0.4786,2.6972,2.1804,2.1804,0
155242,npp,2191,3979,5.41717863082886,9.04625511169434,7.38522529602051,3670176,2197,3158,196611,3866787,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-12-14 01:53:04.412114,-78.31477754385986,68.61944226569192,55.50865516542155,1.5429317316130764e-31,18.0,68.63,3.3985290935932855,68.74,5.2767,6.9347,10.647,0.6266,3.8987,3.3944,3.3944,0
155424,npp,1501,3309,3.62145447731018,9.04669666290283,7.38537645339966,3670176,1499,2657,196611,3866787,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-12-15 01:34:17.640218,-79.032430273745,55.10628077026792,46.5508167284,9.380026489294041e-33,15.0,55.11,2.0682789409984763,55.29,4.8162,6.5899,9.2835,0.6594,2.91,2.3879,2.3879,0
155612,npp,799,2625,2.04986357688904,9.0462121963501,7.38933610916138,3670176,798,2118,196611,3866787,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-12-16 01:15:29.090736,-79.55509560048172,31.728638481757358,27.740913367146682,6.01685935488793e-32,12.0,31.71,1.2365102219381485,31.98,3.5189,5.4905,8.9729,0.7914,1.5627,1.6223,1.6223,0
155794,npp,87,1944,1.84021973609924,9.04839992523193,7.39012241363525,3670176,87,1515,196611,3866787,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-12-17 00:56:40.536066,96.29129242096751,5.201448945737701,4.60237372070648,5.611869781854081e-29,9.0,-5.22,1.0,-4.87,3.0859,4.3452,6.2563,1.0,1.8402,1.8402,1.8402,0
10358,npp,2439,1263,2.79354214668274,9.04500198364258,7.38994216918945,3670176,2439,942,196611,3866787,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-12-18 00:37:50.211370,98.11719874501588,39.26241428202733,34.06534738703961,5.5218358402247554e-24,6.0,-39.3,1.4276677814245327,-38.97,3.5792,4.9074,6.9629,0.8854,2.8646,2.4735,2.4735,0
156349,npp,2972,3531,4.61082458496094,9.04566955566406,7.38886117935181,3670176,2971,2866,196615,3866791,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-12-20 01:40:32.335629,-78.95333065973682,60.370359719563965,50.298738391893764,2.636759893331717e-20,16.0,60.37,2.4157378735459294,60.54,4.5368,6.8208,10.2284,0.6371,3.4304,2.9374,2.9374,4
156528,npp,2257,2853,3.82853245735168,9.04766750335693,7.38982248306274,3670176,2259,2300,196611,3866787,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-12-21 01:21:45.562662,-80.20193588872958,41.036763115361765,35.52880551144987,2.256327398790103e-13,13.0,41.04,1.4276677814245327,41.3,3.9577,5.9957,9.7283,0.7247,2.8272,2.7746,2.7746,0
156709,npp,1548,2171,2.24900460243225,9.04329967498779,7.38735198974609,3670176,1548,1732,196611,3866787,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-12-22 01:02:55.229165,-78.0828720324003,7.974683066438144,7.053371282376594,6.498295798627444e-06,10.0,7.94,1.0,8.46,3.1863,4.5837,6.9275,0.948,2.0106,2.132,2.132,0
156894,npp,829,1489,2.5682110786438,9.04727268218994,7.38977575302124,3670144,829,1116,196611,3866755,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-12-23 00:44:04.897028,97.05372478399154,29.627825673035396,25.94785505374372,0.0061908918580725536,7.0,-29.64,1.184412938166907,-29.12,2.9219,4.2154,7.5213,1.0308,2.9545,2.6473,2.5021766495082525,0
10610,npp,103,803,5.38044500350952,9.04434680938721,7.38572645187378,3670144,103,590,196611,3866755,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-12-24 00:25:14.567506,97.52857681990427,54.061671516471115,45.77409544277187,0.027361268806406096,4.0,-54.1,1.9513309067639726,-53.91,4.9386,6.4263,9.7847,0.6762,3.8093,3.6381,2.996712766315187,0
10637,npp,2440,130,7.6656551361084,9.04876232147217,7.38556575775146,3670144,2440,61,196611,3866755,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-12-25 00:06:22.459368,96.92412441996733,68.13070074756403,55.222109359163305,0.05962564446593498,1.0,-68.18,3.3166247903554,-68.04,6.2081,8.3699,11.8834,0.5191,4.1329,3.9796,2.581889702598647,0
157268,npp,1350,3754,4.44723129272461,9.04823398590088,7.38776111602783,3670144,1351,3029,196611,3866755,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-12-25 01:46:47.062389,-78.99052175654985,64.79066209912848,53.20958091693996,0.022114907894564946,17.0,64.8,2.898275349237888,64.9,4.5727,6.6666,10.0235,0.6518,3.5795,2.8987,2.3802949619131515,0
157473,npp,655,3079,7.10704565048218,9.04314708709717,7.38975191116333,3670144,653,2471,196611,3866755,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-12-26 01:27:58.508914,-79.1444818026857,48.68349068549407,41.6664773073009,0.06243736016338826,14.0,48.68,1.7549928774784245,49.01,4.4134,5.8749,9.2399,0.7396,5.0473,5.2566,3.7929790693653116,0
157673,npp,3004,2395,6.65586090087891,9.04495620727539,7.38879489898682,3670144,3004,1937,196611,3866755,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-12-27 01:09:09.960116,-78.38873552427053,20.466324876931694,18.028094092252886,0.12445790495319169,11.0,20.45,1.0837787002826917,21.03,3.1664,4.7175,7.5796,0.9211,6.1337,6.1306,3.2131288866192707,0
157874,npp,2288,1714,9.72379112243652,9.0448169708252,7.390784740448,3670144,2288,1300,196611,3866755,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-12-28 00:50:19.638562,96.18977805943916,18.25199883498993,16.093776253741417,0.22681877193656846,8.0,-18.26,1.0442604737599883,-17.71,3.0645,4.4703,7.4261,0.972,9.3761,9.4518,4.1348439147573,0
10808,npp,1563,1030,8.20675754547119,9.04869842529297,7.39036846160889,3670144,1563,756,196611,3866755,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-12-29 00:31:29.314301,97.5933797071351,47.47178712572405,40.71235340172192,0.22797197299470925,5.0,-47.51,1.646109783506203,-47.12,4.3846,5.8789,9.5115,0.7391,5.7594,6.0658,0.7218112342995084,0
10844,npp,831,352,9.76181602478027,9.04493808746338,7.38563251495361,3670144,828,194,196611,3866755,1565,nga_abuja_5_31,9.04583333,7.3875,5,31,nga_abuja,2012-12-30 00:12:37.212108,96.94734138111046,64.23202383396826,52.850668916235044,0.16070098403594896,2.0,-64.28,2.7445598364131496,-64.04,6.9834,9.079,11.9747,0.4786,4.594,4.672,0.9049393300243271,0
