gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,288,1974,4.04865527153015,9.11964511871338,7.48128032684326,3670176,288,1543,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-04-21 00:57:49.288530,88.82053790792725,3.52017272819924,3.115341962150581,4.431682133160178e-31,9.0,-3.49,1.0,-4.24,3.3473,6.9911,18.6695,1.0,4.0487,4.0487,0
854,npp,2621,1293,6.12348747253418,9.11875820159912,7.47987270355225,3670176,2621,970,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-04-22 00:38:58.941238,97.12686596308507,38.117355761671725,33.117258292118045,8.554987407286386e-32,6.0,-38.12,1.357151599901897,-38.65,4.7619,8.0408,17.6799,0.8695,5.5784,5.3241,0
103956,npp,1735,2202,7.82227945327759,9.11452007293701,7.47739124298096,3670176,1735,1762,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-04-26 01:04:03.966512,-78.09999578816907,9.74010759684589,8.612020974672008,1.4304349466320855e-25,10.0,9.74,1.0,8.99,3.8969,7.0914,16.5203,0.9859,7.722,7.7117,0
108307,npp,2986,1741,5.73623657226562,9.1183967590332,7.47869968414307,3670176,2986,1325,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-05-18 00:51:13.356261,97.66119644707292,16.744746236681483,14.773372205168704,1.786415401973718e-20,8.0,-16.77,1.0442604737599883,-17.16,4.0191,6.5624,18.1081,1.0653,6.2,6.111,0
115112,npp,3024,2630,4.8595027923584,9.11589050292969,7.47991132736206,3670176,3026,2123,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-06-23 01:15:37.467506,-79.13925839071702,31.92510683128627,27.904230663855472,6.158009875502641e-30,12.0,31.93,1.2365102219381485,32.36,4.7579,6.3366,16.3749,1.1033,5.7966,5.3615,0
3347,npp,1556,1269,7.8641185760498,9.1146297454834,7.4791841506958,3670176,1557,948,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-06-25 00:37:56.802146,97.92251064362338,39.067708545993746,33.899572402245695,3.14619241197903e-23,6.0,-39.08,1.4276677814245327,-38.65,4.7619,8.0408,17.6799,0.8695,6.8674,6.8375,0
115848,npp,675,2177,7.09138059616089,9.11522674560547,7.47859144210815,3670176,675,1738,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-06-29 01:03:01.911600,-79.80263049916206,8.293296145033372,7.33382615324029,6.80186679373928e-06,10.0,8.29,1.0,8.99,3.8969,7.0914,16.5203,0.9859,6.9911,6.9911,0
122288,npp,2831,2408,5.14623355865479,9.11665630340576,7.47996425628662,3670176,2831,1948,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-07-20 01:09:20.349333,-78.95154333259711,21.119868381344595,18.59608982838714,1.2546550048300348e-31,11.0,21.14,1.0837787002826917,21.51,4.0964,6.4151,16.0335,1.0898,5.8203,5.6083,0
123011,npp,1932,3321,4.43702077865601,9.1167688369751,7.4814887046814,3670176,1931,2668,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-07-24 01:34:25.441982,-79.12712069475029,55.36885996277257,46.740328233386904,3.0473594442515516e-29,15.0,55.42,2.0682789409984763,55.54,5.0294,10.2295,19.0989,0.6834,4.1905,3.0324,0
131704,npp,429,1277,4.20001411437988,9.11707401275635,7.47992181777954,3670176,428,955,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-08-12 00:37:57.300839,97.5628442826359,38.75374739470287,33.644014403467544,1.540116547214527e-05,6.0,-38.77,1.357151599901897,-38.65,4.7619,8.0408,17.6799,0.8695,4.1611,3.6517,0
5363,npp,2773,596,7.41398477554321,9.11922073364258,7.47881078720093,3670176,2775,383,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-08-13 00:19:06.980371,97.23864038658122,59.2158050989898,49.496020313230076,7.54193063338692e-13,3.0,-59.22,2.3545700244418297,-59.12,6.914,13.1815,19.522,0.5304,4.5416,3.9322,0
5615,npp,438,149,9.68929290771484,9.11483383178711,7.47653388977051,3670176,439,71,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-08-19 00:06:31.437350,96.97642038987816,67.86833066832598,55.07075570412051,4.469008450556845e-33,1.0,-67.88,3.3166247903554,-67.885,4.9862,7.9914,11.4128,0.8748,7.5031,8.4765,0
132977,npp,2436,3772,3.83942174911499,9.11523818969727,7.47762775421143,3670176,2438,3041,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-08-19 01:46:56.041357,-79.04702270961454,65.07516205818229,53.38893004529623,5.599159696276853e-32,17.0,65.13,2.898275349237888,65.12,6.0968,8.7707,17.621,0.7971,5.2897,3.0604,0
139605,npp,1477,1727,4.76246356964111,9.11556816101074,7.4769115447998,3670176,1477,1313,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-09-23 00:50:16.811688,97.83579368978423,17.554971070512394,15.482761230523419,3.232392024139145e-14,8.0,-17.54,1.0442604737599883,-17.16,4.0191,6.5624,18.1081,1.0653,5.2675,5.0736,0
143097,npp,2533,3984,12.2213001251221,9.11368656158447,7.47837209701538,3670176,2535,3160,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-10-11 01:52:46.331890,-78.66535061812564,68.6571588608748,55.524414578843306,0.00024706309902690815,18.0,68.71,3.3985290935932855,68.945,5.7543,10.5936,14.7281,0.6599,7.4701,8.0653,0
8126,npp,513,816,7.79143714904785,9.1182222366333,7.47955417633057,3670176,516,604,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-10-21 00:25:05.881099,97.67954484575576,53.74961324539583,45.534385859539626,8.603840728898984e-19,4.0,-53.75,1.9513309067639726,-53.56,5.664,8.6223,19.0483,0.8108,6.5653,6.3175,0
148995,npp,376,1731,4.01910281181335,9.1167459487915,7.4763445854187,3670176,376,1316,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-11-10 00:50:21.966427,96.94352115976174,17.34422652095856,15.296921480473273,6.966359081661661e-12,8.0,-17.32,1.0442604737599883,-17.16,4.0191,6.5624,18.1081,1.0653,4.5556,4.2817,0
8972,npp,2729,1049,8.92433834075928,9.11695384979248,7.47894191741943,3670176,2729,770,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-11-11 00:31:31.699096,97.52147444212272,46.88453393991018,40.240779425409215,6.210505672553727e-20,5.0,-46.89,1.646109783506203,-46.73,4.8945,7.452,17.5811,0.9382,7.8856,8.3724,0
149773,npp,2583,2639,5.51469135284424,9.11658954620361,7.47784805297852,3670176,2583,2128,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-11-14 01:15:29.059247,-80.31580025938868,32.32104318884361,28.240990913942085,1.3841507546545931e-33,12.0,32.34,1.2365102219381485,32.36,4.7579,6.3366,16.3749,1.1033,6.3264,6.0843,0
149961,npp,1875,1959,2.69953989982605,9.11606311798096,7.48081159591675,3670176,1875,1529,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-11-15 00:56:40.573969,98.58206793651674,4.365978352524737,3.8631050313255426,4.435117890660991e-33,9.0,-4.35,1.0,-4.24,3.3473,6.9911,18.6695,1.0,2.6995,2.6995,0
150147,npp,1142,1279,3.74293160438538,9.11807727813721,7.48092460632324,3670176,1143,957,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-11-16 00:37:50.313468,98.11484044169873,38.68319369462699,33.58253462297139,5.137358002304526e-32,6.0,-38.69,1.357151599901897,-38.65,4.7619,8.0408,17.6799,0.8695,3.8243,3.2543,0
9206,npp,417,599,8.33166408538818,9.11767864227295,7.48236322402954,3670176,420,385,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-11-17 00:19:00.052501,97.76054644675888,59.14660641537915,49.44178979762191,8.159563967867151e-29,3.0,-59.16,2.3545700244418297,-59.12,6.914,13.1815,19.522,0.5304,4.9314,4.4189,0
150533,npp,1682,3547,14.9300117492676,9.11684703826904,7.47878122329712,3670176,1685,2879,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-11-18 01:40:34.396351,-79.3041466955702,60.67104174644617,50.49825024271962,1.3633551669024967e-29,16.0,60.72,2.4157378735459294,60.78,5.7515,9.589,19.4286,0.7291,9.202,10.8851,0
150715,npp,986,2868,5.80514049530029,9.11808490753174,7.47846174240112,3670176,986,2312,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-11-19 01:21:45.911025,-79.33229501739379,41.54328750344567,35.940104435308506,3.447645244442514e-25,13.0,41.59,1.4867838833500562,41.69,6.0911,12.5005,21.6129,0.5593,2.4879,3.2466,0
9386,npp,1914,821,30.4807682037354,9.11524295806885,7.47697305679321,3670176,1913,610,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-11-22 00:25:16.892785,97.23648959998768,53.61325496179414,45.434500935901056,0.0003356010140671333,4.0,-53.61,1.9513309067639726,-53.56,5.664,8.6223,19.0483,0.8108,18.193,24.7144,0
9971,npp,2547,818,36.0829772949219,9.11569213867188,7.4771556854248,3670176,2549,608,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-12-08 00:25:17.167960,97.86666648310893,53.640076355611825,45.45701929642392,2.382661101559959e-05,4.0,-53.69,1.9513309067639726,-53.56,5.664,8.6223,19.0483,0.8108,21.0639,29.2568,0
154271,npp,723,3768,6.85626316070557,9.11884307861328,7.47949552536011,3670176,726,3039,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-12-09 01:46:49.668769,-78.88317509404611,65.04049117634948,53.36350166732419,0.00019786396134446714,17.0,65.06,2.898275349237888,65.12,6.0968,8.7707,17.621,0.7971,6.3306,5.4651,0
154463,npp,29,3094,3.81975769996643,9.11918830871582,7.47873878479004,3670176,28,2482,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-12-10 01:28:01.124901,-79.42885243298048,49.12017134207087,42.00617339811525,2.1680482258515212e-11,14.0,49.13,1.7549928774784245,49.34,4.6024,7.3326,19.887,0.9534,4.9895,3.6419,0
154660,npp,2397,2410,35.4667167663574,9.11406517028809,7.47994041442871,3670176,2396,1950,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-12-11 01:09:12.577676,-78.92183457834291,21.251553644393073,18.71198495422492,6.636918287728507e-20,11.0,21.24,1.0837787002826917,21.51,4.0964,6.4151,16.0335,1.0898,33.7969,38.6511,0
154860,npp,1683,1730,19.0526561737061,9.11429691314697,7.48182249069214,3670176,1683,1315,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-12-12 00:50:24.027763,99.52422313999075,17.334865679599794,15.290394216448014,3.385521713133623e-27,8.0,-17.38,1.0442604737599883,-17.16,4.0191,6.5624,18.1081,1.0653,18.952,20.2973,0
10169,npp,944,1045,26.8817882537842,9.11607646942139,7.47894620895386,3670176,947,768,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-12-13 00:31:31.919572,97.0113540379625,46.99631965312136,40.33523533942141,3.8438471308233395e-33,5.0,-47.02,1.646109783506203,-46.73,4.8945,7.452,17.5811,0.9382,18.7946,25.2192,0
155242,npp,2178,3991,24.4378967285156,9.11712551116943,7.47893714904785,3670176,2181,3164,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-12-14 01:53:04.412114,-78.67422741592243,68.79658557949548,55.60932620405325,1.5803751621831663e-31,18.0,68.82,3.5496478698597698,68.945,5.7543,10.5936,14.7281,0.6599,10.8913,16.1275,0
155612,npp,787,2636,37.1392860412598,9.11409568786621,7.47593784332275,3670176,787,2126,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-12-16 01:15:29.090736,-80.69434661009727,32.211766445445065,28.151558800182702,5.875738661991828e-32,12.0,32.2,1.2365102219381485,32.36,4.7579,6.3366,16.3749,1.1033,31.9021,40.9756,0
155794,npp,75,1954,25.8674125671387,9.1164379119873,7.47678995132446,3670176,75,1525,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-12-17 00:56:38.756786,91.77480697371078,4.66405418245247,4.127125171661462,5.356464546203678e-29,9.0,-4.64,1.0,-4.24,3.3473,6.9911,18.6695,1.0,25.8674,25.8674,0
10358,npp,2426,1273,6.11439323425293,9.1198787689209,7.47591018676758,3670176,2426,952,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-12-18 00:37:48.432098,97.7487520383829,38.88286883260857,33.75120499032669,5.170231355869152e-24,6.0,-38.93,1.357151599901897,-38.65,4.7619,8.0408,17.6799,0.8695,5.5717,5.3162,0
156349,npp,2959,3541,36.9014091491699,9.11475658416748,7.47659683227539,3670176,2964,2875,196615,3866791,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-12-20 01:40:30.556349,-78.7300478853448,60.57536160884207,50.43911295972225,2.4699738838776476e-20,16.0,60.59,2.4157378735459294,60.78,5.7515,9.589,19.4286,0.7291,18.2971,26.9039,4
156528,npp,2244,2864,7.39245748519897,9.11794948577881,7.48167037963867,3670176,2245,2309,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-12-21 01:21:43.783383,-79.82097785249023,41.422473788103346,35.8450250131525,2.0840847797566237e-13,13.0,41.44,1.4867838833500562,41.69,6.0911,12.5005,21.6129,0.5593,3.5555,4.1344,0
156709,npp,1535,2182,9.2299919128418,9.11567687988281,7.48236894607544,3670176,1535,1742,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2012-12-22 01:02:53.449893,-76.34089984922564,8.620801484764788,7.623951732291534,6.0009886033369566e-06,10.0,8.58,1.0,8.99,3.8969,7.0914,16.5203,0.9859,9.1297,9.0995,0
169122,npp,2126,2176,14.7643709182739,9.11565017700195,7.48100566864014,3670176,2126,1737,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2013-01-07 01:02:47.442920,-76.65511526483762,8.267705741789545,7.312157947981592,1.7563754164442004e-05,10.0,8.23,1.0,8.99,3.8969,7.0914,16.5203,0.9859,14.6641,14.5556,0
169301,npp,1406,1493,24.8128490447998,9.1160135269165,7.47618103027344,3670176,1405,1120,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2013-01-08 00:43:57.126729,97.66711172868878,29.40673704524823,25.758545736729808,2.7925222613268763e-14,7.0,-29.45,1.184412938166907,-28.65,4.8614,6.4327,22.5109,1.0868,22.5095,26.9668,0
11294,npp,2997,135,6.48467922210693,9.11960887908936,7.48081016540527,3670176,2999,63,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2013-01-10 00:06:14.720277,96.94242555599772,68.04343355414709,55.17204752821417,1.3717844375636346e-28,1.0,-68.1,3.3166247903554,-67.885,4.9862,7.9914,11.4128,0.8748,6.5368,5.673,0
169669,npp,1923,3759,15.9187984466553,9.11503028869629,7.48144483566284,3670176,1926,3032,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2013-01-10 01:46:39.324266,-78.99240658792857,64.87549716172839,53.263566367469004,2.973420501675529e-21,17.0,64.89,2.898275349237888,65.12,6.0968,8.7707,17.621,0.7971,9.4575,12.6889,0
169852,npp,1209,3084,6.09385108947754,9.11940765380859,7.48258066177368,3670176,1209,2474,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2013-01-11 01:27:50.791713,-79.34432541688396,48.816386317576736,41.77098224880946,1.1606391071645618e-28,14.0,48.83,1.7549928774784245,49.34,4.6024,7.3326,19.887,0.9534,6.2853,5.8101,0
170032,npp,501,2399,12.2872638702393,9.11778450012207,7.47655391693115,3670176,501,1941,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2013-01-12 01:09:02.258648,-80.65146991504449,20.670885242160107,18.20667744317911,1.4015799761924693e-33,11.0,20.66,1.0837787002826917,21.51,4.0964,6.4151,16.0335,1.0898,12.4093,13.3905,0
170207,npp,2855,1718,4.5346097946167,9.11996936798096,7.47956562042236,3670176,2856,1304,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2013-01-13 00:50:11.943273,97.31600294220371,18.0270250847819,15.896906988784648,1.3420513508295501e-33,8.0,-18.04,1.0442604737599883,-17.16,4.0191,6.5624,18.1081,1.0653,5.0493,4.8308,0
11465,npp,2129,1034,4.65774440765381,9.11983871459961,7.4787425994873,3670176,2131,760,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2013-01-14 00:31:21.624609,98.04295022621521,47.33873368853228,40.606938314784784,5.240459406356449e-32,5.0,-47.38,1.646109783506203,-46.73,4.8945,7.452,17.5811,0.9382,5.2936,4.3697,0
11501,npp,1395,357,6.87960290908813,9.11855697631836,7.48368310928345,3670176,1398,197,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2013-01-15 00:12:29.524845,97.27703012452683,64.1270900925963,52.783052239024705,2.1030242453997705e-28,2.0,-64.18,2.7445598364131496,-63.85,7.3749,10.1645,19.8939,0.6878,5.7943,4.7318,0
170948,npp,1986,2626,3.55618405342102,9.11949729919434,7.4825611114502,3670176,1987,2119,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2013-01-17 01:15:18.815498,-80.29063569757956,31.743137137884588,27.752580322673225,5.388768274219658e-25,12.0,31.76,1.2365102219381485,32.36,4.7579,6.3366,16.3749,1.1033,4.7425,3.9235,0
171131,npp,1273,1945,5.51954030990601,9.11716365814209,7.48240327835083,3670176,1273,1515,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2013-01-18 00:56:30.266004,96.39647807480463,5.13115205456324,4.540072933647772,5.391388287316443e-19,9.0,-5.16,1.0,-4.24,3.3473,6.9911,18.6695,1.0,5.5195,5.5195,0
171692,npp,1129,3535,5.70550346374512,9.11952495574951,7.48254680633545,3670176,1129,2869,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2013-01-21 01:40:27.436470,-79.03321604602691,60.44656780761749,50.3502905011327,5.4012676478123925e-08,16.0,60.46,2.4157378735459294,60.78,5.7515,9.589,19.4286,0.7291,5.3835,4.1597,0
12374,npp,688,593,5.37211513519287,9.11810970306396,7.47760963439941,3670176,692,381,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2013-02-05 00:19:11.807097,96.889118015392,59.25040073195699,49.5152845606394,6.004471710579049e-09,3.0,-59.29,2.3545700244418297,-59.12,6.914,13.1815,19.522,0.5304,3.6744,2.8492,0
174665,npp,1963,3543,17.0818099975586,9.11655902862549,7.47845840454102,3670176,1962,2876,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2013-02-06 01:40:47.843557,-78.78889579243359,60.61612666235634,50.46160966602255,4.6678809931025885e-07,16.0,60.63,2.4157378735459294,60.78,5.7515,9.589,19.4286,0.7291,10.0928,12.4539,0
174858,npp,1278,2866,18.4190521240234,9.11459445953369,7.48147249221802,3670176,1277,2310,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2013-02-07 01:22:01.055628,-79.55026337036057,41.52388298441197,35.92470487700688,1.384370889343497e-15,13.0,41.51,1.4867838833500562,41.69,6.0911,12.5005,21.6129,0.5593,10.9719,10.3012,0
175049,npp,566,2186,7.58289051055908,9.11758041381836,7.47846508026123,3670176,566,1746,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2013-02-08 01:03:14.268093,-80.47145362078557,8.829665902260098,7.807689608946871,2.075006532510053e-23,10.0,8.81,1.0,8.99,3.8969,7.0914,16.5203,0.9859,7.4826,7.4757,0
175237,npp,2934,1505,18.30539894104,9.11446857452393,7.47610998153687,3670176,2934,1129,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2013-02-09 00:44:25.697409,97.96024020805469,28.858437265164365,25.28654699578571,1.1940504917219168e-29,7.0,-28.89,1.184412938166907,-28.65,4.8614,6.4327,22.5109,1.0868,17.0152,19.8945,0
176019,npp,2107,2413,16.0334882736206,9.11687564849854,7.47623634338379,3670176,2107,1953,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2013-02-13 01:09:36.002983,-80.04474642160908,21.42773778251585,18.863759082543318,1.0481524183614198e-31,11.0,21.4,1.0837787002826917,21.51,4.0964,6.4151,16.0335,1.0898,15.8659,17.473,0
176209,npp,1389,1734,7.43336391448975,9.11634826660156,7.48155450820923,3670176,1389,1318,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2013-02-14 00:50:47.425523,96.93825748650606,17.139997724934016,15.118383614080637,1.194556612598907e-28,8.0,-17.16,1.0442604737599883,-17.16,4.0191,6.5624,18.1081,1.0653,7.8251,7.919,0
12779,npp,679,1052,22.0730266571045,9.11400985717773,7.48035335540771,3670176,679,772,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2013-02-15 00:31:58.842696,97.59804997753976,46.76691966198043,40.148279278304884,7.139888592734575e-24,5.0,-46.8,1.646109783506203,-46.73,4.8945,7.452,17.5811,0.9382,15.8733,20.7079,0
180407,npp,666,1970,13.6600179672241,9.1174430847168,7.4764518737793,3670176,666,1540,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2013-03-07 00:57:28.974687,89.05037017796016,3.799978970727961,3.362426840517332,2.7205000261513524e-10,9.0,-3.72,1.0,-4.24,3.3473,6.9911,18.6695,1.0,13.66,13.66,0
13652,npp,3031,1291,10.4108896255493,9.11729907989502,7.47907829284668,3670176,3031,968,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2013-03-08 00:38:40.371471,98.0024377758648,38.18985613596563,33.17196392355244,2.4921674436912278e-18,6.0,-38.2,1.357151599901897,-38.65,4.7619,8.0408,17.6799,0.8695,8.7375,9.0519,0
181208,npp,2888,2881,6.37696647644043,9.11806964874268,7.4779806137085,3670176,2888,2323,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2013-03-11 01:22:39.171251,-79.93099567984245,42.050914683267635,36.35402731895452,2.2092183680962225e-29,13.0,42.06,1.4867838833500562,41.69,6.0911,12.5005,21.6129,0.5593,2.8725,3.5664,0
14111,npp,2302,1066,19.2206401824951,9.11360359191895,7.47712087631226,3670176,2300,783,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2013-03-19 00:32:34.994047,97.07104503096143,46.34186884044383,39.811560661502156,1.1954952984448455e-12,5.0,-46.34,1.5732132722552272,-46.73,4.8945,7.452,17.5811,0.9382,14.4718,18.0319,0
186338,npp,566,3344,14.3540906906128,9.11794853210449,7.47685861587524,3670176,567,2693,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2013-04-06 01:35:36.750237,-79.26787115561939,55.984918532756964,47.19221411397766,9.597511547587418e-10,15.0,56.0,2.0682789409984763,55.54,5.0294,10.2295,19.0989,0.6834,8.9853,9.81,0
187318,npp,2068,3568,25.5141639709473,9.11643886566162,7.47650241851807,3670176,2070,2896,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2013-04-11 01:41:56.594694,-79.13053975668875,61.13900475357196,50.82061809958756,1.4378249048253935e-30,16.0,61.16,2.5331140255951103,60.78,5.7515,9.589,19.4286,0.7291,13.2779,18.6018,0
187506,npp,1379,2891,11.2041139602661,9.11648368835449,7.47848987579346,3670176,1380,2331,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2013-04-12 01:23:09.786257,-79.8748073233439,42.39826670215266,36.64134751662792,6.081149782573712e-31,13.0,42.42,1.4867838833500562,41.69,6.0911,12.5005,21.6129,0.5593,6.1192,6.2661,0
192622,npp,1311,2661,29.060079574585,9.11355304718018,7.47889280319214,3670176,1310,2144,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2013-05-09 01:17:06.678272,-79.06345592952268,33.30849848891805,29.08303194110314,1.06083337796491e-26,12.0,33.32,1.2365102219381485,32.36,4.7579,6.3366,16.3749,1.1033,25.3682,32.0619,0
192806,npp,605,1980,17.7202320098877,9.11519718170166,7.47781467437744,3670176,605,1549,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2013-05-10 00:58:18.098748,92.25901876830198,3.1528363584656183,2.79037757039153,2.5720064497427483e-34,9.0,-3.14,1.0,-4.24,3.3473,6.9911,18.6695,1.0,17.7202,17.7202,0
16316,npp,2238,616,6.0397629737854,9.11914348602295,7.47866296768188,3670176,2236,401,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2013-05-12 00:20:37.391253,97.12777248665104,58.72500521776098,49.15527090915338,7.248829304977024e-30,3.0,-58.76,2.253202848596432,-59.12,6.914,13.1815,19.522,0.5304,3.8215,3.2033,0
194292,npp,1907,3791,7.82110071182251,9.1132698059082,7.47959232330322,3670176,1909,3052,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2013-05-18 01:48:29.802484,-78.81086255059148,65.44399549557353,53.62060921471469,4.976831537525773e-19,17.0,65.47,3.0,65.12,6.0968,8.7707,17.621,0.7971,6.6746,6.2342,0
194656,npp,515,2432,5.08588790893555,9.11794185638428,7.47707509994507,3670176,515,1969,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2013-05-20 01:10:54.436917,-80.65737822230092,22.38137589343527,19.696045295510146,1.3906569846163155e-05,11.0,22.4,1.0837787002826917,21.51,4.0964,6.4151,16.0335,1.0898,5.7646,5.5425,0
17378,npp,2793,1062,15.81884765625,9.11427021026611,7.47927522659302,3670176,2793,780,196611,3866787,703,nga_abuja_27_14,9.11666667,7.47916667,27,14,nga_abuja,2013-06-07 00:33:14.398030,97.7011117622838,46.45067816108478,39.901547285430695,2.3391955718681393e-26,5.0,-46.47,1.646109783506203,-46.73,4.8945,7.452,17.5811,0.9382,12.0739,14.8405,0
