gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,303,1965,7.45321369171143,9.03101444244385,7.398681640625,3670176,303,1535,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2012-04-21 00:57:51.067804,92.53399968217072,3.999039146259414,3.5389878472147926,4.129149225369934e-31,9.0,-4.01,1.0,-4.53,5.4821,7.6393,10.6183,1.0,7.4532,7.4532,0
854,npp,2636,1285,9.93482112884521,9.02917289733887,7.40292406082153,3670176,2635,962,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2012-04-22 00:39:00.720519,97.36395471517842,38.438087997775966,33.38364410779384,8.495966263194549e-32,6.0,-38.45,1.357151599901897,-38.97,6.5465,9.3194,10.6798,0.8197,8.0928,8.1438,0
103956,npp,1749,2194,5.36636352539062,9.03234672546387,7.40080308914185,3670176,1750,1754,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2012-04-26 01:04:05.745749,-79.40937086522996,9.27267007548337,8.199515821406635,1.4224141513071097e-25,10.0,9.28,1.0,8.435,5.8574,6.8189,9.2393,1.1203,6.1867,6.0119,0
109184,npp,1359,1957,2.92018294334412,9.02940940856934,7.40024471282959,3670176,1359,1527,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2012-05-23 00:57:26.324953,91.34856124248125,4.493283898990318,3.9759646651215825,7.681664598222646e-30,9.0,-4.47,1.0,-4.53,5.4821,7.6393,10.6183,1.0,2.9202,2.9202,0
3347,npp,1570,1260,10.3936824798584,9.03249740600586,7.39864683151245,3670176,1572,940,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2012-06-25 00:37:58.581383,98.2172485264728,39.40981407136662,34.18245098751712,3.2957271658037604e-23,6.0,-39.42,1.4276677814245327,-38.97,6.5465,9.3194,10.6798,0.8197,8.3918,8.5199,0
115848,npp,690,2169,1.34643077850342,9.02581310272217,7.40151929855347,3670176,690,1730,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2012-06-29 01:03:03.690881,-80.99856546674698,7.835575532711871,6.929613131813197,7.587213231114351e-06,10.0,7.83,1.0,8.435,5.8574,6.8189,9.2393,1.1203,2.1668,1.5084,0
122288,npp,2846,2400,6.27958488464355,9.0280818939209,7.40284204483032,3670176,2846,1941,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2012-07-20 01:09:22.128564,-79.3996650291804,20.703937387269374,18.233621978937638,1.1902075838274704e-31,11.0,20.72,1.0837787002826917,21.11,5.6952,7.5339,10.3477,1.014,6.4819,6.3674,0
123905,npp,359,3537,8.50372695922852,9.02542114257812,7.40120077133179,3670176,359,2870,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2012-07-29 01:40:43.756075,-78.99882001148599,60.45146886775829,50.34994803419827,4.791294873177795e-05,16.0,60.5,2.4157378735459294,60.59,8.1016,10.3909,15.1622,0.7352,6.8581,6.2518,0
131704,npp,444,1269,6.20104789733887,9.02820682525635,7.40295219421387,3670176,443,947,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2012-08-12 00:37:59.080070,97.79795980162365,39.07188008795397,33.90749707624256,1.3654056614246702e-05,6.0,-39.08,1.4276677814245327,-38.97,6.5465,9.3194,10.6798,0.8197,5.4551,5.0831,0
5363,npp,2788,588,23.3858814239502,9.03022956848145,7.40209722518921,3670176,2790,375,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2012-08-13 00:19:08.759653,97.36555925645283,59.39864304040116,49.623197237489066,6.731461459122532e-13,3.0,-59.4,2.3545700244418297,-59.36,8.6123,10.907,18.9818,0.7004,12.9391,16.3795,0
132977,npp,2451,3764,12.881932258606,9.03013324737549,7.39681148529053,3670176,2454,3036,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2012-08-19 01:46:57.820594,-78.8792463770345,64.9193948295045,53.29122940251914,5.378603521161526e-32,17.0,64.98,2.898275349237888,64.98,8.8426,13.2291,16.6587,0.5775,7.5195,7.4388,0
139605,npp,1492,1719,1.7007976770401,9.02627754211426,7.39975547790527,3670176,1492,1305,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2012-09-23 00:50:18.590968,98.3934505102821,17.98703153412977,15.860924850960371,3.588263072336612e-14,8.0,-17.98,1.0442604737599883,-17.65,6.0918,8.3826,12.4165,0.9113,1.2407,1.55,0
140005,npp,1995,3981,7.96919727325439,9.03146457672119,7.39794301986694,3670176,1994,3159,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2012-09-25 01:52:57.247288,-78.49416004610755,68.60935776674054,55.49891306363132,1.4099624578427065e-08,18.0,68.66,3.3985290935932855,68.81,6.8997,8.3094,12.7785,0.9194,7.5392,7.3266,0
7865,npp,2813,1261,5.15194702148438,9.02822017669678,7.4007453918457,3670176,2812,941,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2012-10-15 00:37:35.859000,97.23390008258112,39.39749926020333,34.17283200691713,5.680121407716093e-32,6.0,-39.38,1.4276677814245327,-38.97,6.5465,9.3194,10.6798,0.8197,4.7202,4.2232,0
8126,npp,527,807,31.5169696807861,9.03154182434082,7.40149831771851,3670176,525,594,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2012-10-21 00:25:05.881099,97.01038597071597,54.00781732823667,45.72701342135788,9.445693650399725e-19,4.0,-53.99,1.9513309067639726,-53.75,7.2727,11.0768,14.7718,0.6897,18.1143,21.7362,0
148995,npp,391,1723,2.01086747646332,9.02715587615967,7.39815330505371,3670176,391,1309,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2012-11-10 00:50:23.745664,97.51845011897286,17.781910064803007,15.680081187100706,6.4108194022849814e-12,8.0,-17.76,1.0442604737599883,-17.65,6.0918,8.3826,12.4165,0.9113,1.5376,1.8326,0
8972,npp,2744,1041,6.79890632629395,9.02726745605469,7.40058660507202,3670176,2744,765,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2012-11-11 00:31:33.478334,97.69420692942467,47.15432212163797,40.45423191835002,5.79996729424598e-20,5.0,-47.15,1.646109783506203,-47.02,8.4332,11.0358,14.4583,0.6922,5.0654,4.7064,0
149961,npp,1890,1950,4.59257745742798,9.02778720855713,7.39749670028687,3670176,1890,1521,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2012-11-15 00:56:42.353207,100.64507020058599,4.883660064015865,4.320921034470502,4.4616639627e-33,9.0,-4.87,1.0,-4.53,5.4821,7.6393,10.6183,1.0,4.5926,4.5926,0
150147,npp,1157,1271,9.23287487030029,9.02822971343994,7.40282249450684,3670176,1158,949,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2012-11-16 00:37:52.092697,98.33167366318133,39.00823617379155,33.85179274937324,5.304931165901297e-32,6.0,-39.0,1.4276677814245327,-38.97,6.5465,9.3194,10.6798,0.8197,7.5787,7.5684,0
9206,npp,431,589,19.6629276275635,9.032639503479,7.39777994155884,3670176,436,378,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2012-11-17 00:19:00.052501,97.19619430856316,59.383899257431764,49.60712664902684,8.654347724779594e-29,3.0,-59.38,2.3545700244418297,-59.36,8.6123,10.907,18.9818,0.7004,11.358,13.772,0
150900,npp,295,2179,6.21191358566284,9.02969837188721,7.40036678314209,3670176,295,1740,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2012-11-20 01:02:59.204813,-80.34850540680357,8.394644634288145,7.423572737777696,6.108174810631689e-19,10.0,8.41,1.0,8.435,5.8574,6.8189,9.2393,1.1203,7.0322,6.9592,0
9971,npp,2562,810,6.28074932098389,9.02661895751953,7.40061855316162,3670176,2564,599,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2012-12-08 00:25:18.947240,97.59493612520657,53.87363606028536,45.631443589838014,2.2098809294496195e-05,4.0,-53.91,1.9513309067639726,-53.75,7.2727,11.0768,14.7718,0.6897,5.1815,4.3316,0
154463,npp,44,3085,18.1523933410645,9.03286361694336,7.39798593521118,3670176,43,2476,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2012-12-10 01:28:02.904182,-79.12897085131603,48.8517233437156,41.79661593765822,2.0339574447922836e-11,14.0,48.86,1.7549928774784245,49.085,6.8296,8.9661,11.8921,0.852,12.8736,15.4661,0
154660,npp,2411,2401,19.7950878143311,9.03278636932373,7.39729499816895,3670176,2411,1943,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2012-12-11 01:09:14.356956,-79.50908174338828,20.784027819004496,18.304600583345312,6.284668783991953e-20,11.0,20.77,1.0837787002826917,21.11,5.6952,7.5339,10.3477,1.014,18.9526,20.0719,0
154860,npp,1698,1721,3.32875370979309,9.02605533599854,7.39794635772705,3670176,1698,1307,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2012-12-12 00:50:25.807044,98.41695140582034,17.85451928560273,15.745373436428387,3.2736323502533894e-27,8.0,-17.87,1.0442604737599883,-17.65,6.0918,8.3826,12.4165,0.9113,2.7997,3.0336,0
10169,npp,959,1037,4.81902265548706,9.02601528167725,7.40222501754761,3670176,957,761,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2012-12-13 00:31:33.698852,97.1869731504663,47.25676334227402,40.541178951798656,3.8172876076106854e-33,5.0,-47.28,1.646109783506203,-47.02,8.4332,11.0358,14.4583,0.6922,3.8626,3.3359,0
10205,npp,229,360,8.22177696228027,9.02614307403564,7.3980860710144,3670176,230,199,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2012-12-14 00:12:43.367834,97.2629972123062,64.08159332183743,52.75277037161836,5.340554597681541e-34,2.0,-64.12,2.7445598364131496,-64.025,8.7046,11.6385,21.6566,0.6564,6.3944,5.3966,0
155242,npp,2194,3982,8.98297882080078,9.02720832824707,7.39687871932983,3670176,2197,3159,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2012-12-14 01:53:06.191386,-78.76952981869304,68.6714999708075,55.53808829712002,1.5568582262051923e-31,18.0,68.68,3.3985290935932855,68.81,6.8997,8.3094,12.7785,0.9194,7.8375,8.2586,0
155612,npp,801,2628,12.5530128479004,9.03186798095703,7.40042495727539,3670176,802,2121,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2012-12-16 01:15:30.870016,-80.23774926866015,31.839667790260016,27.835300877742043,6.013244032793602e-32,12.0,31.84,1.2365102219381485,32.11,7.4575,9.2139,12.8108,0.8291,10.3397,10.4078,0
155794,npp,90,1946,4.79440879821777,9.02657318115234,7.40043020248413,3670176,90,1517,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2012-12-17 00:56:40.536066,94.30061043709419,5.098608609187003,4.5114308149705655,5.590431210796604e-29,9.0,-5.11,1.0,-4.53,5.4821,7.6393,10.6183,1.0,4.7944,4.7944,0
10358,npp,2441,1265,9.64772319793701,9.0298318862915,7.4010796546936,3670176,2441,944,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2012-12-18 00:37:50.211370,97.97170182674458,39.187283953549354,34.00318728127259,5.475793402060739e-24,6.0,-39.23,1.4276677814245327,-38.97,6.5465,9.3194,10.6798,0.8197,7.8693,7.9084,0
156349,npp,2974,3533,10.3909330368042,9.02947807312012,7.39951515197754,3670176,2972,2867,196615,3866791,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2012-12-20 01:40:32.335629,-78.8742463088212,60.41301910617475,50.32795197293536,2.6058940896920727e-20,16.0,60.41,2.4157378735459294,60.59,8.1016,10.3909,15.1622,0.7352,7.6393,7.6393,4
156528,npp,2259,2855,14.0734567642212,9.03182506561279,7.40090084075928,3670176,2260,2302,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2012-12-21 01:21:45.562662,-80.05903445363607,41.111860001403514,35.59040041475709,2.2240172383464711e-13,13.0,41.12,1.4276677814245327,41.55,7.0405,8.9537,11.1539,0.8532,11.2254,12.0075,0
156709,npp,1550,2173,4.3707218170166,9.02780723571777,7.39871740341187,3670176,1550,1734,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2012-12-22 01:02:55.229165,-77.29986590346981,8.097421681112944,7.161772611829353,6.4038987628361394e-06,10.0,8.06,1.0,8.435,5.8574,6.8189,9.2393,1.1203,5.1911,4.8965,0
169122,npp,2141,2167,5.60434341430664,9.02731132507324,7.39726591110229,3670176,2141,1729,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2013-01-07 01:02:49.222195,-77.64873464258491,7.7444014809175785,6.849956313729622,1.653175323138121e-05,10.0,7.71,1.0,8.435,5.8574,6.8189,9.2393,1.1203,6.4247,6.2786,0
169301,npp,1421,1485,4.53036546707153,9.02602672576904,7.39916706085205,3670176,1420,1114,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2013-01-08 00:43:58.906008,97.05446217628275,29.81546739095166,26.10823888254072,2.6596571106291886e-14,7.0,-29.83,1.184412938166907,-29.03,6.1143,8.4517,11.1184,0.9039,4.3285,4.0949,0
11294,npp,3012,127,22.5189437866211,9.03206348419189,7.40039873123169,3670176,3014,59,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2013-01-10 00:06:16.499512,97.04576999876018,68.1856765517318,55.254089011233106,1.3405783383698561e-28,1.0,-68.23,3.3166247903554,-67.97,8.8166,16.0891,21.928,0.4748,9.578,10.6923,0
169669,npp,1938,3750,15.2234544754028,9.03128623962402,7.3977518081665,3670176,1941,3026,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2013-01-10 01:46:41.103541,-79.1256147841417,64.72065234532815,53.1659035060053,2.8363226491767636e-21,17.0,64.72,2.898275349237888,64.98,8.8426,13.2291,16.6587,0.5775,8.3274,8.7909,0
169852,npp,1225,3075,6.000244140625,9.0256233215332,7.40089225769043,3670176,1225,2469,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2013-01-11 01:27:52.570993,-79.47127523961443,48.562783211659564,41.572468569043615,1.1269459098393812e-28,14.0,48.56,1.7549928774784245,49.085,6.8296,8.9661,11.8921,0.852,5.9493,5.1123,0
170032,npp,516,2391,10.09469604492188,9.02899265289307,7.3996901512146,3670176,516,1934,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2013-01-12 01:09:04.037885,-81.14406348714616,20.259652723664033,17.848008855404053,1.384206257432666e-33,11.0,20.24,1.0837787002826917,21.11,5.6952,7.5339,10.3477,1.014,10.0021,10.2359,0
170207,npp,2870,1710,11.6645812988281,9.03080940246582,7.40126609802246,3670176,2870,1297,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2013-01-13 00:50:13.722509,97.87102443111378,18.464784491799488,16.27984121267739,1.3463532166443585e-33,8.0,-18.48,1.0442604737599883,-17.65,6.0918,8.3826,12.4165,0.9113,10.7822,10.6303,0
11465,npp,2144,1025,6.81346845626831,9.02704524993896,7.40028190612793,3670176,2147,754,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2013-01-14 00:31:21.624609,97.17411797510019,47.64581523908528,40.849276598420104,5.349561931421625e-32,5.0,-47.67,1.646109783506203,-47.02,8.4332,11.0358,14.4583,0.6922,5.0742,4.7165,0
11501,npp,1410,349,22.2948532104492,9.03015232086182,7.40274095535278,3670176,1413,191,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2013-01-15 00:12:31.304126,97.38642511778427,64.29287038673674,52.888528181463954,2.186315228159386e-28,2.0,-64.34,2.7445598364131496,-64.025,8.7046,11.6385,21.6566,0.6564,11.522,14.634,0
170948,npp,2001,2617,12.6768999099731,9.03164768218994,7.39942121505737,3670176,2002,2113,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2013-01-17 01:15:20.594734,-80.59345648009469,31.350525267286958,27.418380263620655,5.586171105381135e-25,12.0,31.35,1.2365102219381485,32.11,7.4575,9.2139,12.8108,0.8291,10.4399,10.5105,0
171131,npp,1288,1936,6.74440431594849,9.02871417999268,7.3994607925415,3670176,1288,1507,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2013-01-18 00:56:32.045285,98.37196717465281,5.637978388621222,4.988201607167113,5.660580253658136e-19,9.0,-5.68,1.0,-4.53,5.4821,7.6393,10.6183,1.0,6.7444,6.7444,0
171692,npp,1145,3526,6.74154663085938,9.02855110168457,7.39709663391113,3670176,1145,2862,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2013-01-21 01:40:29.215699,-79.14055701055356,60.261339586179986,50.22318374102043,5.684498385884934e-08,16.0,60.26,2.4157378735459294,60.59,8.1016,10.3909,15.1622,0.7352,6.1286,4.9563,0
12374,npp,703,585,7.55437755584717,9.0285530090332,7.39946174621582,3670176,708,374,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2013-02-05 00:19:13.586376,97.01324307380733,59.436726244916144,49.644780545930246,5.7247483585751655e-09,3.0,-59.47,2.3545700244418297,-59.36,8.6123,10.907,18.9818,0.7004,6.2154,5.2911,0
174665,npp,1978,3535,17.877893447876,9.03101539611816,7.40217065811157,3670176,1978,2869,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2013-02-06 01:40:49.622836,-78.93235451426924,60.45675470792932,50.35255960552672,4.457513031299146e-07,16.0,60.46,2.4157378735459294,60.59,8.1016,10.3909,15.1622,0.7352,10.7385,13.1436,0
174858,npp,1293,2857,6.74505043029785,9.02788352966309,7.3992133140564,3670176,1292,2303,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2013-02-07 01:22:02.834863,-79.15712141621722,41.18879264423608,35.65022751161267,1.3137291650381948e-15,13.0,41.19,1.4867838833500562,41.55,7.0405,8.9537,11.1539,0.8532,6.1538,5.7549,0
175049,npp,581,2178,6.60189533233643,9.02856636047363,7.40165710449219,3670176,581,1738,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2013-02-08 01:03:16.047370,-81.65369122131071,8.377086015212354,7.408116895455499,1.9917121918772977e-23,10.0,8.35,1.0,8.435,5.8574,6.8189,9.2393,1.1203,7.4222,7.3961,0
175237,npp,2948,1497,10.7118730545044,9.03132247924805,7.40058851242065,3670176,2949,1123,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2013-02-09 00:44:27.476689,98.38222510483925,29.23269166864418,25.60714516234944,1.158362946143889e-29,7.0,-29.26,1.184412938166907,-29.03,6.1143,8.4517,11.1184,0.9039,9.5475,9.6822,0
176019,npp,2122,2405,7.40923738479614,9.02796268463135,7.39842557907104,3670176,2122,1946,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2013-02-13 01:09:37.782217,-79.13303034656441,20.989274790606732,18.481870686454567,1.0425173902688628e-31,11.0,20.98,1.0837787002826917,21.11,5.6952,7.5339,10.3477,1.014,7.5242,7.5128,0
176209,npp,1404,1725,5.42695951461792,9.02792835235596,7.39767265319824,3670176,1404,1311,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2013-02-14 00:50:49.204796,97.53116511684915,17.624156162465876,15.542338005109098,1.2094743466342438e-28,8.0,-17.65,1.0442604737599883,-17.65,6.0918,8.3826,12.4165,0.9113,4.809,4.9458,0
12779,npp,693,1043,15.2344617843628,9.03176784515381,7.39831209182739,3670176,694,766,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2013-02-15 00:32:00.621975,97.8285818459783,47.059514554679716,40.379953036658605,6.22284511182481e-24,5.0,-47.09,1.646109783506203,-47.02,8.4332,11.0358,14.4583,0.6922,10.1899,10.5457,0
180407,npp,681,1962,5.27641582489014,9.0276403427124,7.40014791488647,3670176,681,1532,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2013-03-07 00:57:30.753965,92.38164658089421,4.224192452611101,3.737643803510941,2.589328590837734e-10,9.0,-4.18,1.0,-4.53,5.4821,7.6393,10.6183,1.0,5.2764,5.2764,0
13652,npp,3046,1283,7.02060794830322,9.02793312072754,7.40195846557617,3670176,3046,960,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2013-03-08 00:38:42.150744,98.231047807231,38.51240653363499,33.43971790999649,2.364808834356991e-18,6.0,-38.53,1.357151599901897,-38.97,6.5465,9.3194,10.6798,0.8197,5.9455,5.7549,0
181609,npp,1503,1512,3.95484662055969,9.02581214904785,7.40112638473511,3670176,1502,1134,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2013-03-13 00:45:03.759477,96.88531944128492,28.57564543302036,25.043436370804308,5.3381755097699026e-33,7.0,-28.56,1.184412938166907,-29.03,6.1143,8.4517,11.1184,0.9039,3.8426,3.5747,0
182611,npp,3028,1740,4.98179817199707,9.0276985168457,7.3966383934021,3670176,3028,1324,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2013-03-18 00:51:27.141924,99.28492889337029,16.80227544642455,14.822158908566044,4.2946239147989295e-19,8.0,-16.83,1.0442604737599883,-17.65,6.0918,8.3826,12.4165,0.9113,4.3827,4.5401,0
183209,npp,2883,3332,14.4169435501099,9.02936363220215,7.40195465087891,3670176,2885,2680,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2013-03-21 01:35:24.137489,-79.6698388356756,55.6975333772007,46.97885473256652,3.1339632330497586e-09,15.0,55.7,2.0682789409984763,55.37,7.8883,10.2509,13.0523,0.7452,9.6535,10.7439,0
186338,npp,581,3336,28.036901473999,9.03200912475586,7.39818525314331,3670176,583,2685,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2013-04-06 01:35:38.529474,-79.42716168701783,55.78873982187383,47.048954096113796,8.935565586502712e-10,15.0,55.8,2.0682789409984763,55.37,7.8883,10.2509,13.0523,0.7452,16.2387,20.8939,0
187318,npp,2083,3560,16.1918201446533,9.03054046630859,7.40089178085327,3670176,2086,2889,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2013-04-11 01:41:58.373974,-79.27257561387081,60.98547709273719,50.716483564144255,1.348068527073203e-30,16.0,60.99,2.5331140255951103,60.59,8.1016,10.3909,15.1622,0.7352,9.9293,11.904,0
187506,npp,1394,2883,9.7521333694458,9.02853012084961,7.40242719650269,3670176,1395,2324,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2013-04-12 01:23:11.565537,-80.09588801306506,42.1218345530099,36.4158964125233,5.783718272335792e-31,13.0,42.13,1.4867838833500562,41.55,7.0405,8.9537,11.1539,0.8532,8.1763,8.3205,0
187891,npp,3042,1520,6.02837514877319,9.02787494659424,7.39675092697144,3670176,3042,1140,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2013-04-14 00:45:34.396270,98.66356761403145,28.173046264665015,24.700557537527057,1.3632092043978615e-27,7.0,-28.18,1.184412938166907,-29.03,6.1143,8.4517,11.1184,0.9039,5.5933,5.4489,0
192622,npp,1325,2653,13.3873119354248,9.03199481964111,7.40211153030396,3670176,1325,2138,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2013-05-09 01:17:08.457553,-79.43246604369669,32.957039025564505,28.78528188781399,9.780230635904804e-27,12.0,32.97,1.2365102219381485,32.11,7.4575,9.2139,12.8108,0.8291,11.0145,11.0995,0
192806,npp,620,1972,5.41467714309692,9.02572631835938,7.40196084976196,3670176,620,1541,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2013-05-10 00:58:19.878029,87.80617275191011,3.693304197506167,3.268574211252643,2.4001675271077113e-34,9.0,-3.6,1.0,-4.53,5.4821,7.6393,10.6183,1.0,5.4147,5.4147,0
193919,npp,1392,1517,7.92881631851196,9.03158950805664,7.39974546432495,3670176,1394,1139,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2013-05-16 00:45:47.684904,96.8468785371478,28.3302019900996,24.836716071764236,7.21075730296014e-21,7.0,-28.32,1.184412938166907,-29.03,6.1143,8.4517,11.1184,0.9039,7.1978,7.1666,0
17405,npp,2078,375,11.553882598877,9.02820873260498,7.39650297164917,3670176,2075,210,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2013-06-08 00:14:24.046758,97.0775255933068,63.802267996775704,52.57238883601722,1.9788330244361308e-30,2.0,-63.83,2.7445598364131496,-64.025,8.7046,11.6385,21.6566,0.6564,7.6085,7.5838,0
199153,npp,1740,3546,15.1622161865234,9.03225231170654,7.39823293685913,3670176,1739,2878,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2013-06-14 01:42:14.732727,-78.80489076334601,60.68728042303615,50.51205529905706,7.054958207442676e-28,16.0,60.7,2.4157378735459294,60.59,8.1016,10.3909,15.1622,0.7352,9.6144,11.1471,0
199507,npp,320,2187,2.73068618774414,9.0260763168335,7.40022897720337,3670176,320,1747,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2013-06-16 01:04:37.598924,-75.60849566449163,8.88922866313806,7.8605105432277025,7.932396233385653e-19,10.0,8.87,1.0,8.435,5.8574,6.8189,9.2393,1.1203,3.551,3.0592,0
215970,npp,56,1943,9.55604839324951,9.02974796295166,7.40121221542358,3670176,56,1514,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2013-07-13 00:58:13.635688,95.08924278837814,5.303726355927565,4.692347300329923,3.588000320739919e-28,9.0,-5.28,1.0,-4.53,5.4821,7.6393,10.6183,1.0,9.556,9.556,0
216857,npp,1531,2169,8.88567638397217,9.03043270111084,7.39700269699097,3670176,1531,1731,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2013-07-18 01:04:29.994239,-85.42682627645567,7.809677343675247,6.906959750971987,2.8213916372986806e-06,10.0,7.83,1.0,8.435,5.8574,6.8189,9.2393,1.1203,9.706,9.9546,0
219750,npp,2393,2177,7.36275672912598,9.02931880950928,7.39894342422485,3670176,2393,1738,196611,3866787,1776,nga_abuja_8_35,9.02916667,7.4,8,35,nga_abuja,2013-08-03 01:04:53.667288,-77.87214482069075,8.284445465973093,7.326543350784458,4.559801338873943e-14,10.0,8.29,1.0,8.435,5.8574,6.8189,9.2393,1.1203,8.1831,8.2485,0
