gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,304,1964,4.076041221618651,9.02548789978027,7.39094924926758,3670176,304,1534,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2012-04-21 00:57:51.067804,91.81977338157901,4.0640914306233045,3.596535678716601,4.10636379189782e-31,9.0,-4.06,1.0,-4.76,2.7723,3.6266,5.4467,1.0,4.076,4.076,0
854,npp,2637,1283,4.96634101867676,9.02433395385742,7.38806772232056,3670176,2636,961,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2012-04-22 00:39:00.720519,97.28670652622678,38.520190329569466,33.45179977206022,8.45490072821341e-32,6.0,-38.53,1.357151599901897,-39.04,3.6007,4.5028,5.8899,0.8054,3.9682,3.9999,0
103956,npp,1750,2192,2.69139885902405,9.02784252166748,7.38611841201782,3670176,1750,1752,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2012-04-26 01:04:05.745749,-79.02948100143425,9.158884868690336,8.099089222174753,1.429183983959514e-25,10.0,9.16,1.0,8.35,2.8943,3.9171,5.086,0.9258,2.4009,2.4918,0
115848,npp,690,2167,1.76175427436829,9.02796268463135,7.38799810409546,3670176,690,1728,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2012-06-29 01:03:03.690881,-81.00198338624196,7.719837070002358,6.827393454484939,7.70248175953076e-06,10.0,7.71,1.0,8.35,2.8943,3.9171,5.086,0.9258,1.4713,1.6311,0
122288,npp,2847,2398,3.53415679931641,9.02364730834961,7.38833236694336,3670176,2847,1940,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2012-07-20 01:09:22.128564,-79.23956631789596,20.600737165381563,18.14366122970118,1.184173044429275e-31,11.0,20.61,1.0837787002826917,21.03,3.1674,3.8455,6.3362,0.9431,3.3394,3.333,0
123905,npp,359,3535,8.07835340499878,9.02790069580078,7.38791418075562,3670176,360,2869,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2012-07-29 01:40:43.756075,-79.00042138575786,60.409180727496704,50.32101138896866,4.860637522218774e-05,16.0,60.46,2.4157378735459294,60.57,4.1388,5.6096,7.5981,0.6465,4.6486,5.2226,0
5363,npp,2789,586,3.54317688941956,9.02531242370605,7.38719940185547,3670176,2790,374,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2012-08-13 00:19:08.759653,97.32422976647453,59.4444999306929,49.65507948950181,6.621938844809173e-13,3.0,-59.45,2.3545700244418297,-59.38,5.0632,7.0255,8.5494,0.5162,2.1477,1.829,0
5615,npp,453,139,4.97171020507812,9.02779293060303,7.38607788085938,3670176,455,65,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2012-08-19 00:06:33.216624,97.0753833141427,68.03522891329301,55.16751611234455,4.4389063048743434e-33,1.0,-68.04,3.3166247903554,-68.045,5.4665,6.6157,9.3342,0.5482,3.1309,2.7254,0
132977,npp,2452,3763,4.36636161804199,9.02472496032715,7.38905048370361,3670176,2454,3035,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2012-08-19 01:46:57.820594,-78.84765053275645,64.90201009020844,53.280314885179884,5.360598459387983e-32,17.0,64.97,2.898275349237888,64.97,4.2475,5.1213,6.8841,0.7081,3.3661,3.092,0
139605,npp,1492,1717,1.91307973861694,9.02838325500488,7.38592290878296,3670176,1493,1304,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2012-09-23 00:50:18.590968,98.39330376459434,18.097586295792677,15.957664905924018,3.63432343380583e-14,8.0,-18.09,1.0442604737599883,-17.76,3.0563,3.6738,5.0303,0.9872,1.9405,1.8885,0
140005,npp,1996,3980,2.0269170999527,9.02616882324219,7.39005708694458,3670176,1994,3158,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2012-09-25 01:52:57.247288,-78.4665849185337,68.59408073078441,55.49020445866304,1.423569619818771e-08,18.0,68.64,3.3985290935932855,68.74,3.0222,4.3577,6.4797,0.8322,2.9408,1.6869,0
143097,npp,2549,3974,5.25055027008057,9.02572727203369,7.38626909255981,3670176,2551,3155,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2012-10-11 01:52:48.111165,-78.76225113830088,68.50766511661622,55.43893045534852,0.00024098328799476942,18.0,68.54,3.3985290935932855,68.74,3.0222,4.3577,6.4797,0.8322,3.8894,4.3697,0
7865,npp,2814,1259,2.12918257713318,9.02339553833008,7.38651752471924,3670176,2813,939,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2012-10-15 00:37:35.859000,97.16053970680052,39.47440428959044,34.23638964269912,5.642990675149885e-32,6.0,-39.45,1.4276677814245327,-39.04,3.6007,4.5028,5.8899,0.8054,1.964,1.7149,0
8126,npp,528,805,4.10385680198669,9.02654838562012,7.38641786575317,3670176,532,593,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2012-10-21 00:25:05.881099,96.96180286334716,54.06340132127472,45.76841143333097,9.58693895739683e-19,4.0,-54.04,1.9513309067639726,-53.8,4.5557,5.9505,7.0632,0.6095,2.6803,2.5012,0
148995,npp,392,1722,1.2892302274704,9.02148914337158,7.39018440246582,3670176,392,1307,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2012-11-10 00:50:23.745664,97.33780725420944,17.838784811543825,15.729859841351729,6.356769135803929e-12,8.0,-17.82,1.0442604737599883,-17.76,3.0563,3.6738,5.0303,0.9872,1.3431,1.2727,0
8972,npp,2745,1039,3.05478692054749,9.02242469787598,7.38578176498413,3670176,2745,763,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2012-11-11 00:31:33.478334,97.6347837551633,47.220517496300296,40.50657180314899,5.722505394792643e-20,5.0,-47.22,1.646109783506203,-47.07,4.3931,4.9781,6.6515,0.7285,2.4582,2.2255,0
149961,npp,1891,1949,1.22584235668182,9.02225875854492,7.38973522186279,3670176,1891,1519,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2012-11-15 00:56:42.353207,99.9598051144491,4.941020993655897,4.371645082999674,4.4617866970083885e-33,9.0,-4.93,1.0,-4.76,2.7723,3.6266,5.4467,1.0,1.2258,1.2258,0
150147,npp,1158,1269,1.60961067676544,9.02346897125244,7.38874959945679,3670176,1158,948,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2012-11-16 00:37:52.092697,98.25552099817354,39.084239124762,33.9147175464308,5.32320673215303e-32,6.0,-39.08,1.4276677814245327,-39.04,3.6007,4.5028,5.8899,0.8054,1.6001,1.2964,0
150900,npp,296,2177,3.57843780517578,9.02519512176514,7.38573122024536,3670176,296,1738,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2012-11-20 01:02:59.204813,-79.94160614568959,8.279974503729928,7.3223235467321395,6.193571767857342e-19,10.0,8.29,1.0,8.35,2.8943,3.9171,5.086,0.9258,3.288,3.3131,0
9971,npp,2562,808,6.0732569694519,9.02854061126709,7.3866081237793,3670176,2565,597,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2012-12-08 00:25:18.947240,97.59317649852763,53.928599668876416,45.67244471164462,2.1753192685786587e-05,4.0,-53.96,1.9513309067639726,-53.8,4.5557,5.9505,7.0632,0.6095,3.6895,3.7014,0
154463,npp,45,3084,2.90803050994873,9.02733516693115,7.39047002792358,3670176,44,2475,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2012-12-10 01:28:02.904182,-79.075217273177,48.823205967386336,41.77433538664982,2.0207183772994524e-11,14.0,48.83,1.7549928774784245,49.01,4.0765,5.1571,6.4,0.7032,2.3451,2.045,0
154660,npp,2412,2400,2.38070464134216,9.02722644805908,7.38948917388916,3670176,2412,1942,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2012-12-11 01:09:14.356956,-79.35201597669223,20.73307076899472,18.260185198416146,6.2491575628449e-20,11.0,20.72,1.0837787002826917,21.03,3.1674,3.8455,6.3362,0.9431,2.2751,2.2452,0
154860,npp,1698,1720,2.28061413764954,9.02710819244385,7.39106798171997,3670176,1699,1306,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2012-12-12 00:50:25.807044,98.41696521076047,17.90959330347772,15.79357710346492,3.258202092491331e-27,8.0,-17.93,1.0442604737599883,-17.76,3.0563,3.6738,5.0303,0.9872,2.2925,2.2513,0
10169,npp,959,1035,4.08221554756165,9.02787208557129,7.38844680786133,3670176,963,761,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2012-12-13 00:31:33.698852,97.18589527722312,47.32221348426311,40.59290309035707,3.7975344975179386e-33,5.0,-47.35,1.646109783506203,-47.07,4.3931,4.9781,6.6515,0.7285,3.0824,2.974,0
10205,npp,229,359,7.07642602920532,9.02706527709961,7.3908634185791,3670176,231,198,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2012-12-14 00:12:43.367834,97.26189879994742,64.10150935251316,52.76549697739728,5.338500765546163e-34,2.0,-64.14,2.7445598364131496,-64.05,5.4992,6.455,7.7172,0.5618,3.853,3.9758,0
155242,npp,2195,3981,5.08709526062012,9.02187824249268,7.38899183273315,3670176,2198,3158,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2012-12-14 01:53:06.191386,-78.74199824650182,68.65619635781228,55.529379628165984,1.5535210002622027e-31,18.0,68.66,3.3985290935932855,68.74,3.0222,4.3577,6.4797,0.8322,3.8413,4.2337,0
155612,npp,802,2626,3.63640308380127,9.02739238739014,7.38601398468018,3670176,803,2119,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2012-12-16 01:15:30.870016,-80.14262666604294,31.75109997918606,27.75998108108688,6.032776401616137e-32,12.0,31.76,1.2365102219381485,32.02,3.7192,4.7869,5.4325,0.7576,2.6962,2.755,0
155794,npp,91,1944,3.05474519729614,9.02207946777344,7.38595390319824,3670176,91,1515,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2012-12-17 00:56:40.536066,93.77246784051157,5.219658839818406,4.6184766060965785,5.631978601318764e-29,9.0,-5.22,1.0,-4.76,2.7723,3.6266,5.4467,1.0,3.0547,3.0547,0
10358,npp,2442,1263,3.23094749450684,9.02504348754883,7.38695335388184,3670176,2442,943,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2012-12-18 00:37:50.211370,97.89646098388829,39.26355996840549,34.06629512375949,5.535141017227796e-24,6.0,-39.3,1.4276677814245327,-39.04,3.6007,4.5028,5.8899,0.8054,2.7357,2.6022,0
156349,npp,2975,3531,7.46526908874512,9.02514266967773,7.38509511947632,3670176,2980,2867,196615,3866791,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2012-12-20 01:40:32.335629,-78.83725481719418,60.37137008382818,50.29943053451554,2.636954907146928e-20,16.0,60.37,2.4157378735459294,60.57,4.1388,5.6096,7.5981,0.6465,4.3948,4.8263,4
156528,npp,2260,2853,5.37284994125366,9.02733707427979,7.38629245758057,3670176,2261,2300,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2012-12-21 01:21:45.562662,-79.98996816958082,41.03721556466791,35.52917668191292,2.2553089110791465e-13,13.0,41.04,1.4276677814245327,41.48,4.1029,5.1785,8.0805,0.7003,3.7628,3.7627,0
156709,npp,1551,2171,8.40809917449951,9.0233154296875,7.3841233253479,3670176,1551,1732,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2012-12-22 01:02:55.229165,-76.83444999320568,7.986234184421467,7.063573403381491,6.491749979971562e-06,10.0,7.94,1.0,8.35,2.8943,3.9171,5.086,0.9258,8.1176,7.7846,0
169122,npp,2142,2166,3.11998295783997,9.02173233032227,7.38944959640503,3670176,2142,1727,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2013-01-07 01:02:49.222195,-77.19356071672682,7.690656367953017,6.80248131701576,1.6423843643080805e-05,10.0,7.65,1.0,8.35,2.8943,3.9171,5.086,0.9258,2.8295,2.8886,0
169301,npp,1421,1483,3.76777935028076,9.02802467346191,7.38535118103027,3670176,1421,1112,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2013-01-08 00:43:58.906008,97.05681800961732,29.910543842005424,26.189536029579934,2.621926703576696e-14,7.0,-29.92,1.184412938166907,-29.095,3.7926,4.5416,5.9517,0.7985,2.9733,3.0087,0
11294,npp,3013,125,6.38672542572021,9.02688598632812,7.38528633117676,3670176,3015,58,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2013-01-10 00:06:16.499512,97.01324144271004,68.21920920370854,55.27343000474617,1.3312555585683534e-28,1.0,-68.26,3.3166247903554,-68.045,5.4665,6.6157,9.3342,0.5482,3.5576,3.5011,0
169669,npp,1939,3749,5.46331691741943,9.02594470977783,7.38980579376221,3670176,1942,3025,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2013-01-10 01:46:41.103541,-79.09411993823753,64.70253739458427,53.15447979457633,2.821477967517713e-21,17.0,64.71,2.898275349237888,64.97,4.2475,5.1213,6.8841,0.7081,3.7446,3.8688,0
169852,npp,1225,3073,5.70147085189819,9.02787971496582,7.38821077346802,3670176,1225,2468,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2013-01-11 01:27:52.570993,-79.47257424420197,48.50410860581714,41.5265157645461,1.117637280374072e-28,14.0,48.5,1.7549928774784245,49.01,4.0765,5.1571,6.4,0.7032,3.9368,4.0094,0
170032,npp,517,2389,6.24867582321167,9.0245304107666,7.3852653503418,3670176,517,1932,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2013-01-12 01:09:04.037885,-80.98936665429737,20.154945035585573,17.756661025059454,1.3785748261659397e-33,11.0,20.14,1.0837787002826917,21.03,3.1674,3.8455,6.3362,0.9431,5.8441,5.8931,0
170207,npp,2871,1708,4.39431619644165,9.02617931365967,7.38635063171387,3670176,2871,1295,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2013-01-13 00:50:13.722509,97.6976172918152,18.57626948107597,16.37733822775344,1.3462359000599593e-33,8.0,-18.59,1.0442604737599883,-17.76,3.0563,3.6738,5.0303,0.9872,4.3166,4.3379,0
11465,npp,2145,1024,6.15636348724365,9.02609920501709,7.38538026809692,3670176,2147,753,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2013-01-14 00:31:23.403845,98.15594120278398,47.67295285935898,40.87053773449592,5.370614962831629e-32,5.0,-47.7,1.646109783506203,-47.07,4.3931,4.9781,6.6515,0.7285,4.3424,4.485,0
11501,npp,1411,347,5.50693559646606,9.02510643005371,7.38720989227295,3670176,1414,190,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2013-01-15 00:12:31.304126,97.34962866118272,64.33291701679909,52.91399833600168,2.2044214811133493e-28,2.0,-64.38,2.7445598364131496,-64.05,5.4992,6.455,7.7172,0.5618,3.2812,3.094,0
170948,npp,2002,2615,5.30212450027466,9.027174949646,7.38517284393311,3670176,2003,2112,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2013-01-17 01:15:20.594734,-80.49813997689034,31.262019272611223,27.343006411728894,5.6344172604651055e-25,12.0,31.26,1.2365102219381485,32.02,3.7192,4.7869,5.4325,0.7576,4.0433,4.017,0
171131,npp,1289,1934,6.41872406005859,9.02421855926514,7.38496160507202,3670176,1289,1506,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2013-01-18 00:56:32.045285,97.80897701840543,5.7554091967591186,5.092023100076627,5.726487025728783e-19,9.0,-5.8,1.0,-4.76,2.7723,3.6266,5.4467,1.0,6.4187,6.4187,0
171692,npp,1146,3525,3.38114523887634,9.02293014526367,7.38943719863892,3670176,1145,2860,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2013-01-21 01:40:29.215699,-79.10270975355174,60.24105655516817,50.20926240348671,5.716121325390601e-08,16.0,60.24,2.4157378735459294,60.57,4.1388,5.6096,7.5981,0.6465,2.7041,2.1859,0
12374,npp,704,583,5.30615615844727,9.02357959747314,7.38436365127563,3670176,708,373,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2013-02-05 00:19:13.586376,96.97198715644329,59.48325957961761,49.67710850961549,5.647664951143295e-09,3.0,-59.51,2.3545700244418297,-59.38,5.0632,7.0255,8.5494,0.5162,2.8964,2.7391,0
174665,npp,1979,3533,5.81403160095215,9.02667903900146,7.38757181167603,3670176,1978,2867,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2013-02-06 01:40:49.622836,-78.89534609240262,60.41461661950286,50.32372919330381,4.3979031554894286e-07,16.0,60.41,2.4157378735459294,60.57,4.1388,5.6096,7.5981,0.6465,3.7112,3.7588,0
174858,npp,1294,2855,6.09972381591797,9.02253246307373,7.38460826873779,3670176,1293,2302,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2013-02-07 01:22:02.834863,-79.07740125956641,41.11586152812938,35.59043941823105,1.2974527334134433e-15,13.0,41.12,1.4276677814245327,41.48,4.1029,5.1785,8.0805,0.7003,4.2719,4.2718,0
175049,npp,582,2176,3.86016821861267,9.02406215667725,7.38702440261841,3670176,582,1737,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2013-02-08 01:03:16.047370,-81.26442071605675,8.261090954436145,7.305696131646719,1.9707069380147747e-23,10.0,8.23,1.0,8.35,2.8943,3.9171,5.086,0.9258,3.5697,3.5739,0
175237,npp,2949,1495,4.79593086242676,9.02662372589111,7.38591384887695,3670176,2950,1121,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2013-02-09 00:44:27.476689,98.27416269804189,29.327846303479713,25.688626467812906,1.1498827399137402e-29,7.0,-29.36,1.184412938166907,-29.095,3.7926,4.5416,5.9517,0.7985,3.8413,3.8297,0
176209,npp,1405,1724,3.0562629699707,9.02225589752197,7.38971281051636,3670176,1405,1309,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2013-02-14 00:50:49.204796,97.34863825040178,17.681036080319505,15.592132603905828,1.2118491572323376e-28,8.0,-17.71,1.0442604737599883,-17.76,3.0563,3.6738,5.0303,0.9872,3.0353,3.017,0
12779,npp,694,1042,3.90777587890625,9.0259895324707,7.39045715332031,3670176,695,765,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2013-02-15 00:32:00.621975,97.7698547269441,47.09265637397792,40.40617909174796,6.24454657396127e-24,5.0,-47.12,1.646109783506203,-47.07,4.3931,4.9781,6.6515,0.7285,2.9764,2.8469,0
180407,npp,682,1960,4.44130563735962,9.02312183380127,7.38568735122681,3670176,682,1530,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2013-03-07 00:57:30.753965,91.79869250045897,4.34684263571623,3.8461222989794774,2.5549846175252876e-10,9.0,-4.3,1.0,-4.76,2.7723,3.6266,5.4467,1.0,4.4413,4.4413,0
13652,npp,3047,1281,3.68936491012573,9.02312660217285,7.38707304000854,3670176,3047,959,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2013-03-08 00:38:42.150744,98.15201803018714,38.593891722705855,33.50732519705362,2.3346317726750242e-18,6.0,-38.61,1.357151599901897,-39.04,3.6007,4.5028,5.8899,0.8054,3.0272,2.9715,0
181609,npp,1503,1510,3.76530694961548,9.02776432037354,7.38761949539185,3670176,1503,1132,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2013-03-13 00:45:03.759477,96.88846613680454,28.670323050860997,25.12464395968759,5.335985944721513e-33,7.0,-28.65,1.184412938166907,-29.095,3.7926,4.5416,5.9517,0.7985,2.9712,3.0067,0
183209,npp,2884,3330,6.26699018478394,9.02506542205811,7.38726091384888,3670176,2886,2678,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2013-03-21 01:35:24.137489,-79.62772362203802,55.647316742224824,46.94213304871708,3.1753107026410017e-09,15.0,55.65,2.0682789409984763,55.32,4.0588,5.1898,7.5648,0.6988,4.1474,4.3793,0
186338,npp,582,3335,5.73914813995361,9.0264835357666,7.3902530670166,3670176,583,2683,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2013-04-06 01:35:38.529474,-79.38393004804732,55.76396596371618,47.03085809249994,8.867473534342946e-10,15.0,55.77,2.0682789409984763,55.32,4.0588,5.1898,7.5648,0.6988,3.8922,4.0105,0
187318,npp,2084,3558,5.96253252029419,9.0263032913208,7.38668966293335,3670176,2086,2888,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2013-04-11 01:41:58.373974,-79.23752692497962,60.9451234875371,50.68911298396939,1.3376936298893668e-30,16.0,60.95,2.5331140255951103,60.57,4.1388,5.6096,7.5981,0.6465,3.7659,3.8548,0
187506,npp,1395,2881,2.86280655860901,9.0241117477417,7.38812446594238,3670176,1396,2323,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2013-04-12 01:23:11.565537,-80.03039456857455,42.050438314639784,36.357640781177246,5.759136850387631e-31,13.0,42.06,1.4867838833500562,41.48,4.1029,5.1785,8.0805,0.7003,2.0691,2.0049,0
187891,npp,3043,1519,4.35390043258667,9.02221965789795,7.38898611068726,3670176,3043,1139,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2013-04-14 00:45:34.396270,98.55206749739095,28.220859090285053,24.74161641647388,1.3634227824323466e-27,7.0,-28.23,1.184412938166907,-29.095,3.7926,4.5416,5.9517,0.7985,3.4681,3.4767,0
192622,npp,1326,2651,2.91959452629089,9.02758693695068,7.38738536834717,3670176,1326,2137,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2013-05-09 01:17:08.457553,-79.3388876610626,32.868689707093964,28.710402084347077,9.671947923607111e-27,12.0,32.88,1.2365102219381485,32.02,3.7192,4.7869,5.4325,0.7576,2.1165,2.2119,0
192806,npp,620,1970,4.72368955612183,9.0278148651123,7.38859128952026,3670176,620,1540,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2013-05-10 00:58:19.878029,88.14168448076505,3.806732810207321,3.3689269386567373,2.3902920262062195e-34,9.0,-3.72,1.0,-4.76,2.7723,3.6266,5.4467,1.0,4.7237,4.7237,0
193919,npp,1393,1516,3.2707371711731,9.0284366607666,7.38485431671143,3670176,1394,1137,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2013-05-16 00:45:49.464140,98.71822256497995,28.362728640155797,24.864569354698126,7.28726496911722e-21,7.0,-28.37,1.184412938166907,-29.095,3.7926,4.5416,5.9517,0.7985,2.5536,2.6118,0
17378,npp,2808,1052,3.88595819473267,9.02623271942139,7.38883399963379,3670176,2808,772,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2013-06-07 00:33:16.177259,97.87299127081634,46.78184606725863,40.16435475682218,2.1319453229085481e-26,5.0,-46.8,1.646109783506203,-47.07,4.3931,4.9781,6.6515,0.7285,2.9632,2.831,0
17405,npp,2079,374,5.46216487884521,9.02227306365967,7.38820886611938,3670176,2076,209,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2013-06-08 00:14:24.046758,97.04170733895013,63.82302103716339,52.585727719142085,1.967965910090614e-30,2.0,-63.85,2.7445598364131496,-64.05,5.4992,6.455,7.7172,0.5618,3.2649,3.0688,0
199153,npp,1741,3545,9.23910999298096,9.02663516998291,7.39028882980347,3670176,1739,2877,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2013-06-14 01:42:14.732727,-78.76713394970126,60.666564939930645,50.497937241809886,7.069285097873436e-28,16.0,60.67,2.4157378735459294,60.57,4.1388,5.6096,7.5981,0.6465,5.129,5.9731,0
199507,npp,321,2186,5.31714630126953,9.02279758453369,7.38525581359863,3670176,321,1747,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2013-06-16 01:04:39.378158,-81.98279282379059,8.794767138133636,7.777104436907134,8.039793738309073e-19,10.0,8.81,1.0,8.35,2.8943,3.9171,5.086,0.9258,5.0267,4.9228,0
214558,npp,735,3756,7.91290521621704,9.02659130096436,7.38835525512695,3670176,732,3030,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2013-07-05 01:48:24.736407,-78.48928216430093,64.83666897226827,53.23128090317073,1.0860716132275164e-12,17.0,64.84,2.898275349237888,64.97,4.2475,5.1213,6.8841,0.7081,4.5898,5.6034,0
215970,npp,57,1941,2.7651801109314,9.02522468566895,7.38671350479126,3670176,57,1512,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2013-07-13 00:58:13.635688,94.56112045771087,5.424125925881109,4.7987993913918014,3.6122143329038432e-28,9.0,-5.4,1.0,-4.76,2.7723,3.6266,5.4467,1.0,2.7652,2.7652,0
216857,npp,1532,2168,1.50496828556061,9.02487087249756,7.38917207717896,3670176,1532,1729,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2013-07-18 01:04:29.994239,-85.03610871456748,7.748044758608878,6.852524422537189,2.8497381737646953e-06,10.0,7.77,1.0,8.35,2.8943,3.9171,5.086,0.9258,1.2145,1.3934,0
219750,npp,2394,2175,5.08598279953003,9.02484226226807,7.38432502746582,3670176,2394,1736,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2013-08-03 01:04:53.667288,-77.42630127400113,8.172491030586114,7.22768227780695,4.4882067130068725e-14,10.0,8.17,1.0,8.35,2.8943,3.9171,5.086,0.9258,4.7955,4.7088,0
219930,npp,1691,1494,4.3593168258667,9.02631664276123,7.38511276245117,3670176,1691,1121,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2013-08-04 00:46:05.089938,97.99182722080192,29.390442523624266,25.74331024601771,1.0517217321461582e-20,7.0,-29.4,1.184412938166907,-29.095,3.7926,4.5416,5.9517,0.7985,3.4727,3.481,0
220859,npp,155,1723,3.69929170608521,9.02609825134277,7.38953638076782,3670176,155,1308,196611,3866787,1825,nga_abuja_5_36,9.025,7.3875,5,36,nga_abuja,2013-08-09 00:52:28.601259,97.03291043408456,17.776390129047112,15.67691017265031,1.3423791421724595e-32,8.0,-17.76,1.0442604737599883,-17.76,3.0563,3.6738,5.0303,0.9872,3.651,3.6518,0
