gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,286,1968,1.91098999977112,9.13894176483154,7.4432954788208,3670176,286,1538,196611,3866787,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-04-21 00:57:49.288530,91.39827182253279,3.8430334450257897,3.4009835632671828,4.3911791531456125e-31,9.0,-3.83,1.0,-4.64,1.192,1.8866,3.4533,1.0,1.911,1.911,1.911,0
854,npp,2619,1288,2.61273980140686,9.13701057434082,7.44823455810547,3670176,2619,965,196611,3866787,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-04-22 00:38:58.941238,97.28206922331142,38.31403554807692,33.28071302522672,8.576968162202202e-32,6.0,-38.32,1.357151599901897,-38.77,1.5525,2.1858,3.0191,0.8631,2.2012,2.2552,2.2552,0
103956,npp,1732,2197,0.774261295795441,9.14003753662109,7.44633007049561,3670176,1732,1757,196611,3866787,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-04-26 01:04:03.966512,-79.07470929227975,9.440928296064529,8.34802854146451,1.4712398202151063e-25,10.0,9.45,1.0,8.7,1.3728,2.0039,3.2234,0.9415,0.657,0.729,0.729,0
1286,npp,1727,1057,3.67938351631165,9.13392925262451,7.44822883605957,3670144,1725,776,196611,3866755,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-05-03 00:32:34.436300,97.27732293386794,46.607587045672865,40.028003523796656,0.03329650419497462,5.0,-46.63,1.646109783506203,-46.93,1.7334,2.4945,3.9704,0.7563,2.6065,2.7828,2.0516891108592668,0
1520,npp,2435,603,4.18118000030518,9.13815784454346,7.44237804412842,3670144,2437,389,196611,3866755,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-05-09 00:19:57.087724,97.64876715574356,59.03402003425957,49.369892860841574,0.06354283226525707,3.0,-59.06,2.253202848596432,-59.22,2.1338,3.1344,4.5146,0.6019,2.3512,2.5167,1.1214527294777024,0
108307,npp,2984,1736,1.21252310276031,9.13687038421631,7.4469141960144,3670176,2984,1320,196611,3866787,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-05-18 00:51:13.356261,98.0559456501731,17.016002333127524,15.011093522746865,1.7495936315819504e-20,8.0,-17.05,1.0442604737599883,-17.405,1.2125,1.7137,3.2253,1.1009,1.4067,1.3349,1.3349,0
112790,npp,192,3319,8.28355312347412,9.13442707061768,7.44470977783203,3670144,196,2667,196611,3866755,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-06-06 01:34:46.689164,-78.86735293179993,55.32527315852752,46.707009357546525,0.1197885008484094,15.0,55.37,2.0682789409984763,55.42,1.819,2.4029,3.7582,0.7852,4.7299,6.504,3.8737335656836254,0
113127,npp,1833,1953,3.54213118553162,9.13652229309082,7.44640636444092,3670144,1833,1523,196611,3866755,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-06-08 00:57:07.837763,92.79772159119248,4.72826385039904,4.183518059509055,0.057396407361468754,9.0,-4.7,1.0,-4.64,1.192,1.8866,3.4533,1.0,3.5421,3.5421,2.2818133893154897,0
113299,npp,1104,1272,2.29020833969116,9.13474941253662,7.44362640380859,3670144,1106,952,196611,3866755,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-06-09 00:38:15.745079,97.05391264472027,38.962056295668965,33.81339002633625,0.03260197251495451,6.0,-38.97,1.4276677814245327,-38.77,1.5525,2.1858,3.0191,0.8631,1.9598,1.9768,1.260939350678513,0
2816,npp,350,591,3.58144211769104,9.13730430603027,7.44315004348755,3670144,348,379,196611,3866755,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-06-10 00:19:23.654243,96.98676828801375,59.33135219767686,49.570099657757495,0.014399308591584163,3.0,-59.33,2.3545700244418297,-59.22,2.1338,3.1344,4.5146,0.6019,2.0765,2.1557,1.839525928218801,0
113644,npp,1619,3540,2.5206515789032,9.14075660705566,7.44656324386597,3670144,1622,2873,196611,3866755,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-06-11 01:40:57.942383,-79.11667248331545,60.51788953713667,50.39281592671025,0.014890425098673948,16.0,60.57,2.4157378735459294,60.65,1.95,2.7179,4.3075,0.6941,1.805,1.7497,1.4227421947653565,0
115112,npp,3022,2625,0.989379644393921,9.13510513305664,7.44805860519409,3670176,3021,2118,196611,3866787,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-06-23 01:15:37.467506,-79.3283053042389,31.694828660372647,27.708436824253404,6.252413860849524e-30,12.0,31.71,1.2365102219381485,32.2,1.4556,1.9556,3.7058,0.9647,1.1052,0.9545,0.9545,0
3347,npp,1553,1263,0.820833086967468,9.14012432098389,7.4438362121582,3670176,1555,943,196611,3866787,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-06-25 00:37:56.802146,98.1393334858989,39.28811400393617,34.0819342585309,3.248740045573083e-23,6.0,-39.3,1.4276677814245327,-38.77,1.5525,2.1858,3.0191,0.8631,0.9306,0.7085,0.7085,0
122288,npp,2829,2403,1.010035216808319,9.13564395904541,7.4481406211853,3670176,2829,1944,196611,3866787,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-07-20 01:09:20.349333,-79.24402887682979,20.8522851343836,18.362958283907684,1.254842770170357e-31,11.0,20.87,1.0837787002826917,21.3,1.218,1.7527,3.6116,1.0764,1.2014,1.0872,1.0872,0
4463,npp,1380,1040,0.923615872859955,9.13956069946289,7.44377660751343,3670176,1381,764,196611,3866787,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-07-22 00:31:41.487078,97.91580084802936,47.17661367912565,40.4749694205945,1.2576403435559685e-30,5.0,-47.18,1.646109783506203,-46.93,1.7334,2.4945,3.9704,0.7563,0.9324,0.6986,0.6986,0
123011,npp,1930,3315,0.910640239715576,9.13765716552734,7.44308423995972,3670176,1929,2663,196611,3866787,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-07-24 01:34:25.441982,-79.22078870993398,55.21374965977068,46.62638378676523,3.104735853475432e-29,15.0,55.26,2.0682789409984763,55.42,1.819,2.4029,3.7582,0.7852,1.1652,0.715,0.715,0
123905,npp,341,3540,0.630844950675964,9.13891887664795,7.44657897949219,3670176,343,2873,196611,3866787,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-07-29 01:40:41.976794,-78.97950636482739,60.49950510637362,50.382962104378706,4.312505743010381e-05,16.0,60.57,2.4157378735459294,60.65,1.95,2.7179,4.3075,0.6941,1.0227,0.4379,0.4379,0
4958,npp,2894,143,12.5812044143677,9.1339807510376,7.44840002059937,3670144,2891,67,196611,3866755,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-08-03 00:06:32.116553,96.78878127330276,67.95805088240583,55.11920714400408,0.1849834657009856,1.0,-67.97,3.3166247903554,-67.96,2.6465,3.6869,5.9106,0.5117,4.5684,6.4379,2.376109450066113,0
130059,npp,1804,3765,15.9065008163452,9.1405029296875,7.4464750289917,3670144,1803,3036,196611,3866755,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-08-03 01:46:56.720118,-78.56863475190737,64.93246484364148,53.29588422107104,0.16258088676765753,17.0,65.0,2.898275349237888,65.0,2.3531,3.1532,4.3494,0.5983,6.2869,9.5171,5.947216027017303,0
5363,npp,2771,591,1.65873801708221,9.13704872131348,7.44749164581299,3670176,2773,378,196611,3866787,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-08-13 00:19:06.980371,97.31319804505972,59.32427395376176,49.571607964843864,7.380985096661818e-13,3.0,-59.33,2.3545700244418297,-59.22,2.1338,3.1344,4.5146,0.6019,1.2599,0.9984,0.9984,0
134998,npp,1576,3542,5.98113584518433,9.13484668731689,7.44280815124512,3670144,1576,2875,196611,3866755,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-08-30 01:40:37.047916,-79.19217761731298,60.552156021949756,50.424422934332036,0.07475216383478982,16.0,60.61,2.4157378735459294,60.65,1.95,2.7179,4.3075,0.6941,3.2375,4.1518,2.5104228558283452,0
136311,npp,1621,2406,3.09595322608948,9.13522624969482,7.44298887252808,3670144,1621,1947,196611,3866755,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-09-06 01:09:14.774276,-79.88262124163188,20.989372197901094,18.48389656811987,0.043297280148244396,11.0,21.03,1.0837787002826917,21.3,1.218,1.7527,3.6116,1.0764,3.1261,3.3325,2.381796202352197,0
6551,npp,1632,1270,2.65951895713806,9.13981628417969,7.44933223724365,3670176,1634,949,196611,3866787,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-09-13 00:37:47.150106,97.45988109873971,39.02555377862503,33.86886913161826,2.4948601157765044e-19,6.0,-39.04,1.4276677814245327,-38.77,1.5525,2.1858,3.0191,0.8631,2.2185,2.2956,2.2956,0
139605,npp,1474,1722,0.571885675191879,9.14085960388184,7.44606113433838,3670176,1475,1308,196611,3866787,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-09-23 00:50:16.811688,98.39449824604114,17.824887769653888,15.719059864232788,3.303118103787237e-14,8.0,-17.82,1.0442604737599883,-17.405,1.2125,1.7137,3.2253,1.1009,0.7932,0.6296,0.6296,0
140005,npp,1978,3985,2.75185298919678,9.13533020019531,7.44837427139282,3670176,1977,3160,196611,3866787,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-09-25 01:52:55.468014,-78.43617736173113,68.6576282225706,55.52663171854563,1.3015226162025215e-08,18.0,68.72,3.5496478698597698,68.83,2.2909,3.1123,4.6595,0.6062,1.7851,1.6682,1.6682,0
141525,npp,1283,2174,6.49240970611572,9.13437557220459,7.44823551177979,3670144,1283,1734,196611,3866755,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-10-03 01:02:42.994231,-79.01345790644046,8.0833294487372,7.148752412937756,0.11080875396143061,10.0,8.12,1.0,8.7,1.3728,2.0039,3.2234,0.9415,6.3752,6.1125,3.679407139592585,0
7451,npp,2900,807,3.86735224723816,9.13818168640137,7.44727325439453,3670144,2902,594,196611,3866755,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-10-05 00:25:00.630014,97.60573527956306,53.98504168397548,45.711742704571,0.05068282037870254,4.0,-53.99,1.9513309067639726,-53.77,1.9375,2.8168,5.2468,0.6698,2.425,2.5903,1.4774275598708078,0
8126,npp,510,810,1.03803950548172,9.1391773223877,7.44807004928589,3670176,508,597,196611,3866787,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-10-21 00:25:04.101817,97.37221826102086,53.89857908224369,45.645658195237445,8.798804348772835e-19,4.0,-53.91,1.9513309067639726,-53.77,1.9375,2.8168,5.2468,0.6698,0.9751,0.6953,0.6953,0
146438,npp,2584,3314,4.79235744476318,9.13638305664062,7.44365644454956,3670144,2584,2662,196611,3866755,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-10-28 01:34:10.275363,-79.36730890948576,55.19698843140219,46.60981090568342,0.07721633316798468,15.0,55.24,2.0682789409984763,55.42,1.819,2.4029,3.7582,0.7852,3.042,3.7628,2.0673156432021824,0
146816,npp,1166,1950,6.12854290008545,9.13419055938721,7.44832849502563,3670144,1166,1520,196611,3866755,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-10-30 00:56:33.287859,92.80843542333416,4.9092211006412825,4.343378607305844,0.2653676726699681,9.0,-4.87,1.0,-4.64,1.192,1.8866,3.4533,1.0,6.1285,6.1285,0.30166622853670333,0
8567,npp,2799,590,3.69150352478027,9.14035606384277,7.44497299194336,3670144,2804,378,196611,3866755,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-11-01 00:18:52.750092,96.92867349063917,59.36464193798227,49.5913102961816,0.13524816000972723,3.0,-59.36,2.3545700244418297,-59.22,2.1338,3.1344,4.5146,0.6019,2.1232,2.2219,-0.7478232460302494,0
147401,npp,996,3539,2.73833465576172,9.13484859466553,7.44734334945679,3670144,998,2872,196611,3866755,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-11-02 01:40:28.862284,-79.06823093702118,60.492067562506456,50.373074409218795,0.1028417504354315,16.0,60.54,2.4157378735459294,60.65,1.95,2.7179,4.3075,0.6941,1.8951,1.9008,-0.3573566870009681,0
147588,npp,302,2860,1.78015446662903,9.13878917694092,7.44737386703491,3670144,301,2306,196611,3866755,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-11-03 01:21:40.363634,-79.38551000288905,41.25941940936473,35.706139599267956,0.07627178150916143,13.0,41.3,1.4867838833500562,41.48,1.7183,2.3429,3.6001,0.8053,1.5082,1.4335,-0.24124428153112198,0
147777,npp,2671,2179,1.97602808475494,9.1357421875,7.44294166564941,3670144,2671,1740,196611,3866755,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-11-04 01:02:51.870517,-74.79904222663995,8.419547203275911,7.445268616696541,0.0509560470194013,10.0,8.41,1.0,8.7,1.3728,2.0039,3.2234,0.9415,1.8588,1.8604,0.7415281621247718,0
147965,npp,1958,1499,1.45173966884613,9.1392879486084,7.44558811187744,3670144,1958,1124,196611,3866755,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-11-05 00:44:03.379106,98.23720890347771,29.162621855408336,25.54606835844924,0.02942095571100893,7.0,-29.17,1.184412938166907,-28.91,1.3572,1.9273,3.29,0.9789,1.4851,1.4211,0.7750868040413583,0
8783,npp,1237,815,1.35542035102844,9.13981533050537,7.44641971588135,3670144,1238,603,196611,3866755,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-11-06 00:25:13.105197,97.81748343618284,53.75908870842773,45.54079133211008,0.012870945951137396,4.0,-53.77,1.9513309067639726,-53.77,1.9375,2.8168,5.2468,0.6698,1.1377,0.9078,0.6251850839320654,0
148995,npp,374,1726,0.773285090923309,9.1353178024292,7.44436025619507,3670176,374,1312,196611,3866787,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-11-10 00:50:21.966427,97.3371929069085,17.614064874865132,15.533194947648143,6.73379338342537e-12,8.0,-17.6,1.0442604737599883,-17.405,1.2125,1.7137,3.2253,1.1009,0.9861,0.8513,0.8513,0
8972,npp,2727,1044,0.9109787940979,9.13499927520752,7.44761657714844,3670176,2727,767,196611,3866787,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-11-11 00:31:31.699096,97.63370416760976,47.04306852148002,40.36632809159578,6.028756421036501e-20,5.0,-47.05,1.646109783506203,-46.93,1.7334,2.4945,3.9704,0.7563,0.9247,0.689,0.689,0
149773,npp,2581,2634,0.929261267185211,9.1357593536377,7.44579982757568,3670176,2581,2125,196611,3866787,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-11-14 01:15:29.059247,-80.51105851639993,32.092892404395656,28.047235745544576,1.3588444501963761e-33,12.0,32.11,1.2365102219381485,32.2,1.4556,1.9556,3.7058,0.9647,1.0566,0.8965,0.8965,0
149961,npp,1873,1953,0.959797918796539,9.13549518585205,7.44273710250854,3670176,1873,1524,196611,3866787,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-11-15 00:56:40.573969,99.99537103318053,4.712282464073053,4.169377002810315,4.3945022933891906e-33,9.0,-4.7,1.0,-4.64,1.192,1.8866,3.4533,1.0,0.9598,0.9598,0.9598,0
150147,npp,1140,1274,0.729500651359558,9.13662433624268,7.44874668121338,3670176,1141,952,196611,3866787,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-11-16 00:37:50.313468,98.26276430339861,38.88208508180482,33.747394434275705,5.146382179337646e-32,6.0,-38.89,1.357151599901897,-38.77,1.5525,2.1858,3.0191,0.8631,0.8136,0.6297,0.6297,0
9206,npp,414,592,1.16232597827911,9.13998413085938,7.44356727600098,3670176,412,379,196611,3866787,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-11-17 00:18:58.273219,97.1469260523487,59.30862704245318,49.554904981632376,9.289613190167302e-29,3.0,-59.31,2.3545700244418297,-59.22,2.1338,3.1344,4.5146,0.6019,1.0491,0.6996,0.6996,0
150533,npp,1679,3541,1.30775678157806,9.13760375976562,7.44540214538574,3670176,1684,2875,196611,3866787,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-11-18 01:40:32.617069,-78.70944980944142,60.53430258995707,50.40512482428896,1.377444447074424e-29,16.0,60.59,2.4157378735459294,60.65,1.95,2.7179,4.3075,0.6941,1.3029,0.9078,0.9078,0
150715,npp,984,2863,1.21691203117371,9.13706588745117,7.44769096374512,3670176,984,2308,196611,3866787,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-11-19 01:21:45.911025,-79.46952398026531,41.359487317057685,35.78965665018572,3.513136398783224e-25,13.0,41.41,1.4867838833500562,41.48,1.7183,2.3429,3.6001,0.8053,1.1293,0.98,0.98,0
150900,npp,278,2182,0.970921814441681,9.13779544830322,7.44615888595581,3670176,278,1742,196611,3866787,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-11-20 01:02:57.425584,-79.98858623806647,8.564147900271998,7.5732438060829494,5.799381966213553e-19,10.0,8.58,1.0,8.7,1.3728,2.0039,3.2234,0.9415,0.8537,0.9141,0.9141,0
9422,npp,1171,143,3.04008889198303,9.14102268218994,7.44398975372314,3670144,1174,69,196611,3866755,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-11-23 00:06:25.816635,96.97701413500039,67.92421063456167,55.09560598249358,0.010114409677361155,1.0,-67.97,3.3166247903554,-67.96,2.6465,3.6869,5.9106,0.5117,1.6916,1.5556,1.3335119691049961,0
151583,npp,2461,3090,1.54299712181091,9.13896179199219,7.44618701934814,3670144,2460,2479,196611,3866755,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-11-24 01:28:01.825880,-79.07099049555072,48.993744938880916,41.90419959491554,0.004325375615644693,14.0,49.01,1.7549928774784245,49.16,1.7775,2.2654,3.607,0.8328,1.475,1.285,1.1900251884190616,0
152497,npp,856,3317,7.22633218765259,9.13747692108154,7.44512176513672,3670144,856,2666,196611,3866755,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-11-29 01:34:18.352497,-79.35742302345125,55.30426223822796,46.69353754809913,0.21841453008041198,15.0,55.32,2.0682789409984763,55.42,1.819,2.4029,3.7582,0.7852,4.2188,5.6739,0.878043943962548,0
152859,npp,2518,1952,3.95047116279602,9.13508892059326,7.44422769546509,3670144,2518,1523,196611,3866755,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-12-01 00:56:41.262792,98.43867852397543,4.726345857934623,4.182013440057315,0.12754690333174384,9.0,-4.76,1.0,-4.64,1.192,1.8866,3.4533,1.0,3.9505,3.9505,1.1498777678290741,0
153704,npp,914,2180,1.62855863571167,9.13705539703369,7.44238138198853,3670144,914,1741,196611,3866755,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-12-06 01:02:57.814232,-80.12424438485786,8.466316318551932,7.487233158543799,0.013799081804531455,10.0,8.46,1.0,8.7,1.3728,2.0039,3.2234,0.9415,1.5113,1.5333,1.230305460141988,0
153881,npp,197,1498,1.30194425582886,9.13949680328369,7.44324731826782,3670144,198,1124,196611,3866755,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-12-07 00:44:07.490449,98.25263073830371,29.1737314731595,25.557978468381613,0.0034781504483235113,7.0,-29.22,1.184412938166907,-28.91,1.3572,1.9273,3.29,0.9789,1.3587,1.2745,1.198128208776859,0
9971,npp,2544,812,1.93751680850983,9.13685035705566,7.44649648666382,3670176,2548,602,196611,3866787,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-12-08 00:25:15.388687,97.14216185986562,53.80358109329654,45.57935969792235,2.2998613153633964e-05,4.0,-53.85,1.9513309067639726,-53.77,1.9375,2.8168,5.2468,0.6698,1.436,1.2977,1.2977,0
154463,npp,27,3089,1.3339056968689,9.13855934143066,7.44780254364014,3670176,26,2478,196611,3866787,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-12-10 01:28:01.124901,-79.5409387040832,48.967570989605036,41.88713934150856,2.0897860927320147e-11,14.0,48.98,1.7549928774784245,49.16,1.7775,2.2654,3.607,0.8328,1.3559,1.1109,1.1109,0
154660,npp,2394,2405,1.039065301418304,9.13976860046387,7.44903326034546,3670176,2394,1946,196611,3866787,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-12-11 01:09:12.577676,-79.36567435226335,20.981287647785273,18.47654954250171,6.413989563102963e-20,11.0,20.98,1.0837787002826917,21.3,1.218,1.7527,3.6116,1.0764,1.2282,1.1185,1.1185,0
154860,npp,1680,1723,0.855749428272247,9.13915348052979,7.44405174255371,3670176,1680,1309,196611,3866787,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-12-12 00:50:22.248484,96.7438644655328,17.734567745306826,15.640431692383421,3.283860850370831e-27,8.0,-17.76,1.0442604737599883,-17.405,1.2125,1.7137,3.2253,1.1009,1.065,0.9421,0.9421,0
10169,npp,942,1040,2.34877467155457,9.13395214080811,7.44811916351318,3670176,940,764,196611,3866787,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-12-13 00:31:31.919572,97.1249529753866,47.15148646577407,40.45804814251883,3.788038620481438e-33,5.0,-47.18,1.646109783506203,-46.93,1.7334,2.4945,3.9704,0.7563,1.7981,1.7765,1.7765,0
10205,npp,211,363,2.64191198348999,9.13969421386719,7.44652795791626,3670176,214,201,196611,3866787,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-12-14 00:12:41.588553,97.25111911270692,64.01180463419688,52.70831296844447,5.234276889384096e-34,2.0,-64.06,2.7445598364131496,-63.97,2.2674,3.3944,5.3775,0.5558,1.6125,1.4684,1.4684,0
155242,npp,2176,3985,3.79376482963562,9.13413524627686,7.44648504257202,3670176,2181,3161,196611,3866787,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-12-14 01:53:02.632834,-78.19804513670556,68.69945699417998,55.55440248816369,1.5533454712332917e-31,18.0,68.72,3.5496478698597698,68.83,2.2909,3.1123,4.6595,0.6062,2.0786,2.2998,2.2998,0
155612,npp,784,2630,1.1403683423996,9.13801288604736,7.44469738006592,3670176,786,2123,196611,3866787,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-12-16 01:15:27.311463,-79.2576987919601,31.936706637989467,27.917913972265744,5.896034730691063e-32,12.0,31.93,1.2365102219381485,32.2,1.4556,1.9556,3.7058,0.9647,1.2273,1.1001,1.1001,0
155794,npp,73,1949,1.60727775096893,9.13477802276611,7.44545793533325,3670176,73,1520,196611,3866787,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-12-17 00:56:38.756786,93.50740848494127,4.936774924730811,4.368323765808447,5.434116950940637e-29,9.0,-4.93,1.0,-4.64,1.192,1.8866,3.4533,1.0,1.6073,1.6073,1.6073,0
10358,npp,2424,1268,1.92883586883545,9.13798904418945,7.44580411911011,3670176,2424,947,196611,3866787,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-12-18 00:37:48.432098,97.89684222560255,39.068401754133625,33.90487955327513,5.289334103033107e-24,6.0,-39.12,1.4276677814245327,-38.77,1.5525,2.1858,3.0191,0.8631,1.7067,1.6649,1.6649,0
156349,npp,2957,3536,4.2807788848877,9.13533401489258,7.4432635307312,3670176,2955,2870,196615,3866791,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-12-20 01:40:30.556349,-78.81176166859194,60.4607350375292,50.36077738691255,2.55065637479503e-20,16.0,60.48,2.4157378735459294,60.65,1.95,2.7179,4.3075,0.6941,2.5336,2.9715,2.9715,4
156528,npp,2242,2858,2.01054084300995,9.13784027099609,7.44479703903198,3670176,2243,2304,196611,3866787,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-12-21 01:21:43.783383,-79.96106288829317,41.20491157625996,35.66679257195096,2.1723130545127828e-13,13.0,41.23,1.4867838833500562,41.48,1.7183,2.3429,3.6001,0.8053,1.6631,1.619,1.619,0
156709,npp,1533,2176,1.85670626163483,9.13557910919189,7.44368553161621,3670176,1533,1737,196611,3866787,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-12-22 01:02:53.449893,-76.95947706340355,8.263667477683638,7.308605673842082,6.2640876943481885e-06,10.0,8.23,1.0,8.7,1.3728,2.0039,3.2234,0.9415,1.7395,1.7481,1.7481,0
156894,npp,814,1494,1.48298978805542,9.13968372344971,7.44738388061523,3670144,814,1120,196611,3866755,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-12-23 00:44:03.117794,97.66518253393771,29.352312978213174,25.712070711323165,0.006161135058879189,7.0,-29.4,1.184412938166907,-28.91,1.3572,1.9273,3.29,0.9789,1.5115,1.4517,1.316416340651366,0
10610,npp,88,808,3.04189801216125,9.13589000701904,7.44499731063843,3670144,88,595,196611,3866755,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-12-24 00:25:12.788270,97.38018485919999,53.91365783398733,45.66391956248101,0.02731703064522708,4.0,-53.96,1.9513309067639726,-53.77,1.9375,2.8168,5.2468,0.6698,2.002,2.0374,1.437583921808496,0
10637,npp,2425,135,5.36735963821411,9.13917636871338,7.44324970245361,3670144,2425,63,196611,3866755,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-12-25 00:06:20.680087,96.81720507103908,68.04205786413675,55.171013367150735,0.05958489011203911,1.0,-68.1,3.3166247903554,-67.96,2.6465,3.6869,5.9106,0.5117,2.3933,2.7465,1.4381595888243215,0
157268,npp,1335,3760,3.54787516593933,9.13630294799805,7.4484748840332,3670144,1336,3032,196611,3866755,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-12-25 01:46:45.283115,-78.86099491233533,64.88310783567219,53.26791088002512,0.022062990417947893,17.0,64.91,2.898275349237888,65.0,2.3531,3.1532,4.3494,0.5983,2.0228,2.1228,1.6383499674346018,0
157473,npp,639,3084,4.35889148712158,9.14102268218994,7.44462299346924,3670144,643,2475,196611,3866755,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-12-26 01:27:56.729634,-79.0161930402466,48.81419808225398,41.76880339148923,0.062394441171173994,14.0,48.83,1.7549928774784245,49.16,1.7775,2.2654,3.607,0.8328,3.0795,3.6301,2.2600686268872296,0
157673,npp,2989,2400,4.79657888412476,9.13749027252197,7.44491147994995,3670144,2989,1942,196611,3866755,435,nga_abuja_19_9,9.1375,7.44583333,19,9,nga_abuja,2012-12-27 01:09:08.180837,-79.33643751624746,20.734629389284002,18.262043530634024,0.12441501797333462,11.0,20.72,1.0837787002826917,21.3,1.218,1.7527,3.6116,1.0764,4.6952,5.1631,2.43124641319993,0
