gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,288,1974,4.04865527153015,9.11964511871338,7.48128032684326,3670176,288,1543,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2012-04-21 00:57:49.288530,88.82053790792725,3.52017272819924,3.115341962150581,4.431682133160178e-31,9.0,-3.49,1.0,-4.3,2.0496,2.6269,3.8336,1.0,4.0487,4.0487,0
854,npp,2621,1293,6.12348747253418,9.11875820159912,7.47987270355225,3670176,2620,970,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2012-04-22 00:38:58.941238,97.12686596308507,38.117355761671725,33.117258292118045,8.554987407286386e-32,6.0,-38.12,1.357151599901897,-38.65,2.3886,3.3733,5.1228,0.7787,4.6533,4.7685,0
103956,npp,1734,2202,1.40325009822845,9.1212158203125,7.47838068008423,3670176,1734,1762,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2012-04-26 01:04:03.966512,-78.44106633411859,9.736388098618376,8.608739249731583,1.4347160290578522e-25,10.0,9.74,1.0,8.99,1.9334,2.932,3.5688,0.8959,1.0982,1.2572,0
108307,npp,2986,1741,5.73623657226562,9.1183967590332,7.47869968414307,3670176,2986,1325,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2012-05-18 00:51:13.356261,97.66119644707292,16.744746236681483,14.773372205168704,1.786415401973718e-20,8.0,-16.77,1.0442604737599883,-17.16,2.0956,2.9349,4.0168,0.8951,5.3095,5.1343,0
115112,npp,3023,2630,1.44627046585083,9.12264060974121,7.48070478439331,3670176,3022,2122,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2012-06-23 01:15:37.467506,-79.2349346490721,31.921746793080622,27.901374768068376,6.172412155636149e-30,12.0,31.93,1.2365102219381485,32.43,2.2919,3.3633,4.2306,0.781,1.0765,1.1296,0
3347,npp,1555,1269,1.57775282859802,9.12120723724365,7.48061418533325,3670176,1556,948,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2012-06-25 00:37:56.802146,97.99641318936935,39.064771473851835,33.89714107518101,3.146673993815808e-23,6.0,-39.08,1.4276677814245327,-38.65,2.3886,3.3733,5.1228,0.7787,1.3692,1.2286,0
115848,npp,674,2177,2.63775372505188,9.12190818786621,7.47959041595459,3670176,674,1738,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2012-06-29 01:03:01.911600,-80.20344653197388,8.291330427920768,7.3320905210545915,6.783359924640634e-06,10.0,8.29,1.0,8.99,1.9334,2.932,3.5688,0.8959,2.3327,2.3633,0
123011,npp,1931,3321,1.35541915893555,9.12349414825439,7.48254537582397,3670176,1930,2668,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2012-07-24 01:34:25.441982,-79.17148159098599,55.36793463522023,46.7396490939724,3.0471179364542015e-29,15.0,55.42,2.0682789409984763,55.54,2.96,4.002,5.7923,0.6564,1.3473,0.8897,0
123905,npp,343,3545,2.22664880752563,9.11868095397949,7.47883939743042,3670176,343,2877,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2012-07-29 01:40:41.976794,-78.89820423605796,60.61033298709569,50.458644013503424,4.191806125393982e-05,16.0,60.67,2.4157378735459294,60.78,2.9186,3.9998,5.5698,0.6568,1.8929,1.4624,0
131704,npp,428,1277,3.17310428619385,9.12388038635254,7.48091983795166,3670176,428,955,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2012-08-12 00:37:57.300839,97.63937506837951,38.75319085014618,33.64355297596515,1.546210899908446e-05,6.0,-38.77,1.357151599901897,-38.65,2.3886,3.3733,5.1228,0.7787,2.4793,2.471,0
5363,npp,2773,596,7.41398477554321,9.11922073364258,7.47881078720093,3670176,2774,382,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2012-08-13 00:19:06.980371,97.23864038658122,59.2158050989898,49.496020313230076,7.54193063338692e-13,3.0,-59.22,2.3545700244418297,-59.12,3.6292,4.7053,5.8994,0.5583,3.7773,4.1391,0
5615,npp,437,149,5.58999729156494,9.12149715423584,7.47917938232422,3670176,439,71,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2012-08-19 00:06:31.437350,97.00715207191628,67.86402341529002,55.068247179730335,4.473345560092594e-33,1.0,-67.88,3.3166247903554,-67.88,4.0492,4.9422,6.5885,0.5315,2.8222,2.9712,0
132977,npp,2435,3772,2.40599179267883,9.12216949462891,7.4775390625,3670176,2438,3041,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2012-08-19 01:46:56.041357,-79.07963603084731,65.07140758298237,53.3865815873237,5.606007851448285e-32,17.0,65.13,2.898275349237888,65.11,3.7653,4.8524,5.7444,0.5414,1.7828,1.3025,0
139605,npp,1476,1727,0.900609910488129,9.12224292755127,7.47812128067017,3670176,1476,1312,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2012-09-23 00:50:16.811688,98.02191829733435,17.552627770476356,15.480709425982793,3.221503781551714e-14,8.0,-17.54,1.0442604737599883,-17.16,2.0956,2.9349,4.0168,0.8951,0.6788,0.8061,0
143097,npp,2532,3984,6.55940055847168,9.12056827545166,7.47835636138916,3670176,2534,3160,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2012-10-11 01:52:46.331890,-78.6940657910308,68.65397703319465,55.52260384953496,0.00024712610441887304,18.0,68.71,3.3985290935932855,68.94,4.3021,5.1498,5.7892,0.5101,3.0417,3.3459,0
8126,npp,512,815,4.52592706680298,9.12117958068848,7.47984170913696,3670176,516,604,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2012-10-21 00:25:04.101817,97.28243111082799,53.767047676866945,45.54748395967321,8.594713848254024e-19,4.0,-53.77,1.9513309067639726,-53.585,3.1534,4.4453,5.6004,0.5909,2.6682,2.6745,0
148995,npp,375,1731,1.36260724067688,9.12344264984131,7.47740268707275,3670176,375,1316,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2012-11-10 00:50:21.966427,97.1318441616675,17.342251930345494,15.295192206577804,6.974227034413261e-12,8.0,-17.32,1.0442604737599883,-17.16,2.0956,2.9349,4.0168,0.8951,1.1213,1.2196,0
8972,npp,2728,1049,1.49826240539551,9.12366962432861,7.47992372512817,3670176,2728,770,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2012-11-11 00:31:31.699096,97.5794779127063,46.88407140918756,40.24041292968872,6.214322566966087e-20,5.0,-46.89,1.646109783506203,-46.73,3.0786,3.8769,5.6118,0.6776,1.1818,1.0152,0
149773,npp,2582,2639,1.36484694480896,9.1233491897583,7.47869968414307,3670176,2583,2128,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2012-11-14 01:15:29.059247,-80.41045301781861,32.31898607205869,28.239244530982777,1.3828760457450193e-33,12.0,32.34,1.2365102219381485,32.43,2.2919,3.3633,4.2306,0.781,1.0107,1.066,0
149961,npp,1874,1959,1.38641405105591,9.12262153625488,7.48190879821777,3670176,1874,1529,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2012-11-15 00:56:40.573969,99.3330636020824,4.364725223640005,3.8619967045275234,4.4300206943369166e-33,9.0,-4.35,1.0,-4.3,2.0496,2.6269,3.8336,1.0,1.3864,1.3864,0
150147,npp,1142,1279,3.74293160438538,9.11807727813721,7.48092460632324,3670176,1142,957,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2012-11-16 00:37:50.313468,98.11484044169873,38.68319369462699,33.58253462297139,5.137358002304526e-32,6.0,-38.69,1.357151599901897,-38.65,2.3886,3.3733,5.1228,0.7787,2.8992,2.9147,0
9206,npp,416,598,2.75464367866516,9.12134552001953,7.48254632949829,3670176,420,385,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2012-11-17 00:18:58.273219,97.07380716318524,59.17514504215775,49.46186622354948,9.151259423456011e-29,3.0,-59.18,2.3545700244418297,-59.12,3.6292,4.7053,5.8994,0.5583,1.7984,1.5379,0
150533,npp,1681,3547,2.3987340927124,9.12380504608154,7.47967100143433,3670176,1684,2879,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2012-11-18 01:40:34.396351,-79.34276007389384,60.66968857077475,50.49732801292621,1.3613977008643138e-29,16.0,60.72,2.4157378735459294,60.78,2.9186,3.9998,5.5698,0.6568,1.9641,1.5754,0
150715,npp,986,2868,5.80514049530029,9.11808490753174,7.47846174240112,3670176,985,2312,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2012-11-19 01:21:45.911025,-79.33229501739379,41.54328750344567,35.940104435308506,3.447645244442514e-25,13.0,41.59,1.4867838833500562,41.64,2.6977,3.5673,5.335,0.7364,4.1321,4.2748,0
150900,npp,280,2187,2.58133435249329,9.11899375915527,7.47808456420898,3670176,280,1747,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2012-11-20 01:02:57.425584,-79.26132328119289,8.857997648991716,7.832646156082124,5.641061278248456e-19,10.0,8.87,1.0,8.99,1.9334,2.932,3.5688,0.8959,2.2762,2.3127,0
9386,npp,1913,821,2.73145437240601,9.12191581726074,7.47869396209717,3670176,1913,610,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2012-11-22 00:25:16.892785,97.28399055003838,53.60984341330075,45.43194847636983,0.0003353507897763135,4.0,-53.61,1.9513309067639726,-53.585,3.1534,4.4453,5.6004,0.5909,1.7486,1.6141,0
9971,npp,2546,818,3.15344023704529,9.12236022949219,7.47887229919434,3670176,2548,608,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2012-12-08 00:25:17.167960,97.91416629552991,53.63697768328886,45.45470137920596,2.3855774290548864e-05,4.0,-53.69,1.9513309067639726,-53.585,3.1534,4.4453,5.6004,0.5909,1.9648,1.8635,0
154271,npp,723,3768,6.85626316070557,9.11884307861328,7.47949552536011,3670176,726,3039,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2012-12-09 01:46:49.668769,-78.88317509404611,65.04049117634948,53.36350166732419,0.00019786396134446714,17.0,65.06,2.898275349237888,65.11,3.7653,4.8524,5.7444,0.5414,3.3183,3.7116,0
154463,npp,29,3094,3.81975769996643,9.11918830871582,7.47873878479004,3670176,28,2482,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2012-12-10 01:28:01.124901,-79.42885243298048,49.12017134207087,42.00617339811525,2.1680482258515212e-11,14.0,49.13,1.7549928774784245,49.34,2.9399,3.867,4.8631,0.6793,2.5999,2.5948,0
154660,npp,2396,2410,2.1165516376495397,9.12079238891602,7.48079586029053,3670176,2396,1950,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2012-12-11 01:09:12.577676,-79.07328936650356,21.2479328320825,18.708831460166945,6.631087270941845e-20,11.0,21.24,1.0837787002826917,21.51,1.9105,2.7341,3.3305,0.9608,2.057,2.0335,0
154860,npp,1682,1729,1.71474719047546,9.12200832366943,7.47620058059692,3670176,1682,1314,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2012-12-12 00:50:24.027763,99.70847505987884,17.38904738519261,15.337848874498833,3.366979851922045e-27,8.0,-17.43,1.0442604737599883,-17.16,2.0956,2.9349,4.0168,0.8951,1.4585,1.5348,0
10169,npp,943,1045,3.18821501731873,9.12271881103516,7.48052263259888,3670176,947,768,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2012-12-13 00:31:31.919572,97.06929068541237,46.99272727014377,40.33239042846271,3.840382855958328e-33,5.0,-47.02,1.646109783506203,-46.73,3.0786,3.8769,5.6118,0.6776,2.2085,2.1602,0
10205,npp,213,368,6.34927749633789,9.12160396575928,7.47876071929932,3670176,215,205,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2012-12-14 00:12:41.588553,97.1869728019495,63.917738647883944,52.64804172829466,5.257248743371398e-34,2.0,-63.97,2.7445598364131496,-63.85,3.9219,5.1075,6.4217,0.5143,3.0793,3.2655,0
155242,npp,2177,3991,5.70362520217896,9.1238842010498,7.4796404838562,3670176,2181,3163,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2012-12-14 01:53:04.412114,-78.70278858388068,68.79508555343142,55.60847600829786,1.5785486850112722e-31,18.0,68.82,3.5496478698597698,68.94,4.3021,5.1498,5.7892,0.5101,2.7829,2.9094,0
155612,npp,786,2636,2.18147015571594,9.12084197998047,7.4767894744873,3670176,787,2126,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2012-12-16 01:15:29.090736,-80.78930356880036,32.21001473120881,28.150070979406497,5.870625197726156e-32,12.0,32.2,1.2365102219381485,32.43,2.2919,3.3633,4.2306,0.781,1.6711,1.7038,0
155794,npp,74,1954,2.36574625968933,9.12300109863281,7.47788000106812,3670176,74,1525,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2012-12-17 00:56:38.756786,92.47459155507006,4.656109811642765,4.120098731246436,5.35161611411277e-29,9.0,-4.64,1.0,-4.3,2.0496,2.6269,3.8336,1.0,2.3657,2.3657,0
10358,npp,2426,1273,6.11439323425293,9.1198787689209,7.47591018676758,3670176,2426,952,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2012-12-18 00:37:48.432098,97.7487520383829,38.88286883260857,33.75120499032669,5.170231355869152e-24,6.0,-38.93,1.357151599901897,-38.65,2.3886,3.3733,5.1228,0.7787,4.6466,4.7614,0
156349,npp,2958,3541,6.80336141586304,9.12185764312744,7.47667169570923,3670176,2956,2874,196615,3866791,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2012-12-20 01:40:30.556349,-78.76881147217054,60.57120833848508,50.43627720494451,2.4725659593518373e-20,16.0,60.59,2.4157378735459294,60.78,2.9186,3.9998,5.5698,0.6568,3.7874,4.4682,4
156528,npp,2244,2864,7.39245748519897,9.11794948577881,7.48167037963867,3670176,2245,2309,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2012-12-21 01:21:43.783383,-79.82097785249023,41.422473788103346,35.8450250131525,2.0840847797566237e-13,13.0,41.44,1.4867838833500562,41.64,2.6977,3.5673,5.335,0.7364,5.1997,5.4437,0
156709,npp,1534,2181,2.47020363807678,9.12345027923584,7.47659349441528,3670176,1534,1742,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2012-12-22 01:02:53.449893,-76.69881169070065,8.557712880873895,7.568249769400894,6.045745793570678e-06,10.0,8.52,1.0,8.99,1.9334,2.932,3.5688,0.8959,2.1651,2.2132,0
169122,npp,2125,2176,3.43452477455139,9.12232971191406,7.48200702667236,3670176,2125,1736,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2013-01-07 01:02:47.442920,-77.05653619386806,8.262617114343755,7.307664294311382,1.754627342649188e-05,10.0,8.23,1.0,8.99,1.9334,2.932,3.5688,0.8959,3.1294,3.0771,0
169301,npp,1405,1493,3.60247755050659,9.1226863861084,7.47761869430542,3670176,1405,1120,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2013-01-08 00:43:57.126729,97.77330393687389,29.403046607660887,25.75538629579606,2.7908067911591805e-14,7.0,-29.45,1.184412938166907,-28.675,2.1402,3.4384,4.6877,0.764,2.7654,2.7522,0
11294,npp,2997,135,6.48467922210693,9.11960887908936,7.48081016540527,3670176,2999,63,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2013-01-10 00:06:14.720277,96.94242555599772,68.04343355414709,55.17204752821417,1.3717844375636346e-28,1.0,-68.1,3.3166247903554,-67.88,4.0492,4.9422,6.5885,0.5315,3.0919,3.4467,0
169669,npp,1922,3759,5.12742710113525,9.1218843460083,7.48158407211304,3670176,1925,3032,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2013-01-10 01:46:39.324266,-79.02503380962627,64.87233085692118,53.26157684931936,2.967771363653575e-21,17.0,64.89,2.898275349237888,65.11,3.7653,4.8524,5.7444,0.5414,2.7218,2.7757,0
169852,npp,1209,3083,6.16764307022095,9.1204662322998,7.47663831710815,3670176,1209,2474,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2013-01-11 01:27:50.791713,-79.34485145078726,48.789102377918965,41.74965814820291,1.1561308723176043e-28,14.0,48.8,1.7549928774784245,49.34,2.9399,3.867,4.8631,0.6793,3.9378,4.1897,0
170032,npp,500,2399,2.95851993560791,9.12443447113037,7.47766494750977,3670176,501,1941,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2013-01-12 01:09:02.258648,-80.80692666022767,20.6708611323973,18.206656424744878,1.4007625155086649e-33,11.0,20.66,1.0837787002826917,21.51,1.9105,2.7341,3.3305,0.9608,2.8339,2.8425,0
170207,npp,2855,1718,4.5346097946167,9.11996936798096,7.47956562042236,3670176,2855,1304,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2013-01-13 00:50:11.943273,97.31600294220371,18.0270250847819,15.896906988784648,1.3420513508295501e-33,8.0,-18.04,1.0442604737599883,-17.16,2.0956,2.9349,4.0168,0.8951,4.1588,4.0587,0
11465,npp,2129,1034,4.65774440765381,9.11983871459961,7.4787425994873,3670176,2131,760,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2013-01-14 00:31:21.624609,98.04295022621521,47.33873368853228,40.606938314784784,5.240459406356449e-32,5.0,-47.38,1.646109783506203,-46.73,3.0786,3.8769,5.6118,0.6776,3.1012,3.1559,0
11501,npp,1395,356,8.88017463684082,9.11967754364014,7.47496795654297,3670176,1397,196,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2013-01-15 00:12:29.524845,97.27571996196643,64.15107695631654,52.79836532830032,2.1132941188226367e-28,2.0,-64.2,2.7445598364131496,-63.85,3.9219,5.1075,6.4217,0.5143,4.0015,4.5672,0
170948,npp,1986,2625,3.68316531181335,9.12055969238281,7.47618103027344,3670176,1987,2119,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2013-01-17 01:15:18.815498,-80.2913307999655,31.700399719637208,27.716228555302287,5.413296449861156e-25,12.0,31.71,1.2365102219381485,32.43,2.2919,3.3633,4.2306,0.781,2.8856,2.8767,0
171131,npp,1273,1944,9.73098087310791,9.11821460723877,7.47564315795898,3670176,1273,1515,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2013-01-18 00:56:30.266004,96.42354186411544,5.189425345879869,4.591602943451703,5.425257982295821e-19,9.0,-5.22,1.0,-4.3,2.0496,2.6269,3.8336,1.0,9.731,9.731,0
171692,npp,1129,3534,5.51377582550049,9.1207971572876,7.47580003738403,3670176,1129,2869,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2013-01-21 01:40:27.436470,-79.03413638606476,60.42508993683742,50.33559316184086,5.440560740948654e-08,16.0,60.44,2.4157378735459294,60.78,2.9186,3.9998,5.5698,0.6568,3.2536,3.6212,0
12374,npp,688,593,5.37211513519287,9.11810970306396,7.47760963439941,3670176,692,381,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2013-02-05 00:19:11.807097,96.889118015392,59.25040073195699,49.5152845606394,6.004471710579049e-09,3.0,-59.29,2.3545700244418297,-59.12,3.6292,4.7053,5.8994,0.5583,2.9101,2.9992,0
174665,npp,1962,3543,5.64648199081421,9.12350082397461,7.47941732406616,3670176,1962,2876,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2013-02-06 01:40:47.843557,-78.82753306227951,60.61479452362125,50.460700919599084,4.65999116381862e-07,16.0,60.63,2.4157378735459294,60.78,2.9186,3.9998,5.5698,0.6568,3.3085,3.7084,0
174858,npp,1277,2866,5.33500480651855,9.12133979797363,7.48194694519043,3670176,1276,2310,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2013-02-07 01:22:01.055628,-79.61827665465614,41.519677674385974,35.9212638361991,1.382063403634014e-15,13.0,41.51,1.4867838833500562,41.64,2.6977,3.5673,5.335,0.7364,3.8158,3.9286,0
175049,npp,566,2186,7.58289051055908,9.11758041381836,7.47846508026123,3670176,566,1746,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2013-02-08 01:03:14.268093,-80.47145362078557,8.829665902260098,7.807689608946871,2.075006532510053e-23,10.0,8.81,1.0,8.99,1.9334,2.932,3.5688,0.8959,7.2778,6.7938,0
175237,npp,2933,1505,4.93563747406006,9.12113285064697,7.47736930847168,3670176,2933,1129,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2013-02-09 00:44:25.697409,98.0681820336933,28.856172452630663,25.284605503427336,1.1938553107279264e-29,7.0,-28.89,1.184412938166907,-28.675,2.1402,3.4384,4.6877,0.764,3.891,3.7707,0
176019,npp,2106,2413,3.2963330745697,9.12360095977783,7.47711801528931,3670176,2106,1953,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2013-02-13 01:09:36.002983,-80.19496187653775,21.425344671858735,18.861675640499563,1.0495006286414753e-31,11.0,21.4,1.0837787002826917,21.51,1.9105,2.7341,3.3305,0.9608,3.1456,3.167,0
176209,npp,1388,1734,3.26585268974304,9.12301540374756,7.48279190063477,3670176,1388,1318,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2013-02-14 00:50:47.425523,97.12879771905145,17.13656792128369,15.115379070565824,1.1961684742768767e-28,8.0,-17.16,1.0442604737599883,-17.16,2.0956,2.9349,4.0168,0.8951,2.9438,2.9231,0
12779,npp,678,1052,4.37846755981445,9.12062931060791,7.48194932937622,3670176,679,772,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2013-02-15 00:31:58.842696,97.65625205741534,46.76353491068544,40.14559502287084,7.14798639066598e-24,5.0,-46.8,1.646109783506203,-46.73,3.0786,3.8769,5.6118,0.6776,2.9315,2.9667,0
180407,npp,665,1970,2.27044081687927,9.12404918670654,7.47749948501587,3670176,665,1540,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2013-03-07 00:57:28.974687,89.9097456718748,3.789605952116168,3.353251146503299,2.717686643879513e-10,9.0,-3.72,1.0,-4.3,2.0496,2.6269,3.8336,1.0,2.2704,2.2704,0
13652,npp,3030,1291,3.30826711654663,9.12405681610107,7.48016452789307,3670176,3031,968,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2013-03-08 00:38:40.371471,98.07998615456096,38.18905387095228,33.17129725170572,2.491014812072226e-18,6.0,-38.2,1.357151599901897,-38.65,2.3886,3.3733,5.1228,0.7787,2.5789,2.5762,0
181208,npp,2888,2881,6.37696647644043,9.11806964874268,7.4779806137085,3670176,2888,2323,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2013-03-11 01:22:39.171251,-79.93099567984245,42.050914683267635,36.35402731895452,2.2092183680962225e-29,13.0,42.06,1.4867838833500562,41.64,2.6977,3.5673,5.335,0.7364,4.5167,4.6959,0
14111,npp,2301,1066,7.23003101348877,9.12040328979492,7.47870779037476,3670176,2300,783,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2013-03-19 00:32:34.994047,97.13152131238427,46.338293805451336,39.80871720389508,1.1972760949870255e-12,5.0,-46.34,1.5732132722552272,-46.73,3.0786,3.8769,5.6118,0.6776,4.7582,4.8988,0
183209,npp,2867,3340,4.17389583587646,9.12292957305908,7.48170232772827,3670176,2869,2688,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2013-03-21 01:35:22.358259,-79.55822261243378,55.89268854705703,47.12151054871869,2.998039266958965e-09,15.0,55.9,2.0682789409984763,55.54,2.96,4.002,5.7923,0.6564,2.71,2.7397,0
186338,npp,566,3344,14.3540906906128,9.11794853210449,7.47685861587524,3670176,567,2693,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2013-04-06 01:35:36.750237,-79.26787115561939,55.984918532756964,47.19221411397766,9.597511547587418e-10,15.0,56.0,2.0682789409984763,55.54,2.96,4.002,5.7923,0.6564,7.632,9.4219,0
187318,npp,2067,3568,4.4433650970459,9.1232967376709,7.47678327560425,3670176,2070,2896,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2013-04-11 01:41:56.594694,-79.16752687059042,61.135843013627785,50.81847987282123,1.4416335274663823e-30,16.0,61.16,2.5331140255951103,60.78,2.9186,3.9998,5.5698,0.6568,2.802,2.9182,0
187506,npp,1378,2891,2.21548295021057,9.12325859069824,7.47916698455811,3670176,1380,2331,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2013-04-12 01:23:09.786257,-79.94158382000008,42.395382435717956,36.638997978206234,6.09942848765878e-31,13.0,42.42,1.4867838833500562,41.64,2.6977,3.5673,5.335,0.7364,1.7177,1.6314,0
192622,npp,1310,2661,3.28911209106445,9.12038135528564,7.47969102859497,3670176,1309,2144,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2013-05-09 01:17:06.678272,-79.15551145716425,33.30509133302411,29.08014787807091,1.064248860981395e-26,12.0,33.32,1.2365102219381485,32.43,2.2919,3.3633,4.2306,0.781,2.5669,2.569,0
192806,npp,604,1980,5.33177804946899,9.12178802490234,7.47889566421509,3670176,604,1549,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2013-05-10 00:58:18.098748,93.30129837016395,3.1452507034057335,2.7836654480769703,2.5807380267340345e-34,9.0,-3.14,1.0,-4.3,2.0496,2.6269,3.8336,1.0,5.3318,5.3318,0
16316,npp,2238,616,6.0397629737854,9.11914348602295,7.47866296768188,3670176,2236,401,196611,3866787,651,nga_abuja_27_13,9.12083333,7.47916667,27,13,nga_abuja,2013-05-12 00:20:37.391253,97.12777248665104,58.72500521776098,49.15527090915338,7.248829304977024e-30,3.0,-58.76,2.253202848596432,-59.12,3.6292,4.7053,5.8994,0.5583,3.2191,3.3719,0
