gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,291,1966,5.95516109466553,9.10867214202881,7.41785335540771,3670176,291,1536,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2012-04-21 00:57:51.067804,102.46842860356654,3.91317669775529,3.4630290012315617,4.291542758799026e-31,9.0,-3.95,1.0,-4.76,7.4088,9.7014,13.1479,1.0,5.9552,5.9552,0
854,npp,2624,1284,7.99430513381958,9.10716533660889,7.41427898406982,3670176,2626,963,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2012-04-22 00:38:58.941238,96.8969595700637,38.48894390226566,33.42595883486158,8.412198705931632e-32,6.0,-38.49,1.357151599901897,-39.0,9.0847,12.6615,17.3812,0.7662,6.2624,6.1253,0
103956,npp,1737,2193,9.83916473388672,9.11097049713135,7.41394901275635,3670176,1737,1753,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2012-04-26 01:04:03.966512,-77.2311555398537,9.227005419543136,8.159234217126958,1.4720288800519106e-25,10.0,9.22,1.0,8.52,8.2974,10.951,13.3233,0.8859,8.5895,8.7164,0
108307,npp,2989,1732,10.2369470596313,9.10761642456055,7.41385269165039,3670176,2989,1317,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2012-05-18 00:51:13.356261,97.11214120004131,17.247070154938466,15.213531931739134,1.6839902784207536e-20,8.0,-17.27,1.0442604737599883,-17.625,9.0281,12.0397,14.2604,0.8058,7.9751,8.2488,0
3347,npp,1558,1260,7.63950634002686,9.10981369018555,7.41796064376831,3670176,1559,940,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2012-06-25 00:37:56.802146,97.77006790282475,39.410417539987904,34.18304920649171,3.295052542765001e-23,6.0,-39.42,1.4276677814245327,-39.0,9.0847,12.6615,17.3812,0.7662,6.1837,5.8535,0
122288,npp,2834,2400,11.8608541488647,9.10800075531006,7.4160041809082,3670176,2834,1942,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2012-07-20 01:09:22.128564,-81.26302714349636,20.697881209900142,18.22834314907437,1.2320425638737422e-31,11.0,20.72,1.0837787002826917,21.08,9.0231,11.0282,13.6229,0.8797,10.4697,10.4339,0
4463,npp,1385,1037,18.7036991119385,9.10890769958496,7.41655921936035,3670176,1385,762,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2012-07-22 00:31:41.487078,97.62441227723271,47.28431154153481,40.560108270041525,1.2592663624223396e-30,5.0,-47.28,1.646109783506203,-47.005,11.0388,16.7101,20.3079,0.5806,10.9125,10.8588,0
123905,npp,346,3536,10.8369264602661,9.10914516448975,7.41612577438354,3670176,345,2870,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2012-07-29 01:40:41.976794,-78.78898832023779,60.42441498827545,50.33160625359931,4.53045383860249e-05,16.0,60.48,2.4157378735459294,60.61,13.5121,18.0661,24.9155,0.537,6.7088,5.8194,0
5363,npp,2776,588,30.9242420196533,9.10643768310547,7.41902542114258,3670176,2776,375,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2012-08-13 00:19:06.980371,97.11296404730233,59.403566414951676,49.626785214966844,7.083894737501984e-13,3.0,-59.4,2.3545700244418297,-59.345,12.0029,18.3372,25.5716,0.5291,15.0471,16.3606,0
132248,npp,269,2859,4.9879322052002,9.10786724090576,7.41711854934692,3670176,268,2305,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2012-08-15 01:21:52.719196,-79.23169828136483,41.222853325410156,35.681655052704585,8.424211785889369e-18,13.0,41.26,1.4867838833500562,41.48,9.6337,13.3195,16.6268,0.7284,4.0976,3.633,0
5615,npp,440,141,5.86772012710571,9.1079273223877,7.41857528686523,3670176,440,66,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2012-08-19 00:06:31.437350,96.90697153040767,68.00203078052117,55.14846932988889,4.4901780821862774e-33,1.0,-68.0,3.3166247903554,-68.04,10.2056,12.7157,19.3792,0.7629,7.6366,4.4767,0
132977,npp,2439,3763,10.03961181640625,9.10687065124512,7.41333723068237,3670176,2440,3035,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2012-08-19 01:46:56.041357,-78.95896509882311,64.91259783084539,53.28706059186235,5.480993282747397e-32,17.0,64.97,2.898275349237888,64.98,10.0396,16.0497,23.3742,0.6045,7.6277,6.0685,0
139605,npp,1479,1719,12.7656316757202,9.11051273345947,7.41967058181763,3670176,1479,1305,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2012-09-23 00:50:16.811688,97.48576100045035,17.999144041534556,15.871568194347565,3.422986547830162e-14,8.0,-17.98,1.0442604737599883,-17.625,9.0281,12.0397,14.2604,0.8058,10.3966,10.2863,0
8126,npp,516,808,23.5094757080078,9.10562133789062,7.41942644119263,3670176,517,595,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2012-10-21 00:25:05.881099,97.53021582034074,53.974962346384146,45.70253201249998,9.109622958960851e-19,4.0,-53.96,1.9513309067639726,-53.8,12.275,17.2558,21.8768,0.5622,12.9062,13.2172,0
148995,npp,379,1723,11.0690040588379,9.10496139526367,7.41796207427979,3670176,378,1308,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2012-11-10 00:50:21.966427,96.42853824780973,17.793528215012973,15.690289457277387,6.54746659106453e-12,8.0,-17.76,1.0442604737599883,-17.625,9.0281,12.0397,14.2604,0.8058,8.7718,8.9192,0
8972,npp,2731,1040,20.3079032897949,9.11204719543457,7.41454410552979,3670176,2731,764,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2012-11-11 00:31:31.699096,97.39948228436688,47.183932334445366,40.47776587625645,5.853360204825286e-20,5.0,-47.18,1.646109783506203,-47.005,11.0388,16.7101,20.3079,0.5806,11.887,11.7901,0
149773,npp,2586,2630,10.9810380935669,9.1066255569458,7.4144229888916,3670176,2586,2122,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2012-11-14 01:15:29.059247,-80.03720131105422,31.9227598716966,27.90266433924917,1.3470055101669219e-33,12.0,31.93,1.2365102219381485,32.02,9.8808,12.863,17.2486,0.7542,8.1793,8.282,0
149961,npp,1878,1950,9.97444343566895,9.1057767868042,7.41728258132935,3670176,1878,1520,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2012-11-15 00:56:40.573969,96.59782343535896,4.893948848681692,4.330029936387131,4.404846825231818e-33,9.0,-4.87,1.0,-4.76,7.4088,9.7014,13.1479,1.0,9.9744,9.9744,0
150147,npp,1145,1270,12.5573959350586,9.10661125183105,7.41557168960571,3670176,1145,949,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2012-11-16 00:37:50.313468,97.87904753393877,39.04682293502238,33.88383515420625,5.20814352704812e-32,6.0,-39.04,1.4276677814245327,-39.0,9.0847,12.6615,17.3812,0.7662,9.6284,9.6216,0
9206,npp,420,590,24.8164615631104,9.10597324371338,7.41546249389648,3670176,422,377,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2012-11-17 00:19:00.052501,97.63129556209408,59.35748195802374,49.58874941436115,8.448220113605419e-29,3.0,-59.36,2.3545700244418297,-59.345,12.0029,18.3372,25.5716,0.5291,12.4531,13.1292,0
150533,npp,1685,3538,25.0059108734131,9.10724639892578,7.41559982299805,3670176,1686,2872,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2012-11-18 01:40:34.396351,-79.1967589964403,60.4836804602635,50.370361001968476,1.4007312156804e-29,16.0,60.52,2.4157378735459294,60.61,13.5121,18.0661,24.9155,0.537,12.5741,13.428,0
150715,npp,989,2859,16.2649402618408,9.10826778411865,7.41769981384277,3670176,988,2305,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2012-11-19 01:21:45.911025,-79.12892049696781,41.228341333367425,35.682222763900796,3.599304905242585e-25,13.0,41.26,1.4867838833500562,41.48,9.6337,13.3195,16.6268,0.7284,11.6824,11.8467,0
150900,npp,283,2178,8.33608341217041,9.10874652862549,7.41384744644165,3670176,283,1739,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2012-11-20 01:02:57.425584,-77.97524463544187,8.345983129223324,7.3806253643220545,5.989959486751676e-19,10.0,8.35,1.0,8.52,8.2974,10.951,13.3233,0.8859,7.0864,7.3848,0
9971,npp,2549,810,20.5703964233398,9.10974884033203,7.41913986206055,3670176,2550,598,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2012-12-08 00:25:17.167960,97.76300627014729,53.861360699073806,45.62235319825991,2.237552272285985e-05,4.0,-53.91,1.9513309067639726,-53.8,12.275,17.2558,21.8768,0.5622,11.4,11.5648,0
154463,npp,32,3085,21.1666202545166,9.10950756072998,7.4179515838623,3670176,35,2477,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2012-12-10 01:28:01.124901,-79.27323485273067,48.85990265162957,41.80306817990589,2.039669837330995e-11,14.0,48.86,1.7549928774784245,49.055,14.14,16.9384,21.2205,0.5727,12.1106,12.123,0
154660,npp,2399,2401,12.4979248046875,9.11077404022217,7.41718292236328,3670176,2399,1943,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2012-12-11 01:09:12.577676,-78.58276173680537,20.784921765559787,18.30542591479852,6.276947401488571e-20,11.0,20.77,1.0837787002826917,21.08,9.0231,11.0282,13.6229,0.8797,11.0575,10.9943,0
154860,npp,1685,1721,12.9574947357178,9.11033344268799,7.41784858703613,3670176,1685,1307,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2012-12-12 00:50:24.027763,99.12477672923745,17.830968410673343,15.72477890793782,3.250479852494332e-27,8.0,-17.87,1.0442604737599883,-17.625,9.0281,12.0397,14.2604,0.8058,10.5803,10.4409,0
10169,npp,947,1037,15.2576208114624,9.10696411132812,7.41424322128296,3670176,948,762,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2012-12-13 00:31:33.698852,97.87888727539472,47.25025692341234,40.53603572683237,3.765844233928128e-33,5.0,-47.28,1.646109783506203,-47.005,11.0388,16.7101,20.3079,0.5806,8.819,8.8581,0
10205,npp,216,360,32.7506828308105,9.10847473144531,7.41689586639404,3670176,216,199,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2012-12-14 00:12:41.588553,97.07449424572916,64.0817705605576,52.75306489635997,5.260622425159871e-34,2.0,-64.12,2.7445598364131496,-64.03,12.9275,15.4725,19.8068,0.627,15.9968,20.5349,0
155242,npp,2181,3982,26.4095897674561,9.10836410522461,7.41851615905762,3670176,2183,3159,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2012-12-14 01:53:04.412114,-78.59703252940359,68.66526345075741,55.53474727790292,1.5437804870433376e-31,18.0,68.68,3.3985290935932855,68.8,9.811,13.3457,18.7459,0.7269,13.5454,19.1979,0
155424,npp,1491,3312,22.1316051483154,9.10979461669922,7.41693449020386,3670176,1493,2659,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2012-12-15 01:34:17.640218,-79.47485615123193,55.17747332705861,46.603211707840956,9.319630636210356e-33,15.0,55.19,2.0682789409984763,55.34,14.1517,17.0841,21.2255,0.5679,12.1418,12.5676,0
155612,npp,789,2627,5.00986576080322,9.11072731018066,7.41375255584717,3670176,790,2120,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2012-12-16 01:15:29.090736,-80.51508657948706,31.812220942819813,27.8119989455594,5.948033913595803e-32,12.0,31.8,1.2365102219381485,32.02,9.8808,12.863,17.2486,0.7542,3.3503,3.7785,0
155794,npp,78,1945,12.3208599090576,9.10608100891113,7.41325855255127,3670176,78,1516,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2012-12-17 00:56:38.756786,90.59723722226894,5.205650302751363,4.606100313052474,5.529960201418686e-29,9.0,-5.16,1.0,-4.76,7.4088,9.7014,13.1479,1.0,12.3209,12.3209,0
10358,npp,2429,1265,20.4524993896484,9.10774707794189,7.4198203086853,3670176,2428,944,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2012-12-18 00:37:48.432098,97.52612229448884,39.19287768068377,34.00791027427152,5.3957161464314756e-24,6.0,-39.23,1.4276677814245327,-39.0,9.0847,12.6615,17.3812,0.7662,15.1585,15.6709,0
156349,npp,2962,3533,26.6319522857666,9.11166763305664,7.41451454162598,3670176,2965,2868,196615,3866791,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2012-12-20 01:40:32.335629,-79.33834653473183,60.4096968258861,50.32567757173176,2.6054077664067724e-20,16.0,60.41,2.4157378735459294,60.61,13.5121,18.0661,24.9155,0.537,13.2472,14.3012,4
156528,npp,2247,2854,18.5722274780273,9.10952663421631,7.41393518447876,3670176,2247,2301,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2012-12-21 01:21:43.783383,-79.62402025136647,41.0664296808126,35.553243251026814,2.228947137743762e-13,13.0,41.08,1.4276677814245327,41.48,9.6337,13.3195,16.6268,0.7284,13.3806,13.5272,0
156709,npp,1538,2174,15.8552370071411,9.10667419433594,7.41842317581177,3670176,1538,1735,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2012-12-22 01:02:55.229165,-82.2239086205607,8.137015243411586,7.196739644403193,6.3849223855681455e-06,10.0,8.12,1.0,8.52,8.2974,10.951,13.3233,0.8859,14.6056,14.0459,0
169122,npp,2129,2168,16.3686943054199,9.10613059997559,7.41694641113281,3670176,2129,1729,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2013-01-07 01:02:49.222195,-82.79152774635888,7.789216746049376,6.889542236694733,1.6471393230826308e-05,10.0,7.77,1.0,8.52,8.2974,10.951,13.3233,0.8859,15.119,14.5008,0
169301,npp,1409,1486,18.4361133575439,9.10600566864014,7.41834402084351,3670176,1410,1114,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2013-01-08 00:43:58.906008,98.31252523816235,29.75798753231312,26.05907942148309,2.6451881563576123e-14,7.0,-29.78,1.184412938166907,-29.05,9.7221,13.0628,15.1321,0.7427,14.238,13.6919,0
11294,npp,3000,127,15.9294595718384,9.10604381561279,7.41946077346802,3670176,3000,59,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2013-01-10 00:06:14.720277,96.84259975553563,68.1822479865818,55.25232204415497,1.3310356347866359e-28,1.0,-68.23,3.3166247903554,-68.04,10.2056,12.7157,19.3792,0.7629,10.6703,12.1532,0
169669,npp,1926,3750,19.7153816223145,9.10655117034912,7.41813325881958,3670176,1927,3026,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2013-01-10 01:46:39.324266,-78.90363898872218,64.71436879374467,53.162143265042204,2.822995777861652e-21,17.0,64.72,2.898275349237888,64.98,10.0396,16.0497,23.3742,0.6045,10.9661,11.9171,0
169852,npp,1212,3074,20.7505970001221,9.11073017120361,7.41614437103271,3670176,1211,2468,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2013-01-11 01:27:50.791713,-79.1867248077451,48.52786042247296,41.54525379429719,1.11630309430448e-28,14.0,48.53,1.7549928774784245,49.055,14.14,16.9384,21.2205,0.5727,11.8736,11.8848,0
170032,npp,504,2390,15.5848684310913,9.10766506195068,7.41336154937744,3670176,504,1933,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2013-01-12 01:09:02.258648,-80.18391957980928,20.20358079101605,17.79914132846006,1.374817574494364e-33,11.0,20.19,1.0837787002826917,21.08,9.0231,11.0282,13.6229,0.8797,13.9058,13.7098,0
170207,npp,2858,1709,13.1937847137451,9.10924053192139,7.41392612457275,3670176,2858,1296,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2013-01-13 00:50:11.943273,96.81453660922328,18.530668652388215,16.337504690864957,1.3407071986343703e-33,8.0,-18.53,1.0442604737599883,-17.625,9.0281,12.0397,14.2604,0.8058,10.8066,10.6313,0
11465,npp,2132,1026,24.2063617706299,9.10750007629395,7.41923141479492,3670176,2133,754,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2013-01-14 00:31:21.624609,97.86260725893054,47.606911624894984,40.818604821646645,5.322914629760131e-32,5.0,-47.64,1.646109783506203,-47.005,11.0388,16.7101,20.3079,0.5806,14.2553,14.0535,0
11501,npp,1398,348,16.3359107971191,9.10644149780273,7.41344308853149,3670176,1399,191,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2013-01-15 00:12:29.524845,97.1632972555211,64.3126521490321,52.90130931977235,2.1842672447518145e-28,2.0,-64.36,2.7445598364131496,-64.03,12.9275,15.4725,19.8068,0.627,10.016,10.2427,0
170584,npp,291,3971,13.3148651123047,9.10747241973877,7.42016458511353,3670176,294,3153,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2013-01-15 01:52:52.349643,-78.68886290246478,68.4890927483714,55.435882015641184,5.430932650131299e-32,18.0,68.5,3.3985290935932855,68.8,9.811,13.3457,18.7459,0.7269,9.6923,9.679,0
170948,npp,1989,2616,15.3080139160156,9.11044502258301,7.41364622116089,3670176,1990,2112,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2013-01-17 01:15:18.815498,-80.00522089484744,31.3037001580626,27.378582646406834,5.63332101858225e-25,12.0,31.31,1.2365102219381485,32.02,9.8808,12.863,17.2486,0.7542,11.6787,11.5454,0
171131,npp,1276,1936,13.7517385482788,9.10681819915771,7.41869783401489,3670176,1276,1507,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2013-01-18 00:56:30.266004,94.87710251733996,5.6644171990157774,5.011589820137653,5.687136354301045e-19,9.0,-5.68,1.0,-4.76,7.4088,9.7014,13.1479,1.0,13.7517,13.7517,0
171692,npp,1132,3526,13.512134552002,9.110032081604,7.42043876647949,3670176,1131,2861,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2013-01-21 01:40:27.436470,-78.9249033712088,60.26119703901355,50.2232714659586,5.72760355016158e-08,16.0,60.26,2.4157378735459294,60.61,13.5121,18.0661,24.9155,0.537,7.8163,7.2559,0
12374,npp,691,586,8.75993537902832,9.10868453979492,7.418212890625,3670176,693,374,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2013-02-05 00:19:13.586376,97.48729427061602,59.408980887952225,49.62549415114417,5.672424271877869e-09,3.0,-59.45,2.3545700244418297,-59.345,12.0029,18.3372,25.5716,0.5291,5.6338,4.6345,0
174665,npp,1966,3534,19.0912551879883,9.10719203948975,7.41559743881226,3670176,1964,2868,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2013-02-06 01:40:47.843557,-78.67986656405209,60.42983251677345,50.33433108437466,4.3889690226308126e-07,16.0,60.44,2.4157378735459294,60.61,13.5121,18.0661,24.9155,0.537,10.1257,10.2519,0
174858,npp,1281,2858,18.0969924926758,9.10594272613525,7.41938972473145,3670176,1283,2304,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2013-02-07 01:22:02.834863,-79.97716917533286,41.21866034292729,35.67470640613222,1.3070680428205902e-15,13.0,41.23,1.4867838833500562,41.48,9.6337,13.3195,16.6268,0.7284,12.9146,13.181,0
175049,npp,569,2177,13.1880350112915,9.10733127593994,7.41425037384033,3670176,569,1738,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2013-02-08 01:03:14.268093,-79.25692195096491,8.313623551907733,7.352101836729259,1.97634957891902e-23,10.0,8.29,1.0,8.52,8.2974,10.951,13.3233,0.8859,11.9384,11.6831,0
175237,npp,2936,1497,14.770824432373,9.10908222198486,7.41957521438599,3670176,2936,1122,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2013-02-09 00:44:25.697409,97.74588207310836,29.23959513173628,25.613130700800934,1.1587772890524578e-29,7.0,-29.26,1.184412938166907,-29.05,9.7221,13.0628,15.1321,0.7427,11.1434,10.9698,0
176209,npp,1392,1725,8.85934829711914,9.10550785064697,7.41656351089478,3670176,1391,1310,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2013-02-14 00:50:47.425523,96.42168359736273,17.64311795872508,15.558980772739362,1.2260215130461536e-28,8.0,-17.65,1.0442604737599883,-17.625,9.0281,12.0397,14.2604,0.8058,6.6558,7.1387,0
12779,npp,681,1043,10.248628616333,9.10908794403076,7.41681146621704,3670176,681,766,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2013-02-15 00:31:58.842696,97.47587024462851,47.06317365001182,40.38297790347628,7.449471529506064e-24,5.0,-47.09,1.646109783506203,-47.005,11.0388,16.7101,20.3079,0.5806,5.7761,5.95,0
180407,npp,669,1962,14.4212980270386,9.10598659515381,7.41965293884277,3670176,669,1532,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2013-03-07 00:57:28.974687,87.82952512643888,4.289177185737601,3.7951300455437305,2.576337420654936e-10,9.0,-4.18,1.0,-4.76,7.4088,9.7014,13.1479,1.0,14.4213,14.4213,0
13652,npp,3034,1282,11.5346212387085,9.10588932037354,7.41333627700806,3670176,3033,960,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2013-03-08 00:38:40.371471,97.76430648352648,38.55973035798822,33.47908107051951,2.349624674939332e-18,6.0,-38.57,1.357151599901897,-39.0,9.0847,12.6615,17.3812,0.7662,8.871,8.8379,0
181208,npp,2891,2872,9.14206790924072,9.10826587677002,7.41626501083374,3670176,2890,2316,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2013-03-11 01:22:39.171251,-79.73582114374138,41.73342047077706,36.094743150108656,2.1260069185735702e-29,13.0,41.73,1.4867838833500562,41.48,9.6337,13.3195,16.6268,0.7284,6.8916,6.6587,0
181609,npp,1491,1512,4.90062856674194,9.10611152648926,7.41344356536865,3670176,1491,1134,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2013-03-13 00:45:03.759477,98.19388138424152,28.563167068087417,25.032731892929704,5.453595568143366e-33,7.0,-28.56,1.184412938166907,-29.05,9.7221,13.0628,15.1321,0.7427,2.81,3.6395,0
14111,npp,2304,1057,10.9001502990723,9.10970687866211,7.41403102874756,3670176,2307,777,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2013-03-19 00:32:34.994047,96.96153581153447,46.64049072125714,40.04883165348271,1.267478704728384e-12,5.0,-46.63,1.646109783506203,-47.005,11.0388,16.7101,20.3079,0.5806,6.1719,6.3283,0
183209,npp,2871,3331,13.5416269302368,9.10671901702881,7.41752815246582,3670176,2871,2679,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2013-03-21 01:35:22.358259,-79.39016994568448,55.67280435906546,46.960927753330786,3.1776523444936427e-09,15.0,55.67,2.0682789409984763,55.34,14.1517,17.0841,21.2255,0.5679,7.9886,7.6897,0
186338,npp,569,3336,9.52776432037354,9.10740661621094,7.42005252838135,3670176,569,2684,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2013-04-06 01:35:36.750237,-79.14205149063791,55.78865055132036,47.04904007479787,9.048805154754129e-10,15.0,55.8,2.0682789409984763,55.34,14.1517,17.0841,21.2255,0.5679,6.0479,5.4104,0
187318,npp,2071,3559,18.1874732971191,9.107346534729,7.41468477249146,3670176,2072,2889,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2013-04-11 01:41:56.594694,-79.02779625024745,60.95869648892064,50.69849392457076,1.3949643919974318e-30,16.0,60.97,2.5331140255951103,60.61,13.5121,18.0661,24.9155,0.537,9.7493,9.7666,0
187506,npp,1382,2882,10.9521293640137,9.10665893554688,7.41572380065918,3670176,1382,2324,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2013-04-12 01:23:09.786257,-79.67933084354152,42.077717842232545,36.38000560636973,5.9924230038056245e-31,13.0,42.09,1.4867838833500562,41.48,9.6337,13.3195,16.6268,0.7284,8.1091,7.977,0
192622,npp,1314,2653,12.2195739746094,9.10616874694824,7.4146876335144,3670176,1315,2138,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2013-05-09 01:17:08.457553,-80.45502425152563,32.95173760023569,28.780789298527242,1.0152506679710228e-26,12.0,32.97,1.2365102219381485,32.02,9.8808,12.863,17.2486,0.7542,9.181,9.2161,0
192806,npp,607,1971,9.66246795654297,9.1113977432251,7.4155650138855,3670176,607,1541,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2013-05-10 00:58:18.098748,91.41301467616293,3.6856309269249428,3.2617896477313684,2.5076402175284346e-34,9.0,-3.66,1.0,-4.76,7.4088,9.7014,13.1479,1.0,9.6625,9.6625,0
193919,npp,1380,1518,13.8926429748535,9.11062526702881,7.41876268386841,3670176,1381,1138,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2013-05-16 00:45:47.684904,98.16605415431624,28.269801509401063,24.78485791694056,7.322323705081115e-21,7.0,-28.27,1.184412938166907,-29.05,9.7221,13.0628,15.1321,0.7427,10.402,10.3176,0
194292,npp,1909,3782,10.01262283325195,9.1109037399292,7.41949653625488,3670176,1911,3047,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2013-05-18 01:48:29.802484,-78.75406860000373,65.29155901051486,53.52589904762124,5.246521380128589e-19,17.0,65.31,3.0,64.98,10.0396,16.0497,23.3742,0.6045,7.689,6.0522,0
194656,npp,518,2424,13.62291431427,9.10675239562988,7.41932582855225,3670176,518,1962,196611,3866787,792,nga_abuja_12_16,9.10833333,7.41666667,12,16,nga_abuja,2013-05-20 01:10:54.436917,-80.22643826312782,21.964829142479324,19.33380491544703,1.4914618016681315e-05,11.0,21.98,1.0837787002826917,21.08,9.0231,11.0282,13.6229,0.8797,12.0955,11.9839,0
