lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.744,0.764,0.778
2,0.589,0.66,0.625
3,0.496,0.573,0.518
4,0.444,0.503,0.444
5,0.442,0.445,0.412
6,0.415,0.399,0.363
7,0.393,0.362,0.323
8,0.36,0.333,0.28
9,0.329,0.31,0.242
10,0.329,0.293,0.232
11,0.308,0.28,0.208
12,0.285,0.27,0.18
13,0.261,0.262,0.154
14,0.254,0.255,0.144
15,0.264,0.25,0.152
16,0.261,0.245,0.15
17,0.231,0.24,0.128
18,0.224,0.235,0.127
19,0.205,0.23,0.117
20,0.205,0.225,0.123
21,0.213,0.218,0.139
22,0.19,0.212,0.131
23,0.182,0.205,0.141
24,0.189,0.198,0.171
25,0.191,0.19,0.201
26,0.195,0.18,0.234
27,0.182,0.173,0.252
28,0.144,0.17,0.244
29,0.134,0.169,0.25
30,0.142,0.168,0.259
31,0.17,0.169,0.271
32,0.191,0.169,0.264
33,0.188,0.17,0.233
34,0.169,0.171,0.19
35,0.152,0.172,0.153
36,0.162,0.174,0.142
37,0.173,0.176,0.136
38,0.184,0.179,0.132
39,0.194,0.183,0.126
40,0.189,0.186,0.113
41,0.192,0.189,0.11
42,0.19,0.191,0.102
43,0.185,0.194,0.092
44,0.189,0.196,0.093
45,0.212,0.198,0.117
46,0.226,0.201,0.131
47,0.224,0.203,0.134
48,0.209,0.205,0.126
49,0.181,0.206,0.106
50,0.185,0.206,0.112
51,0.2,0.206,0.133
52,0.198,0.205,0.144
53,0.209,0.203,0.171
54,0.202,0.202,0.187
55,0.19,0.201,0.204
56,0.202,0.199,0.24
57,0.202,0.196,0.265
58,0.202,0.192,0.283
59,0.191,0.187,0.282
60,0.181,0.181,0.269
61,0.17,0.176,0.246
62,0.164,0.17,0.222
63,0.174,0.165,0.207
64,0.179,0.16,0.187
65,0.172,0.156,0.159
66,0.165,0.152,0.137
67,0.15,0.148,0.114
68,0.137,0.144,0.093
69,0.129,0.141,0.077
70,0.119,0.138,0.061
71,0.128,0.136,0.062
72,0.132,0.133,0.061
73,0.125,0.131,0.052
74,0.113,0.128,0.045
75,0.102,0.126,0.038
76,0.106,0.125,0.043
77,0.12,0.124,0.06
78,0.134,0.123,0.074
79,0.128,0.122,0.073
80,0.127,0.121,0.078
81,0.136,0.121,0.095
82,0.144,0.12,0.118
83,0.153,0.12,0.147
84,0.144,0.12,0.162
85,0.133,0.12,0.177
86,0.118,0.12,0.186
87,0.103,0.12,0.19
88,0.102,0.121,0.2
89,0.107,0.121,0.203
90,0.108,0.121,0.191
91,0.117,0.121,0.179
92,0.115,0.12,0.154
93,0.11,0.118,0.129
94,0.098,0.117,0.098
95,0.094,0.115,0.073
96,0.111,0.112,0.071
97,0.118,0.11,0.066
98,0.124,0.107,0.061
99,0.114,0.104,0.046
100,0.114,0.101,0.042
101,0.115,0.099,0.042
102,0.107,0.096,0.036
103,0.1,0.093,0.033
104,0.099,0.089,0.037
105,0.088,0.086,0.031
106,0.072,0.083,0.02
107,0.069,0.078,0.02
108,0.072,0.073,0.025
109,0.067,0.067,0.027
110,0.057,0.06,0.028
111,0.049,0.054,0.034
112,0.034,0.048,0.039
113,0.024,0.042,0.051
114,0.027,0.036,0.074
115,0.033,0.029,0.099
116,0.029,0.024,0.115
117,0.032,0.018,0.13
118,0.025,0.012,0.133
119,0.022,0.006,0.129
120,0.007,0.002,0.108
121,-0.004,-0.0,0.083
122,-0.009,-0.002,0.058
123,-0.01,-0.004,0.034
124,-0.01,-0.006,0.012
125,-0.008,-0.007,-0.002
126,-0.006,-0.008,-0.013
127,-0.015,-0.009,-0.032
128,-0.023,-0.01,-0.049
129,-0.019,-0.011,-0.053
130,-0.011,-0.012,-0.053
131,-0.009,-0.012,-0.057
132,-0.013,-0.012,-0.063
133,-0.019,-0.013,-0.066
134,-0.022,-0.013,-0.065
135,-0.015,-0.014,-0.057
136,-0.008,-0.014,-0.047
137,0.002,-0.015,-0.037
138,0.003,-0.015,-0.033
139,-0.002,-0.015,-0.031
140,-0.007,-0.015,-0.025
141,-0.005,-0.016,-0.009
142,-0.006,-0.016,0.008
143,-0.022,-0.017,0.015
144,-0.031,-0.018,0.027
145,-0.033,-0.018,0.044
146,-0.034,-0.019,0.057
147,-0.025,-0.019,0.072
148,-0.024,-0.019,0.073
149,-0.013,-0.018,0.078
150,-0.019,-0.017,0.061
151,-0.021,-0.017,0.042
152,-0.023,-0.017,0.019
153,-0.022,-0.017,-0.0
154,-0.018,-0.017,-0.018
155,-0.012,-0.016,-0.029
156,-0.011,-0.015,-0.042
157,-0.012,-0.014,-0.055
158,-0.01,-0.013,-0.063
159,-0.008,-0.012,-0.067
160,-0.002,-0.011,-0.066
161,-0.003,-0.01,-0.07
162,-0.003,-0.009,-0.072
163,0.003,-0.008,-0.066
164,-0.001,-0.007,-0.065
165,-0.001,-0.006,-0.062
166,-0.009,-0.005,-0.064
167,-0.007,-0.004,-0.056
168,-0.009,-0.003,-0.05
169,-0.015,-0.002,-0.046
170,-0.012,0.0,-0.032
171,-0.012,0.002,-0.018
172,-0.007,0.004,0.002
173,-0.001,0.005,0.023
174,0.006,0.007,0.048
175,0.012,0.007,0.07
176,0.017,0.007,0.086
177,0.004,0.007,0.082
178,0.003,0.007,0.081
179,0.002,0.006,0.072
180,0.007,0.005,0.064
181,0.021,0.004,0.057
182,0.029,0.003,0.044
183,0.024,0.002,0.021
184,0.015,0.0,-0.005
185,-0.002,-0.002,-0.035
186,-0.005,-0.004,-0.05
187,-0.012,-0.006,-0.066
188,-0.014,-0.009,-0.074
189,-0.017,-0.012,-0.08
190,-0.023,-0.014,-0.089
191,-0.034,-0.017,-0.099
192,-0.04,-0.02,-0.106
193,-0.041,-0.023,-0.108
194,-0.03,-0.025,-0.098
195,-0.031,-0.027,-0.097
196,-0.03,-0.029,-0.093
197,-0.029,-0.031,-0.087
198,-0.026,-0.033,-0.077
199,-0.026,-0.035,-0.067
200,-0.024,-0.036,-0.05
201,-0.021,-0.036,-0.028
202,-0.024,-0.037,-0.01
203,-0.027,-0.037,0.009
204,-0.039,-0.037,0.022
205,-0.044,-0.037,0.035
206,-0.045,-0.037,0.046
207,-0.043,-0.037,0.051
208,-0.035,-0.038,0.052
209,-0.035,-0.039,0.042
210,-0.04,-0.041,0.023
211,-0.048,-0.042,-0.001
212,-0.051,-0.042,-0.023
213,-0.051,-0.043,-0.045
214,-0.046,-0.043,-0.057
215,-0.042,-0.043,-0.066
216,-0.042,-0.043,-0.077
217,-0.041,-0.043,-0.082
218,-0.042,-0.043,-0.086
219,-0.028,-0.042,-0.078
220,-0.027,-0.04,-0.079
221,-0.031,-0.038,-0.084
222,-0.038,-0.035,-0.09
223,-0.047,-0.031,-0.098
224,-0.044,-0.028,-0.094
225,-0.035,-0.025,-0.082
226,-0.024,-0.022,-0.067
227,-0.021,-0.02,-0.057
228,-0.013,-0.017,-0.043
229,-0.008,-0.015,-0.028
230,-0.008,-0.012,-0.013
231,-0.009,-0.01,0.007
232,-0.004,-0.008,0.033
233,-0.006,-0.006,0.051
234,-0.003,-0.004,0.069
235,-0.004,-0.002,0.079
236,-0.006,-0.001,0.084
237,0.007,0.001,0.094
238,0.01,0.003,0.09
239,0.013,0.005,0.078
240,0.018,0.007,0.062
241,0.017,0.007,0.04
242,0.012,0.007,0.015
243,-0.006,0.008,-0.02
244,-0.008,0.008,-0.039
245,-0.007,0.008,-0.051
246,-0.003,0.008,-0.056
247,0.009,0.008,-0.051
248,0.016,0.009,-0.047
249,0.015,0.011,-0.049
250,0.009,0.013,-0.054
251,0.015,0.014,-0.052
252,0.018,0.016,-0.052
253,0.02,0.017,-0.05
254,0.02,0.019,-0.049
255,0.022,0.019,-0.045
256,0.02,0.019,-0.04
257,0.015,0.019,-0.036
258,0.007,0.018,-0.032
259,0.011,0.018,-0.013
260,0.012,0.018,0.008
261,0.017,0.017,0.037
262,0.027,0.017,0.07
263,0.032,0.017,0.097
264,0.044,0.017,0.126
265,0.039,0.016,0.135
266,0.023,0.016,0.127
267,0.014,0.015,0.113
268,0.013,0.014,0.099
269,-0.002,0.014,0.068
270,-0.007,0.014,0.043
271,-0.006,0.015,0.022
272,0.002,0.017,0.007
273,0.007,0.018,-0.009
274,0.012,0.02,-0.019
275,0.017,0.022,-0.026
276,0.018,0.024,-0.031
277,0.022,0.025,-0.03
278,0.036,0.026,-0.021
279,0.051,0.028,-0.01
280,0.047,0.029,-0.015
281,0.039,0.031,-0.024
282,0.034,0.032,-0.027
283,0.04,0.034,-0.019
284,0.041,0.036,-0.014
285,0.044,0.038,-0.009
286,0.044,0.04,-0.002
287,0.038,0.042,0.003
288,0.037,0.043,0.013
289,0.041,0.045,0.032
290,0.042,0.046,0.055
291,0.049,0.047,0.083
292,0.047,0.049,0.105
293,0.044,0.05,0.124
294,0.045,0.051,0.142
295,0.04,0.052,0.149
296,0.038,0.053,0.151
297,0.043,0.054,0.146
298,0.053,0.055,0.134
299,0.066,0.057,0.12
300,0.068,0.059,0.095
301,0.075,0.06,0.076
302,0.063,0.062,0.045
303,0.066,0.063,0.03
304,0.066,0.064,0.02
305,0.07,0.065,0.017
306,0.077,0.066,0.019
307,0.074,0.067,0.015
308,0.078,0.069,0.017
309,0.077,0.07,0.014
310,0.078,0.071,0.013
311,0.068,0.073,0.002
312,0.059,0.074,-0.002
313,0.052,0.076,-0.004
314,0.051,0.077,0.001
315,0.067,0.078,0.021
316,0.068,0.079,0.032
317,0.081,0.079,0.054
318,0.093,0.08,0.075
319,0.098,0.081,0.095
320,0.093,0.082,0.111
321,0.086,0.084,0.13
322,0.08,0.086,0.151
323,0.07,0.087,0.167
324,0.102,0.088,0.212
325,0.111,0.088,0.228
326,0.107,0.089,0.22
327,0.095,0.09,0.196
328,0.081,0.09,0.164
329,0.08,0.089,0.14
330,0.086,0.089,0.118
331,0.093,0.09,0.099
332,0.084,0.091,0.07
333,0.087,0.091,0.057
334,0.082,0.089,0.042
335,0.075,0.087,0.028
336,0.091,0.085,0.033
337,0.088,0.085,0.023
338,0.097,0.085,0.023
339,0.091,0.086,0.012
340,0.097,0.087,0.012
341,0.082,0.089,-0.001
342,0.075,0.09,-0.003
343,0.077,0.091,0.003
344,0.084,0.093,0.012
345,0.099,0.094,0.028
346,0.11,0.096,0.043
347,0.111,0.099,0.054
348,0.106,0.103,0.065
349,0.097,0.107,0.079
350,0.101,0.109,0.104
351,0.117,0.112,0.147
352,0.124,0.113,0.182
353,0.102,0.115,0.19
354,0.084,0.117,0.192
355,0.101,0.119,0.208
356,0.139,0.119,0.225
357,0.155,0.119,0.217
358,0.151,0.12,0.189
359,0.12,0.119,0.136
360,0.096,0.118,0.094
361,0.099,0.116,0.078
362,0.11,0.115,0.074
363,0.135,0.114,0.084
364,0.13,0.112,0.07
365,0.125,0.111,0.06
366,0.118,0.109,0.049
367,0.103,0.106,0.033
368,0.098,0.105,0.026
369,0.09,0.103,0.018
370,0.085,0.103,0.014
371,0.086,0.102,0.017
372,0.098,0.102,0.031
373,0.098,0.101,0.035
374,0.093,0.1,0.033
375,0.09,0.101,0.036
376,0.096,0.101,0.048
377,0.091,0.102,0.056
378,0.106,0.102,0.085
379,0.123,0.102,0.12
380,0.1,0.102,0.125
381,0.097,0.102,0.148
382,0.113,0.101,0.183
383,0.113,0.1,0.2
384,0.12,0.099,0.213
385,0.093,0.097,0.185
386,0.07,0.094,0.151
387,0.08,0.092,0.137
388,0.081,0.088,0.111
389,0.094,0.085,0.094
390,0.109,0.08,0.083
391,0.092,0.076,0.05
392,0.063,0.072,0.014
393,0.053,0.067,-0.005
394,0.052,0.062,-0.014
395,0.054,0.058,-0.021
396,0.049,0.055,-0.032
397,0.053,0.052,-0.033
398,0.052,0.05,-0.034
399,0.048,0.05,-0.034
400,0.058,0.051,-0.021
