gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,281,1967,1.063432574272156,9.17275524139404,7.44176054000854,3670176,281,1537,196611,3866787,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-04-21 00:57:49.288530,95.71219829440147,3.8697022798054683,3.424577013483644,4.446435381131961e-31,9.0,-3.89,1.0,-4.76,0.4911,0.7616,2.4459,1.0,1.0634,1.0634,1.0634,0
854,npp,2614,1286,1.041381418704987,9.17292308807373,7.43880701065063,3670176,2615,964,196611,3866787,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-04-22 00:38:58.941238,97.66771876418406,38.39548513772054,33.3483632263548,8.701829945598085e-32,6.0,-38.4,1.357151599901897,-38.81,0.5874,0.9312,1.7699,0.8179,0.8428,0.8517,0.8517,0
103956,npp,1727,2195,0.491286098957062,9.17350006103516,7.44493675231934,3670176,1727,1755,196611,3866787,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-04-26 01:04:02.187230,-77.62122020047968,9.362813150881184,8.27910290160044,1.4979580783038812e-25,10.0,9.34,1.0,8.7,0.5368,0.8675,2.4488,0.878,0.3854,0.4313,0.4313,0
1097,npp,277,828,0.831624805927277,9.16902256011963,7.44159317016602,3670176,278,618,196611,3866787,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-04-28 00:26:21.507894,97.61331686728349,53.39614906660682,45.2775095641992,1.918072068264544e-15,4.0,-53.42,1.9513309067639726,-53.8,0.7606,1.227,3.6753,0.6207,0.559,0.5162,0.5162,0
1520,npp,2429,602,3.12832856178284,9.1728048324585,7.44459867477417,3670144,2428,387,196611,3866755,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-05-09 00:19:55.308450,97.14002586279206,59.06912889134451,49.39461520636479,0.06351155986477652,3.0,-59.09,2.253202848596432,-59.24,0.9042,1.4722,3.4052,0.5173,1.4966,1.6183,0.4753273033987462,0
108307,npp,2979,1735,0.505155473947525,9.17138004302979,7.44497394561768,3670176,2979,1319,196611,3866787,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-05-18 00:51:13.356261,99.01357765712527,17.07141497259692,15.059645834539694,1.767441114097327e-20,8.0,-17.1,1.0442604737599883,-17.49,0.4892,0.7343,2.3251,1.0371,0.5421,0.5239,0.5239,0
112790,npp,187,3317,6.13241529464722,9.17009544372559,7.43871021270752,3670144,186,2665,196611,3866755,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-06-06 01:34:46.689164,-79.09044285837508,55.277617951907516,46.67200742933663,0.11973539872588015,15.0,55.32,2.0682789409984763,55.37,0.7899,1.2133,3.5305,0.6277,3.1399,3.8492,1.6944065757521272,0
113127,npp,1828,1952,3.32350969314575,9.17045783996582,7.44482421875,3670144,1828,1522,196611,3866755,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-06-08 00:57:07.837763,96.30288750434391,4.761195257156798,4.212640870041342,0.05737420325580075,9.0,-4.76,1.0,-4.76,0.4911,0.7616,2.4459,1.0,3.3235,3.3235,2.290976976628312,0
113299,npp,1099,1271,1.64687538146973,9.16892051696777,7.44140386581421,3670144,1098,950,196611,3866755,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-06-09 00:38:15.745079,97.4238196705118,38.999235851183975,33.84418072832276,0.03258893291631496,6.0,-39.0,1.4276677814245327,-38.81,0.5874,0.9312,1.7699,0.8179,1.2629,1.3469,0.7604199857471027,0
2816,npp,345,590,1.71216690540314,9.17205333709717,7.43997859954834,3670144,345,377,196611,3866755,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-06-10 00:19:23.654243,97.18298282856372,59.35537136640425,49.586815295647355,0.014392400441179119,3.0,-59.36,2.3545700244418297,-59.24,0.9042,1.4722,3.4052,0.5173,0.8635,0.8857,0.626690131909155,0
113644,npp,1614,3537,1.4744598865509,9.17109394073486,7.43917274475098,3670144,1612,2871,196611,3866755,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-06-11 01:40:56.163100,-78.93575806900785,60.46570876569059,50.357243223743154,0.01488504462946242,16.0,60.5,2.4157378735459294,60.59,0.877,1.392,2.9963,0.5471,0.7957,0.8067,0.5388243623146755,0
3347,npp,1548,1261,0.308236286044121,9.17325115203857,7.4417405128479,3670176,1548,941,196611,3866787,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-06-25 00:37:55.022864,97.83591684318753,39.35042222144545,34.13350450176071,3.274642973441222e-23,6.0,-39.38,1.4276677814245327,-38.81,0.5874,0.9312,1.7699,0.8179,0.3252,0.2521,0.2521,0
123011,npp,1925,3314,0.305065289139748,9.17202091217041,7.4437050819397,3670176,1926,2661,196611,3866787,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-07-24 01:34:25.441982,-79.4436336167463,55.19189958975123,46.61031622096401,3.11025773911675e-29,15.0,55.24,2.0682789409984763,55.37,0.7899,1.2133,3.5305,0.6277,0.3224,0.1915,0.1915,0
130059,npp,1800,3763,11.8489637374878,9.16937065124512,7.43980503082275,3670144,1800,3035,196611,3866755,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-08-03 01:46:56.720118,-78.69995838486408,64.89979855354656,53.27538077820331,0.16255448567543132,17.0,64.97,2.898275349237888,64.97,1.0535,1.839,3.197,0.4141,4.2154,4.9071,1.9817217029993048,0
5363,npp,2766,589,0.64549720287323,9.1684741973877,7.44328689575195,3670176,2764,376,196611,3866787,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-08-13 00:19:05.201091,97.13729389493076,59.36483797041431,49.5999254957051,7.458382097083286e-13,3.0,-59.38,2.3545700244418297,-59.24,0.9042,1.4722,3.4052,0.5173,0.4105,0.3339,0.3339,0
6173,npp,1772,812,7.83777189254761,9.16796588897705,7.4412956237793,3670144,1771,600,196611,3866755,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-09-03 00:25:17.560197,97.25681205703829,53.84355362979261,45.612014821432325,0.11931559315382205,4.0,-53.85,1.9513309067639726,-53.8,0.7606,1.227,3.6753,0.6207,4.1494,4.8648,2.7175615202026346,0
136311,npp,1616,2404,2.16872262954712,9.16872119903564,7.44211149215698,3670144,1615,1945,196611,3866755,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-09-06 01:09:12.994996,-77.88270668995989,20.902281206830278,18.40805768887869,0.0433037227101861,11.0,20.93,1.0837787002826917,21.165,0.5381,0.7962,2.5528,0.9565,2.028,2.0744,1.2950934796702378,0
139605,npp,1469,1720,0.31222303211689,9.17392158508301,7.44387149810791,3670176,1469,1306,196611,3866787,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-09-23 00:50:15.032407,97.64857840171038,17.9161671467896,15.798973313896182,3.274315290325491e-14,8.0,-17.93,1.0442604737599883,-17.49,0.4892,0.7343,2.3251,1.0371,0.3574,0.3238,0.3238,0
141716,npp,555,1490,2.61420154571533,9.16820335388184,7.4426965713501,3670144,554,1117,196611,3866755,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-10-04 00:43:50.921728,97.19599198026948,29.611467744162496,25.931496428340992,0.0787518527840898,7.0,-29.59,1.184412938166907,-29.03,0.6115,1.0,2.0205,0.7616,2.1245,1.991,0.5737585130861154,0
7451,npp,2895,805,4.3216757774353,9.16868877410889,7.44230604171753,3670144,2893,592,196611,3866755,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-10-05 00:24:58.850732,96.97854874874812,54.054239660979555,45.763447542453626,0.050502990289544365,4.0,-54.04,1.9513309067639726,-53.8,0.7606,1.227,3.6753,0.6207,2.3475,2.6824,1.7735333445349544,0
7712,npp,542,357,1.36023902893066,9.17290782928467,7.44415521621704,3670176,540,197,196611,3866787,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-10-11 00:12:21.725938,96.8310013366534,64.19314649748276,52.818768531635705,2.893030844981289e-13,2.0,-64.18,2.7445598364131496,-63.99,1.073,1.6473,4.0873,0.4623,0.657,0.6289,0.6289,0
143097,npp,2525,3976,1.18007457256317,9.17298889160156,7.44194221496582,3670176,2523,3156,196611,3866787,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-10-11 01:52:44.552653,-78.36140328048518,68.53064117596124,55.45250385806647,0.0002455150575798515,18.0,68.58,3.3985290935932855,68.8,1.0336,1.6441,3.3559,0.4632,0.625,0.5466,0.5466,0
8126,npp,506,809,0.6156496405601499,9.16751480102539,7.44371128082275,3670176,505,596,196611,3866787,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-10-21 00:25:04.101817,97.55993116213837,53.9295520524269,45.66875633387838,8.765326222434265e-19,4.0,-53.94,1.9513309067639726,-53.8,0.7606,1.227,3.6753,0.6207,0.4483,0.3821,0.3821,0
146438,npp,2579,3313,3.53796100616455,9.17074775695801,7.44428205490112,3670144,2581,2660,196611,3866755,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-10-28 01:34:10.275363,-79.59026429971637,55.17547821910218,46.5939925791534,0.0772220337562761,15.0,55.21,2.0682789409984763,55.37,0.7899,1.2133,3.5305,0.6277,1.8855,2.2207,0.8309895859058503,0
146816,npp,1161,1948,5.45593500137329,9.16918754577637,7.44003486633301,3670144,1161,1519,196611,3866755,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-10-30 00:56:33.287859,96.21604600123909,4.999818322230016,4.423489564547969,0.26541942500839516,9.0,-4.99,1.0,-4.76,0.4911,0.7616,2.4459,1.0,5.4559,5.4559,0.6793340240091164,0
147401,npp,990,3536,1.85095953941345,9.17205715179443,7.44128608703613,3670144,988,2870,196611,3866755,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-11-02 01:40:27.083003,-78.92595881118119,60.439764711210714,50.337400088935354,0.10286076416475443,16.0,60.48,2.4157378735459294,60.59,0.877,1.392,2.9963,0.5471,0.9516,1.0127,-0.8384125414360608,0
147588,npp,297,2858,1.55380606651306,9.17389583587646,7.44102621078491,3670144,297,2304,196611,3866755,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-11-03 01:21:40.363634,-79.72795817169497,41.18991122344781,35.64918236328821,0.07628213168999785,13.0,41.23,1.4867838833500562,41.44,0.7107,0.9787,1.9965,0.7782,1.1484,1.2091,-0.16369566028362414,0
147777,npp,2666,2178,1.50215327739716,9.170166015625,7.44167041778564,3670144,2666,1739,196611,3866755,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-11-04 01:02:51.870517,-76.74315299259031,8.33535818875742,7.3709376709043335,0.05096484459140386,10.0,8.35,1.0,8.7,0.5368,0.8675,2.4488,0.878,1.3963,1.3188,0.4016216787853307,0
147965,npp,1953,1498,1.061190783977509,9.17398643493652,7.44338083267212,3670144,1954,1123,196611,3866755,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-11-05 00:44:03.379106,98.77028937405734,29.21260452138918,25.588877008068458,0.029426287157357067,7.0,-29.22,1.184412938166907,-29.03,0.6115,1.0,2.0205,0.7616,0.8133,0.8082,0.27863588828841945,0
8783,npp,1232,813,0.952414870262146,9.17096519470215,7.44260931015015,3670144,1236,602,196611,3866755,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-11-06 00:25:11.325923,97.1913381947554,53.82337973821598,45.588941567701355,0.012872694685498702,4.0,-53.83,1.9513309067639726,-53.8,0.7606,1.227,3.6753,0.6207,0.6209,0.5911,0.35943920331141194,0
148798,npp,1079,2404,0.538985341787338,9.17140674591064,7.43878126144409,3670176,1079,1945,196611,3866787,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-11-09 01:09:10.455363,-80.01835678022893,20.903774104052665,18.406904252957233,0.00015617252552432127,11.0,20.93,1.0837787002826917,21.165,0.5381,0.7962,2.5528,0.9565,0.5242,0.5155,0.5155,0
148995,npp,369,1725,0.412245184183121,9.16995620727539,7.44241046905518,3670176,369,1310,196611,3866787,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-11-10 00:50:21.966427,98.2658467021095,17.66591416998885,15.57858536468013,6.720095779998368e-12,8.0,-17.65,1.0442604737599883,-17.49,0.4892,0.7343,2.3251,1.0371,0.4532,0.4276,0.4276,0
8972,npp,2722,1043,0.378119915723801,9.16975498199463,7.44476413726807,3670176,2724,766,196611,3866787,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-11-11 00:31:31.699096,97.92193053211722,47.07854740868516,40.39440593740349,6.003907042539462e-20,5.0,-47.09,1.646109783506203,-46.99,0.6506,1.0866,2.5985,0.7009,0.3312,0.265,0.265,0
149773,npp,2576,2631,0.529408514499664,9.16941165924072,7.43826866149902,3670176,2578,2124,196611,3866787,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-11-14 01:15:27.279973,-79.26196789217106,31.960765379377083,27.93504064937673,1.3453555284295735e-33,12.0,31.98,1.2365102219381485,32.09,0.6396,0.9201,2.4708,0.8277,0.4456,0.4382,0.4382,0
149961,npp,1868,1951,0.370656862854958,9.16998100280762,7.44148445129395,3670176,1868,1522,196611,3866787,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-11-15 00:56:38.794688,91.21083411216603,4.888480958764228,4.325205156827912,4.363799608202363e-33,9.0,-4.82,1.0,-4.76,0.4911,0.7616,2.4459,1.0,0.3707,0.3707,0.3707,0
150147,npp,1135,1271,0.392701029777527,9.17026615142822,7.43939399719238,3670176,1134,950,196611,3866787,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-11-16 00:37:48.534186,97.28435014597729,39.01343148280075,33.856280216265006,5.119287573990929e-32,6.0,-39.0,1.4276677814245327,-38.81,0.5874,0.9312,1.7699,0.8179,0.3844,0.3212,0.3212,0
9206,npp,410,591,1.054797530174255,9.16796779632568,7.43946123123169,3670176,409,378,196611,3866787,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-11-17 00:18:58.273219,97.30361015350812,59.333208757233315,49.572018317157344,9.253329490696633e-29,3.0,-59.33,2.3545700244418297,-59.24,0.9042,1.4722,3.4052,0.5173,0.5843,0.5457,0.5457,0
150533,npp,1674,3539,0.566983491182327,9.1741886138916,7.4398717880249,3670176,1674,2873,196611,3866787,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-11-18 01:40:32.617069,-78.90404483582623,60.49489688853952,50.37819919288147,1.37275763821633e-29,16.0,60.54,2.4157378735459294,60.59,0.877,1.392,2.9963,0.5471,0.4201,0.3102,0.3102,0
150715,npp,979,2861,0.457388639450073,9.17218017578125,7.44134712219238,3670176,980,2307,196611,3866787,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-11-19 01:21:45.911025,-79.81121673703508,41.29040076392957,35.73307027631589,3.5132005799081354e-25,13.0,41.33,1.4867838833500562,41.44,0.7107,0.9787,1.9965,0.7782,0.4109,0.3559,0.3559,0
150900,npp,273,2181,0.435542970895767,9.17221832275391,7.44490575790405,3670176,273,1741,196611,3866787,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-11-20 01:02:57.425584,-81.93852526975078,8.505818771604014,7.52174717292261,5.788250256335483e-19,10.0,8.52,1.0,8.7,0.5368,0.8675,2.4488,0.878,0.3297,0.3824,0.3824,0
9386,npp,1907,815,0.761934578418732,9.16824054718018,7.44277000427246,3670176,1909,603,196611,3866787,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-11-22 00:25:16.892785,97.56308531523761,53.77237749737235,45.55345241357173,0.00034030437690651553,4.0,-53.77,1.9513309067639726,-53.8,0.7606,1.227,3.6753,0.6207,0.5232,0.4729,0.4729,0
9422,npp,1166,142,2.17414379119873,9.16859817504883,7.44384717941284,3670144,1163,68,196611,3866755,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-11-23 00:06:24.037357,96.82746173016874,67.94246060213821,55.10630859343307,0.010115138689800017,1.0,-67.99,3.3166247903554,-67.99,1.0714,1.9646,4.2558,0.3877,0.8248,0.8428,0.660764991422163,0
151583,npp,2456,3088,1.011411070823669,9.17451572418213,7.44014072418213,3670144,2457,2478,196611,3866755,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-11-24 01:28:01.825880,-79.34213584761405,48.93662056275382,41.85961811816896,0.004334147874975262,14.0,48.95,1.7549928774784245,49.07,0.6888,1.0335,3.0833,0.7369,0.749,0.7453,0.6673014010886158,0
152497,npp,851,3315,5.1090235710144,9.17309093475342,7.43917608261108,3670144,853,2664,196611,3866755,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-11-29 01:34:18.352497,-79.58111272386469,55.25788892294093,46.65946676583599,0.21847426149321525,15.0,55.26,2.0682789409984763,55.37,0.7899,1.2133,3.5305,0.6277,2.6451,3.2068,-0.7249270167593034,0
152859,npp,2513,1951,3.25088000297546,9.16884803771973,7.44262075424194,3670144,2513,1522,196611,3866755,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-12-01 00:56:41.262792,101.85368219862798,4.787451260266799,4.236054132071953,0.12756643642267562,9.0,-4.82,1.0,-4.76,0.4911,0.7616,2.4459,1.0,3.2509,3.2509,0.9551769199138929,0
153704,npp,909,2178,0.814375102519989,9.17039394378662,7.44104528427124,3670144,909,1739,196611,3866755,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-12-06 01:02:56.034953,-78.50404033641664,8.384741051015164,7.415214331420796,0.013798110648057842,10.0,8.35,1.0,8.7,0.5368,0.8675,2.4488,0.878,0.7085,0.715,0.4666851456807053,0
9971,npp,2539,811,0.710299491882324,9.17187213897705,7.44329738616943,3670176,2538,600,196611,3866787,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-12-08 00:25:15.388687,97.37745976582782,53.83305622771863,45.60136666754919,2.284122261237079e-05,4.0,-53.88,1.9513309067639726,-53.8,0.7606,1.227,3.6753,0.6207,0.4968,0.4409,0.4409,0
154463,npp,22,3087,0.30268009006977104,9.17404460906982,7.4418888092041,3670176,23,2477,196611,3866787,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-12-10 01:28:01.124901,-79.81286805078545,48.91228405141569,41.843978221261445,2.059746320801396e-11,14.0,48.92,1.7549928774784245,49.07,0.6888,1.0335,3.0833,0.7369,0.3452,0.223,0.223,0
154660,npp,2390,2403,0.441873103380203,9.16861248016357,7.4403190612793,3670176,2390,1945,196611,3866787,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-12-11 01:09:12.577676,-79.97802843939763,20.874901003561092,18.383845267915003,6.31902537853507e-20,11.0,20.87,1.0837787002826917,21.165,0.5381,0.7962,2.5528,0.9565,0.4346,0.4226,0.4226,0
154860,npp,1675,1722,0.32758885622024503,9.17375946044922,7.44210481643677,3670176,1675,1308,196611,3866787,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-12-12 00:50:22.248484,97.66770229584169,17.783524540778252,15.683288328518774,3.252951065232406e-27,8.0,-17.82,1.0442604737599883,-17.49,0.4892,0.7343,2.3251,1.0371,0.3721,0.3398,0.3398,0
10169,npp,937,1038,0.541148334741592,9.16964054107666,7.43842840194702,3670176,937,763,196611,3866787,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-12-13 00:31:31.919572,97.41233178839579,47.2180075791325,40.51065785339728,3.746074503060387e-33,5.0,-47.25,1.646109783506203,-46.99,0.6506,1.0866,2.5985,0.7009,0.4302,0.3793,0.3793,0
10205,npp,206,361,0.662818372249603,9.16885948181152,7.43999004364014,3670176,203,200,196611,3866787,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-12-14 00:12:39.809274,96.78115058328515,64.06345253645321,52.741536017335505,5.2046077733740635e-34,2.0,-64.1,2.7445598364131496,-63.99,1.073,1.6473,4.0873,0.4623,0.4029,0.3064,0.3064,0
155242,npp,2171,3983,0.862808704376221,9.16952705383301,7.44165134429932,3670176,2170,3160,196611,3866787,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-12-14 01:53:02.632834,-78.3420948143887,68.67188682797475,55.538723525758584,1.5384981900230092e-31,18.0,68.69,3.3985290935932855,68.8,1.0336,1.6441,3.3559,0.4632,0.5317,0.3997,0.3997,0
155612,npp,779,2629,0.321891978383064,9.17246246337891,7.44424057006836,3670176,779,2121,196611,3866787,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-12-16 01:15:27.311463,-79.73596581881236,31.89160859528625,27.879575216212444,5.875377265424184e-32,12.0,31.89,1.2365102219381485,32.09,0.6396,0.9201,2.4708,0.8277,0.2778,0.2664,0.2664,0
155794,npp,68,1948,0.335207551717758,9.16870594024658,7.44388103485107,3670176,68,1518,196611,3866787,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-12-17 00:56:38.756786,96.8597697793867,4.973026916699042,4.400384007858139,5.428051558707578e-29,9.0,-4.99,1.0,-4.76,0.4911,0.7616,2.4459,1.0,0.3352,0.3352,0.3352,0
10358,npp,2419,1267,0.346343010663986,9.17221832275391,7.44351530075073,3670176,2420,946,196611,3866787,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-12-18 00:37:48.432098,98.26508407112331,39.10879182853697,33.938317347929896,5.297641129616584e-24,6.0,-39.15,1.4276677814245327,-38.81,0.5874,0.9312,1.7699,0.8179,0.3519,0.2833,0.2833,0
156349,npp,2952,3535,1.003638744354248,9.17057037353516,7.44441843032837,3670176,2952,2869,196615,3866791,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-12-20 01:40:30.556349,-79.00567037596181,60.442741234827864,50.3484670592204,2.562251865164664e-20,16.0,60.46,2.4157378735459294,60.59,0.877,1.392,2.9963,0.5471,0.6008,0.5491,0.5491,4
156528,npp,2237,2855,0.437920719385147,9.1717643737793,7.43904638290405,3670176,2236,2302,196611,3866787,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-12-21 01:21:42.004147,-79.67413822766203,41.12092721239332,35.59798957089897,2.1999116709013593e-13,13.0,41.12,1.4276677814245327,41.44,0.7107,0.9787,1.9965,0.7782,0.3828,0.3408,0.3408,0
156709,npp,1528,2175,0.393822014331818,9.16995620727539,7.4424147605896,3670176,1528,1736,196611,3866787,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-12-22 01:02:53.449893,-78.95909012313743,8.190145710669134,7.243678731184862,6.317978249101445e-06,10.0,8.17,1.0,8.7,0.5368,0.8675,2.4488,0.878,0.288,0.3458,0.3458,0
156894,npp,810,1493,0.759384512901306,9.16764163970947,7.44417572021484,3670144,810,1119,196611,3866755,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-12-23 00:44:03.117794,98.08964348210971,29.400156228112355,25.75303336328874,0.006169216814787879,7.0,-29.45,1.184412938166907,-29.03,0.6115,1.0,2.0205,0.7616,0.5585,0.5784,0.46737696114331284,0
10610,npp,83,807,1.69403851032257,9.17103099822998,7.4416651725769,3670144,85,594,196611,3866755,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-12-24 00:25:12.788270,97.61519117185067,53.944168464801336,45.68667489416342,0.027333247370655102,4.0,-53.99,1.9513309067639726,-53.8,0.7606,1.227,3.6753,0.6207,1.0009,1.0515,0.5596028474088366,0
10637,npp,2421,134,3.88534259796143,9.16785430908203,7.43842887878418,3670144,2423,63,196611,3866755,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-12-25 00:06:20.680087,96.9376293025381,68.06127364487725,55.18214513525455,0.05960535931994854,1.0,-68.12,3.3166247903554,-67.99,1.0714,1.9646,4.2558,0.3877,1.3407,1.5062,0.4335244363882862,0
157268,npp,1330,3758,2.24461245536804,9.17173290252686,7.44310903549194,3670144,1333,3031,196611,3866755,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-12-25 01:46:45.283115,-79.0250095904267,64.85076379626753,53.24758493484565,0.022089612387367143,17.0,64.87,2.898275349237888,64.97,1.0535,1.839,3.197,0.4141,0.9015,0.9296,0.5320688436086118,0
157473,npp,635,3083,3.08326649665833,9.16863536834717,7.4438796043396,3670144,634,2474,196611,3866755,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-12-26 01:27:56.729634,-79.23322361129823,48.786966430488164,41.74752015047816,0.062415344834109966,14.0,48.8,1.7549928774784245,49.07,0.6888,1.0335,3.0833,0.7369,1.9295,2.272,1.1487551112548817,0
157673,npp,2984,2399,3.45495986938477,9.1718053817749,7.44402837753296,3670144,2984,1940,196611,3866755,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-12-27 01:09:08.180837,-80.11102315635203,20.679711861249803,18.214170792486748,0.12444804486206018,11.0,20.66,1.0837787002826917,21.165,0.5381,0.7962,2.5528,0.9565,3.2148,3.3046,1.0649964108960681,0
157874,npp,2268,1717,4.88428926467896,9.17334651947021,7.43927431106567,3670144,2268,1304,196611,3866755,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-12-28 00:50:17.859283,96.54505303070749,18.085268257457283,15.947936103021538,0.22686641444022068,8.0,-18.09,1.0442604737599883,-17.49,0.4892,0.7343,2.3251,1.0371,4.7357,5.0656,0.9828453324547377,0
10808,npp,1544,1034,4.73903894424438,9.16925048828125,7.44454097747803,3670144,1544,759,196611,3866755,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-12-29 00:31:27.535020,97.64859267250962,47.33606825139589,40.60530250046391,0.22804732807568132,5.0,-47.38,1.646109783506203,-46.99,0.6506,1.0866,2.5985,0.7009,2.9804,3.3214,-0.7826067363851608,0
10844,npp,811,356,4.18535423278809,9.17136478424072,7.44041872024536,3670144,810,196,196611,3866755,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-12-30 00:12:35.432835,97.00272563345932,64.14963355666956,52.79831701215782,0.16079523640169646,2.0,-64.2,2.7445598364131496,-63.99,1.073,1.6473,4.0873,0.4623,1.6864,1.9351,-0.9586183300486046,0
158244,npp,2776,3979,4.75740194320679,9.17205142974854,7.44301128387451,3670144,2776,3157,196611,3866755,18,nga_abuja_18_1,9.17083333,7.44166667,18,1,nga_abuja,2012-12-30 01:52:58.256912,-78.5364912184557,68.60950335143343,55.50534750768324,0.15133756260448564,18.0,68.63,3.3985290935932855,68.8,1.0336,1.6441,3.3559,0.4632,1.6777,2.2037,-0.5198152528987356,0
