lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.729,0.759,0.815
2,0.582,0.646,0.674
3,0.512,0.55,0.563
4,0.443,0.471,0.447
5,0.385,0.405,0.341
6,0.343,0.352,0.253
7,0.306,0.309,0.177
8,0.284,0.274,0.123
9,0.255,0.248,0.076
10,0.228,0.227,0.037
11,0.231,0.212,0.022
12,0.256,0.201,0.026
13,0.235,0.193,0.008
14,0.223,0.188,0.0
15,0.213,0.185,-0.004
16,0.207,0.183,-0.008
17,0.178,0.181,-0.022
18,0.155,0.181,-0.03
19,0.163,0.18,-0.015
20,0.156,0.179,-0.001
21,0.158,0.178,0.022
22,0.147,0.177,0.047
23,0.14,0.175,0.083
24,0.148,0.173,0.137
25,0.138,0.17,0.188
26,0.159,0.163,0.265
27,0.164,0.159,0.334
28,0.155,0.157,0.381
29,0.164,0.155,0.42
30,0.159,0.154,0.413
31,0.157,0.154,0.376
32,0.172,0.154,0.326
33,0.179,0.156,0.259
34,0.162,0.158,0.181
35,0.16,0.161,0.122
36,0.178,0.165,0.083
37,0.163,0.168,0.033
38,0.165,0.171,0.003
39,0.161,0.173,-0.023
40,0.162,0.176,-0.039
41,0.154,0.177,-0.054
42,0.162,0.177,-0.054
43,0.165,0.177,-0.05
44,0.16,0.178,-0.047
45,0.175,0.178,-0.034
46,0.184,0.177,-0.023
47,0.185,0.177,-0.018
48,0.195,0.177,-0.004
49,0.201,0.177,0.011
50,0.2,0.176,0.029
51,0.189,0.176,0.046
52,0.181,0.174,0.076
53,0.176,0.172,0.12
54,0.162,0.169,0.167
55,0.149,0.164,0.219
56,0.139,0.159,0.274
57,0.135,0.154,0.326
58,0.152,0.147,0.376
59,0.144,0.139,0.387
60,0.126,0.132,0.36
61,0.121,0.123,0.312
62,0.117,0.114,0.254
63,0.106,0.106,0.183
64,0.111,0.098,0.122
65,0.117,0.093,0.073
66,0.119,0.088,0.027
67,0.094,0.084,-0.022
68,0.071,0.08,-0.063
69,0.064,0.076,-0.088
70,0.052,0.073,-0.109
71,0.043,0.071,-0.119
72,0.04,0.07,-0.121
73,0.052,0.068,-0.115
74,0.047,0.066,-0.119
75,0.046,0.064,-0.117
76,0.061,0.061,-0.104
77,0.069,0.059,-0.095
78,0.078,0.057,-0.081
79,0.082,0.056,-0.067
80,0.082,0.056,-0.046
81,0.076,0.056,-0.018
82,0.078,0.057,0.023
83,0.081,0.059,0.072
84,0.081,0.06,0.128
85,0.074,0.061,0.183
86,0.049,0.062,0.223
87,0.031,0.063,0.258
88,0.013,0.063,0.275
89,0.019,0.064,0.281
90,0.048,0.064,0.271
91,0.065,0.063,0.231
92,0.067,0.062,0.177
93,0.062,0.061,0.118
94,0.062,0.06,0.067
95,0.061,0.059,0.022
96,0.072,0.058,-0.012
97,0.085,0.058,-0.038
98,0.09,0.059,-0.059
99,0.084,0.059,-0.077
100,0.065,0.059,-0.097
101,0.052,0.06,-0.111
102,0.046,0.06,-0.117
103,0.039,0.06,-0.122
104,0.039,0.06,-0.123
105,0.049,0.058,-0.116
106,0.052,0.056,-0.113
107,0.045,0.054,-0.111
108,0.047,0.05,-0.097
109,0.051,0.045,-0.076
110,0.052,0.04,-0.047
111,0.047,0.034,-0.012
112,0.044,0.029,0.029
113,0.034,0.024,0.068
114,0.023,0.021,0.109
115,0.016,0.018,0.154
116,0.013,0.015,0.196
117,0.014,0.011,0.23
118,0.013,0.008,0.244
119,0.001,0.005,0.233
120,-0.005,0.002,0.207
121,-0.016,0.0,0.164
122,-0.011,-0.001,0.119
123,-0.008,-0.003,0.071
124,-0.01,-0.005,0.026
125,-0.023,-0.008,-0.021
126,-0.018,-0.01,-0.051
127,-0.013,-0.013,-0.074
128,-0.009,-0.015,-0.092
129,-0.011,-0.016,-0.104
130,-0.007,-0.017,-0.108
131,-0.002,-0.018,-0.108
132,-0.008,-0.019,-0.113
133,-0.018,-0.021,-0.12
134,-0.017,-0.022,-0.119
135,-0.02,-0.024,-0.119
136,-0.022,-0.025,-0.117
137,-0.026,-0.026,-0.112
138,-0.022,-0.027,-0.095
139,-0.019,-0.028,-0.07
140,-0.025,-0.029,-0.039
141,-0.029,-0.029,-0.002
142,-0.032,-0.028,0.039
143,-0.037,-0.027,0.082
144,-0.04,-0.026,0.125
145,-0.047,-0.024,0.16
146,-0.042,-0.022,0.192
147,-0.031,-0.019,0.215
148,-0.016,-0.016,0.225
149,-0.007,-0.013,0.213
150,-0.007,-0.01,0.177
151,-0.012,-0.007,0.128
152,-0.013,-0.004,0.078
153,-0.004,-0.002,0.035
154,0.01,-0.001,-0.0
155,0.022,-0.0,-0.032
156,0.025,0.001,-0.063
157,0.02,0.001,-0.09
158,0.014,0.001,-0.111
159,0.004,0.001,-0.128
160,0.01,0.001,-0.133
161,0.011,0.001,-0.137
162,0.003,0.001,-0.145
163,0.0,-0.0,-0.15
164,-0.007,-0.001,-0.155
165,-0.021,-0.003,-0.158
166,-0.025,-0.005,-0.153
167,-0.025,-0.007,-0.143
168,-0.027,-0.009,-0.127
169,-0.023,-0.011,-0.099
170,-0.025,-0.013,-0.066
171,-0.027,-0.014,-0.029
172,-0.021,-0.014,0.017
173,-0.008,-0.015,0.069
174,0.002,-0.015,0.12
175,0.005,-0.015,0.162
176,0.015,-0.015,0.197
177,0.016,-0.014,0.213
178,0.004,-0.011,0.205
179,-0.008,-0.009,0.181
180,-0.019,-0.006,0.142
181,-0.014,-0.004,0.1
182,-0.017,-0.002,0.053
183,-0.014,-0.0,0.009
184,-0.009,0.001,-0.033
185,-0.008,0.002,-0.073
186,-0.008,0.001,-0.105
187,-0.003,0.0,-0.124
188,-0.002,-0.0,-0.138
189,0.008,-0.001,-0.141
190,0.013,-0.001,-0.144
191,0.006,-0.001,-0.15
192,0.01,0.0,-0.149
193,0.016,0.001,-0.146
194,0.014,0.004,-0.148
195,0.015,0.006,-0.144
196,0.014,0.009,-0.136
197,0.01,0.012,-0.125
198,0.004,0.015,-0.109
199,0.001,0.018,-0.083
200,0.0,0.02,-0.046
201,-0.003,0.022,-0.004
202,-0.003,0.023,0.045
203,0.003,0.022,0.096
204,0.015,0.022,0.148
205,0.024,0.021,0.187
206,0.034,0.019,0.212
207,0.044,0.018,0.224
208,0.049,0.016,0.215
209,0.05,0.014,0.191
210,0.036,0.012,0.147
211,0.022,0.01,0.099
212,0.006,0.007,0.05
213,-0.004,0.004,0.002
214,-0.005,0.001,-0.038
215,-0.007,-0.003,-0.074
216,-0.016,-0.006,-0.105
217,-0.029,-0.01,-0.13
218,-0.034,-0.014,-0.144
219,-0.028,-0.018,-0.149
220,-0.027,-0.022,-0.153
221,-0.03,-0.025,-0.158
222,-0.03,-0.028,-0.16
223,-0.03,-0.031,-0.159
224,-0.03,-0.033,-0.154
225,-0.032,-0.034,-0.148
226,-0.027,-0.034,-0.134
227,-0.021,-0.032,-0.114
228,-0.026,-0.03,-0.094
229,-0.031,-0.027,-0.064
230,-0.028,-0.024,-0.021
231,-0.028,-0.022,0.027
232,-0.031,-0.019,0.077
233,-0.026,-0.017,0.13
234,-0.019,-0.016,0.179
235,-0.007,-0.016,0.215
236,-0.007,-0.016,0.23
237,-0.007,-0.017,0.226
238,-0.014,-0.018,0.199
239,-0.005,-0.018,0.169
240,-0.002,-0.018,0.131
241,-0.003,-0.018,0.087
242,-0.009,-0.017,0.041
243,-0.012,-0.016,-0.001
244,-0.023,-0.014,-0.044
245,-0.022,-0.013,-0.075
246,-0.018,-0.012,-0.095
247,-0.022,-0.011,-0.112
248,-0.026,-0.011,-0.125
249,-0.03,-0.011,-0.135
250,-0.029,-0.01,-0.139
251,-0.029,-0.009,-0.143
252,-0.015,-0.008,-0.138
253,-0.006,-0.008,-0.132
254,0.004,-0.007,-0.124
255,0.007,-0.006,-0.112
256,0.013,-0.004,-0.093
257,0.02,-0.003,-0.066
258,0.022,-0.0,-0.035
259,0.02,0.002,0.001
260,0.021,0.005,0.048
261,0.01,0.007,0.093
262,0.003,0.008,0.146
263,-0.012,0.01,0.194
264,-0.018,0.01,0.236
265,-0.019,0.01,0.264
266,-0.008,0.01,0.278
267,-0.001,0.008,0.263
268,0.008,0.006,0.231
269,0.02,0.004,0.194
270,0.017,0.001,0.142
271,0.012,-0.001,0.087
272,0.016,-0.002,0.041
273,0.006,-0.004,-0.004
274,0.001,-0.005,-0.043
275,0.005,-0.005,-0.068
276,0.001,-0.004,-0.087
277,-0.006,-0.004,-0.102
278,-0.011,-0.003,-0.111
279,-0.011,-0.002,-0.116
280,-0.018,-0.002,-0.126
281,-0.019,-0.001,-0.132
282,-0.023,-0.001,-0.14
283,-0.024,-0.001,-0.145
284,-0.01,-0.002,-0.138
285,0.007,-0.003,-0.121
286,0.006,-0.004,-0.108
287,0.005,-0.004,-0.085
288,0.013,-0.005,-0.047
289,0.013,-0.005,-0.003
290,0.02,-0.003,0.049
291,0.021,-0.002,0.103
292,0.011,-0.0,0.156
293,0.009,0.002,0.211
294,-0.002,0.004,0.25
295,-0.016,0.005,0.266
296,-0.013,0.006,0.265
297,-0.013,0.006,0.236
298,-0.011,0.007,0.189
299,-0.007,0.008,0.137
300,0.004,0.009,0.087
301,0.012,0.011,0.036
302,0.012,0.012,-0.009
303,0.018,0.012,-0.042
304,0.028,0.013,-0.061
305,0.022,0.014,-0.08
306,0.021,0.015,-0.092
307,0.027,0.016,-0.097
308,0.027,0.018,-0.099
309,0.019,0.02,-0.108
310,0.019,0.022,-0.109
311,0.016,0.023,-0.111
312,0.022,0.024,-0.109
313,0.012,0.024,-0.113
314,0.02,0.025,-0.102
315,0.029,0.024,-0.083
316,0.026,0.022,-0.064
317,0.018,0.02,-0.043
318,0.025,0.018,-0.004
319,0.035,0.016,0.048
320,0.026,0.014,0.093
321,0.018,0.013,0.147
322,-0.004,0.012,0.192
323,-0.003,0.011,0.243
324,0.006,0.01,0.286
325,0.009,0.01,0.296
326,0.015,0.01,0.276
327,0.01,0.01,0.225
328,0.002,0.011,0.162
329,-0.001,0.011,0.101
330,-0.0,0.01,0.044
331,0.004,0.01,-0.006
332,0.006,0.011,-0.049
333,0.014,0.011,-0.081
334,0.012,0.01,-0.105
335,0.014,0.009,-0.117
336,0.022,0.009,-0.12
337,0.024,0.009,-0.121
338,0.016,0.009,-0.128
339,0.028,0.009,-0.124
340,0.017,0.01,-0.131
341,0.008,0.01,-0.14
342,0.011,0.01,-0.138
343,0.001,0.011,-0.14
344,0.0,0.012,-0.134
345,0.015,0.011,-0.113
346,0.009,0.011,-0.098
347,0.005,0.01,-0.072
348,0.006,0.012,-0.034
349,0.01,0.014,0.014
350,0.007,0.017,0.065
351,0.012,0.02,0.133
352,0.025,0.023,0.202
353,0.025,0.026,0.254
354,0.028,0.029,0.289
355,0.025,0.033,0.287
356,0.034,0.038,0.258
357,0.055,0.043,0.22
358,0.054,0.048,0.162
359,0.058,0.052,0.104
360,0.049,0.056,0.045
361,0.056,0.059,0.007
362,0.065,0.062,-0.025
363,0.066,0.064,-0.053
364,0.065,0.065,-0.074
365,0.071,0.066,-0.084
366,0.082,0.067,-0.085
367,0.083,0.068,-0.091
368,0.079,0.069,-0.098
369,0.091,0.07,-0.092
370,0.079,0.071,-0.104
371,0.061,0.071,-0.118
372,0.046,0.071,-0.128
373,0.058,0.071,-0.116
374,0.059,0.071,-0.101
375,0.06,0.071,-0.082
376,0.06,0.07,-0.061
377,0.063,0.07,-0.023
378,0.068,0.069,0.029
379,0.05,0.069,0.074
380,0.055,0.068,0.139
381,0.069,0.067,0.209
382,0.07,0.065,0.262
383,0.081,0.064,0.308
384,0.087,0.062,0.329
385,0.079,0.06,0.307
386,0.068,0.057,0.257
387,0.065,0.054,0.2
388,0.05,0.051,0.132
389,0.043,0.048,0.07
390,0.039,0.045,0.018
391,0.031,0.041,-0.033
392,0.029,0.037,-0.071
393,0.028,0.033,-0.096
394,0.025,0.028,-0.119
395,0.026,0.024,-0.132
396,0.014,0.019,-0.145
397,0.01,0.014,-0.15
398,0.007,0.01,-0.154
399,0.011,0.005,-0.154
400,0.006,0.0,-0.159
