gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,284,1960,1.58780539035797,9.16034889221191,7.39177942276001,3670176,284,1530,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-04-21 00:57:49.288530,93.71260905832814,4.289121425299032,3.795607811480616,4.329001540426082e-31,9.0,-4.3,1.0,-5.16,2.4836,4.1501,5.9073,1.0,1.5878,1.5878,1.5878,0
854,npp,2616,1280,1.9471173286438,9.16528987884521,7.39520025253296,3670176,2617,957,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-04-22 00:38:58.941238,97.51197542386869,38.6406465871648,33.551845700036644,8.60541739662543e-32,6.0,-38.65,1.357151599901897,-39.17,3.0309,5.099,7.0529,0.8139,1.8276,1.5848,1.5848,0
103956,npp,1730,2189,0.646686553955078,9.16203880310059,7.39423322677612,3670176,1730,1749,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-04-26 01:04:03.966512,-79.73009680291595,8.975510916550016,7.937249311306165,1.5258630033012996e-25,10.0,8.99,1.0,8.32,2.9264,4.2555,7.1764,0.9752,0.5413,0.6307,0.6307,0
1286,npp,1724,1048,2.24698328971863,9.16235065460205,7.38951873779297,3670144,1723,770,196611,3866755,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-05-03 00:32:34.436300,97.44545610664493,46.902868068938425,40.26224130233732,0.03337191596711576,5.0,-46.93,1.646109783506203,-47.22,3.5033,5.9589,9.2947,0.6965,1.8951,1.5649,0.7428553789020265,0
1520,npp,2432,595,4.18196153640747,9.1600399017334,7.39297962188721,3670144,2436,382,196611,3866755,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-05-09 00:19:55.308450,97.02146997232188,59.231533408241646,49.507996413342035,0.063477847542425,3.0,-59.24,2.3545700244418297,-59.435,3.4588,5.9522,10.1983,0.6972,3.3982,2.9158,1.352161185178976,0
112790,npp,189,3310,5.9431414604187,9.16531372070312,7.38987302780151,3670144,188,2658,196611,3866755,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-06-06 01:34:46.689164,-79.00664629812462,55.10222048028191,46.5430148031338,0.11976060102356138,15.0,55.14,2.0682789409984763,55.19,3.5869,5.9414,8.8072,0.6985,4.1509,4.1513,1.201257875122034,0
113127,npp,1830,1944,4.09627890586853,9.16566562652588,7.38901662826538,3670144,1830,1515,196611,3866755,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-06-08 00:57:07.837763,95.27139389228135,5.231581710690971,4.628591804527569,0.05733469372123484,9.0,-5.22,1.0,-5.16,2.4836,4.1501,5.9073,1.0,4.0963,4.0963,2.6839844283593495,0
113299,npp,1101,1264,1.59766006469727,9.16204166412354,7.39361190795898,3670144,1100,943,196611,3866755,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-06-09 00:38:15.745079,97.2748883934451,39.26562905953723,34.064648216105155,0.03255223362900323,6.0,-39.27,1.4276677814245327,-39.17,3.0309,5.099,7.0529,0.8139,1.6976,1.3003,0.4984464718473156,0
2816,npp,347,583,3.26953339576721,9.16473960876465,7.38972282409668,3670144,346,372,196611,3866755,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-06-10 00:19:23.654243,97.09751064607228,59.51381667238852,49.69692877459599,0.014358550086812564,3.0,-59.51,2.3545700244418297,-59.435,3.4588,5.9522,10.1983,0.6972,3.0107,2.2796,1.9259083247224704,0
113644,npp,1617,3531,2.0292602777481097,9.16532802581787,7.39024353027344,3670144,1620,2866,196611,3866755,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-06-11 01:40:57.942383,-79.20152734378044,60.330284292880556,50.264441288724086,0.014862394106410054,16.0,60.37,2.4157378735459294,60.46,4.036,6.5646,11.0947,0.6322,2.2727,1.2829,0.9167972223275516,0
115112,npp,3019,2616,0.92213100194931,9.1651029586792,7.39255571365356,3670176,3019,2112,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-06-23 01:15:37.467506,-79.61598295063754,31.296379460956448,27.36933904878817,6.412326264649603e-30,12.0,31.31,1.2365102219381485,31.84,2.8667,4.7562,7.3859,0.8726,1.0493,0.8046,0.8046,0
115848,npp,670,2162,2.42949104309082,9.16243743896484,7.3887939453125,3670176,670,1724,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-06-29 01:03:00.132317,-77.8648440536125,7.458199639027378,6.596318829311527,7.38157897506122e-06,10.0,7.42,1.0,8.32,2.9264,4.2555,7.1764,0.9752,2.3241,2.3693,2.3693,0
122288,npp,2826,2394,2.38067555427551,9.16553401947021,7.39128255844116,3670176,2826,1936,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-07-20 01:09:20.349333,-79.69407515372944,20.379254466539123,17.950587799718154,1.2532476990149795e-31,11.0,20.4,1.0837787002826917,20.82,2.3702,3.6339,7.0602,1.1421,2.9938,2.7189,2.7189,0
130059,npp,1802,3756,15.8760271072388,9.1652717590332,7.38987398147583,3670144,1801,3030,196611,3866755,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-08-03 01:46:56.720118,-78.6413037427249,64.77180493398559,53.19489837395913,0.16263749670790448,17.0,64.84,2.898275349237888,64.85,3.386,6.9852,10.3096,0.5941,7.2177,9.4323,5.426078736308883,0
5363,npp,2768,582,0.87103396654129,9.16113471984863,7.39237356185913,3670176,2772,371,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-08-13 00:19:05.201091,97.05130593726855,59.5254469004158,49.71155042021979,7.082477473549335e-13,3.0,-59.54,2.3545700244418297,-59.435,3.4588,5.9522,10.1983,0.6972,1.9921,0.6073,0.6073,0
132977,npp,2431,3758,1.50359153747559,9.16221523284912,7.39398717880249,3670176,2428,3031,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-08-19 01:46:54.262077,-78.61254087419417,64.8136411568346,53.22506221025751,5.503198358042943e-32,17.0,64.87,2.898275349237888,64.85,3.386,6.9852,10.3096,0.5941,2.2587,0.8933,0.8933,0
135187,npp,874,2854,8.25942134857178,9.16107749938965,7.39485120773315,3670144,874,2300,196611,3866755,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-08-31 01:21:48.509359,-79.55418772854848,41.04203487627809,35.53398687090239,0.16562563729311136,13.0,41.08,1.4276677814245327,41.12,2.6285,4.2679,7.5259,0.9724,6.9459,8.0313,3.9514723872585513,0
136311,npp,1618,2398,4.15159368515015,9.16388511657715,7.39293384552002,3670144,1619,1940,196611,3866755,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-09-06 01:09:14.774276,-80.34257173538623,20.57173313256574,18.11987798209888,0.043272212520618546,11.0,20.61,1.0837787002826917,20.82,2.3702,3.6339,7.0602,1.1421,4.6278,4.7414,3.6754830900858453,0
6551,npp,1630,1261,3.75544810295105,9.16137027740479,7.39173269271851,3670176,1629,941,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-09-13 00:37:47.150106,97.60240423582857,39.36825976384653,34.15244220921201,2.3882627188246887e-19,6.0,-39.38,1.4276677814245327,-39.17,3.0309,5.099,7.0529,0.8139,3.209,3.0565,3.0565,0
139605,npp,1472,1713,1.63270449638367,9.16096782684326,7.39232492446899,3670176,1472,1300,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-09-23 00:50:15.032407,97.12453860602588,18.30692065050873,16.140868728437265,3.4572271773871986e-14,8.0,-18.31,1.0442604737599883,-17.87,2.0502,3.6079,6.2785,1.1503,2.2586,1.8781,1.8781,0
140005,npp,1976,3976,1.95582401752472,9.16040897369385,7.39134073257446,3670176,1976,3156,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-09-25 01:52:55.468014,-78.50175002351712,68.51755543170559,55.44674937189429,1.3717964517123363e-08,18.0,68.58,3.3985290935932855,68.69,3.8808,5.5203,8.2566,0.7518,3.1013,1.4704,1.4704,0
141716,npp,557,1483,3.07995843887329,9.16169166564941,7.39230966567993,3670144,556,1112,196611,3866755,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-10-04 00:43:50.921728,96.9940231077066,29.946863636634248,26.218319741543205,0.07871671512910271,7.0,-29.92,1.184412938166907,-29.31,2.1751,3.8677,6.5484,1.073,3.485,3.3048,1.365784801527626,0
7451,npp,2898,799,4.30412864685059,9.15971660614014,7.39139366149902,3670144,2900,585,196611,3866755,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-10-05 00:25:00.630014,97.69178845945751,54.209862973364125,45.87908444914452,0.050644951950258414,4.0,-54.21,1.9513309067639726,-53.965,3.37,6.1153,9.193,0.6786,3.2219,2.921,1.6734716777574508,0
7712,npp,545,351,1.01707535982132,9.16554737091064,7.3930196762085,3670176,549,193,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-10-11 00:12:23.505219,97.36024686463989,64.30515237930427,52.88989176294367,2.741436410304075e-13,2.0,-64.3,2.7445598364131496,-64.11,4.1811,5.9406,10.2212,0.6986,2.3561,0.7105,0.7105,0
143097,npp,2528,3969,2.1572847366333,9.16284656524658,7.39022970199585,3670176,2533,3153,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-10-11 01:52:44.552653,-78.28253780567081,68.4186215886274,55.38840800318515,0.00024246419189655744,18.0,68.46,3.3985290935932855,68.69,3.8808,5.5203,8.2566,0.7518,3.1605,1.6218,1.6218,0
8126,npp,508,802,1.20890307426453,9.16038990020752,7.39228916168213,3670176,507,588,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-10-21 00:25:04.101817,97.45804056854661,54.12320888686037,45.8130031656134,9.195067082241917e-19,4.0,-54.13,1.9513309067639726,-53.965,3.37,6.1153,9.193,0.6786,1.6357,0.8204,0.8204,0
146438,npp,2582,3305,5.56837224960327,9.16033554077148,7.38772773742676,3670144,2583,2653,196611,3866755,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-10-28 01:34:10.275363,-79.46421860884405,54.97454564937173,46.446040703089245,0.07736006439797256,15.0,55.01,2.0682789409984763,55.19,3.5869,5.9414,8.8072,0.6985,3.9697,3.8895,1.9839029438162825,0
146816,npp,1163,1941,6.41575002670288,9.16332054138184,7.39088296890259,3670144,1163,1512,196611,3866755,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-10-30 00:56:33.287859,95.19557581143492,5.412588890414625,4.788452335948214,0.26553909805476933,9.0,-5.4,1.0,-5.16,2.4836,4.1501,5.9073,1.0,6.4158,6.4158,-0.1251785719892622,0
147401,npp,994,3530,4.0182604789733904,9.15945148468018,7.3910698890686,3670144,996,2865,196611,3866755,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-11-02 01:40:28.862284,-79.15305806836116,60.30440495419807,50.244615807049755,0.10285417308833804,16.0,60.35,2.4157378735459294,60.46,4.036,6.5646,11.0947,0.6322,3.096,2.5403,0.006710983772601153,0
147588,npp,300,2851,2.06924784183502,9.16159248352051,7.39071559906006,3670144,299,2298,196611,3866755,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-11-03 01:21:40.363634,-79.51891888613444,40.930853762635245,35.436728032878946,0.07625299838406058,13.0,40.96,1.4276677814245327,41.12,2.6285,4.2679,7.5259,0.9724,2.61,2.0121,0.13377310903045503,0
147777,npp,2668,2171,4.25732803344727,9.16442584991455,7.39207696914673,3670144,2668,1732,196611,3866755,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-11-04 01:02:51.870517,-75.70289148060571,7.941684068428643,7.023314404590862,0.05092891751938556,10.0,7.94,1.0,8.32,2.9264,4.2555,7.1764,0.9752,4.1519,4.1519,2.8973768031177087,0
147965,npp,1956,1491,2.11884891986847,9.16090488433838,7.39252090454102,3670144,1956,1118,196611,3866755,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-11-05 00:44:03.379106,98.44295439905788,29.54413415428119,25.87268057106412,0.029387540858754384,7.0,-29.55,1.184412938166907,-29.31,2.1751,3.8677,6.5484,1.073,2.6735,2.2735,1.5496018002670024,0
8783,npp,1235,807,3.30558013916016,9.16113948822021,7.39159059524536,3670144,1237,594,196611,3866755,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-11-06 00:25:13.105197,97.90243487793158,53.98149795963688,45.70672590903857,0.012840769823902573,4.0,-53.99,1.9513309067639726,-53.965,3.37,6.1153,9.193,0.6786,2.7102,2.2433,1.9269955428361467,0
148798,npp,1081,2397,7.90487432479858,9.16582489013672,7.38943767547607,3670176,1081,1939,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-11-09 01:09:10.455363,-79.70125403624859,20.538455836253508,18.088503409448382,0.00015398745507993734,11.0,20.56,1.0837787002826917,20.82,2.3702,3.6339,7.0602,1.1421,8.0909,9.0278,9.0278,0
148995,npp,371,1718,3.28266477584839,9.16390609741211,7.3920373916626,3670176,371,1304,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-11-10 00:50:21.966427,97.90697916424506,18.053786686251065,15.918042813738476,6.3700722002642254e-12,8.0,-18.04,1.0442604737599883,-17.87,2.0502,3.6079,6.2785,1.1503,3.8386,3.776,3.776,0
8972,npp,2724,1036,0.661573350429535,9.16305065155029,7.39444208145142,3670176,2725,761,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-11-11 00:31:31.699096,97.80010792616766,47.309293048865754,40.57684598673865,5.733190903351752e-20,5.0,-47.31,1.646109783506203,-47.22,3.5033,5.9589,9.2947,0.6965,0.932,0.4608,0.4608,0
149773,npp,2578,2625,6.38053703308105,9.16574954986572,7.38962268829346,3670176,2579,2119,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-11-14 01:15:29.059247,-80.81053418254027,31.695459259057976,27.709398178489565,1.3165918885445517e-33,12.0,31.71,1.2365102219381485,31.84,2.8667,4.7562,7.3859,0.8726,5.4637,5.5674,5.5674,0
149961,npp,1870,1944,3.12980270385742,9.16410255432129,7.39236640930176,3670176,1870,1515,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-11-15 00:56:38.794688,90.56075327714727,5.307062977067974,4.695334365471444,4.3390589007842834e-33,9.0,-5.22,1.0,-5.16,2.4836,4.1501,5.9073,1.0,3.1298,3.1298,3.1298,0
150147,npp,1137,1265,6.04285860061646,9.16439151763916,7.39147710800171,3670176,1139,944,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-11-16 00:37:50.313468,98.4645032475847,39.230073453833796,34.03549102068608,5.168305492110545e-32,6.0,-39.23,1.4276677814245327,-39.17,3.0309,5.099,7.0529,0.8139,4.8112,4.9183,4.9183,0
9206,npp,412,584,2.47003841400146,9.16064739227295,7.38925075531006,3670176,410,372,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-11-17 00:18:58.273219,97.2174953165263,59.49154587280127,49.68209638311304,9.496959615781662e-29,3.0,-59.49,2.3545700244418297,-59.435,3.4588,5.9522,10.1983,0.6972,2.6712,1.7222,1.7222,0
150715,npp,982,2854,1.8572541475296,9.16075706481934,7.39213085174561,3670176,982,2301,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-11-19 01:21:45.911025,-79.6142952430979,41.036717733792244,35.52511884461878,3.639468518486705e-25,13.0,41.08,1.4276677814245327,41.12,2.6285,4.2679,7.5259,0.9724,2.4615,1.806,1.806,0
150900,npp,276,2174,0.952179253101349,9.1597785949707,7.39420461654663,3670176,276,1734,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-11-20 01:02:57.425584,-80.76787868627018,8.100194859589736,7.163589662868797,6.071398184326293e-19,10.0,8.12,1.0,8.32,2.9264,4.2555,7.1764,0.9752,0.8468,0.9286,0.9286,0
9422,npp,1168,135,2.87965798377991,9.16062641143799,7.39285850524902,3670144,1173,65,196611,3866755,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-11-23 00:06:24.037357,96.75884351011749,68.05926538843502,55.17405530391012,0.010160861663125267,1.0,-68.1,3.3166247903554,-68.08,2.9326,5.0465,8.5158,0.8224,3.4967,2.3681,2.117809256006657,0
151583,npp,2459,3081,2.21723556518555,9.16255855560303,7.39152765274048,3670144,2458,2473,196611,3866755,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-11-24 01:28:01.825880,-79.18334611240441,48.73141253028258,41.69930395950251,0.004373264584294999,14.0,48.74,1.7549928774784245,48.89,2.9824,5.4012,7.9839,0.7684,2.3358,1.7036,1.595874131587157,0
152497,npp,854,3308,12.425085067749,9.16149139404297,7.38905334472656,3670144,855,2657,196611,3866755,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-11-29 01:34:18.352497,-79.4542775509436,55.081913087391676,46.53001011925184,0.21858580973373892,15.0,55.09,2.0682789409984763,55.19,3.5869,5.9414,8.8072,0.6985,7.2849,8.6789,3.29451364001316,0
152859,npp,2515,1944,3.78808879852295,9.16313076019287,7.39354515075684,3670144,2515,1515,196611,3866755,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-12-01 00:56:41.262792,100.36344520833687,5.190327972333372,4.5923252315443115,0.12755267549565424,9.0,-5.22,1.0,-5.16,2.4836,4.1501,5.9073,1.0,3.7881,3.7881,0.6461170553833471,0
153704,npp,911,2171,5.51443338394165,9.16462707519531,7.39147233963013,3670144,911,1732,196611,3866755,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-12-06 01:02:56.034953,-77.55693412684077,7.986556618789132,7.063585114773828,0.013771632039524268,10.0,7.94,1.0,8.32,2.9264,4.2555,7.1764,0.9752,5.409,5.3778,5.038565775240867,0
9971,npp,2541,804,7.85596084594727,9.16474723815918,7.39206790924072,3670176,2540,592,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-12-08 00:25:15.388687,97.27650923520568,54.02681364807059,45.7458602969107,2.1597109250585273e-05,4.0,-54.07,1.9513309067639726,-53.965,3.37,6.1153,9.193,0.6786,5.0421,5.3314,5.3314,0
154463,npp,25,3080,2.21507668495178,9.16205406188965,7.39331912994385,3670176,25,2473,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-12-10 01:28:01.124901,-79.65666200826665,48.70629658533541,41.683005276896935,1.9636730809957386e-11,14.0,48.71,1.7549928774784245,48.89,2.9824,5.4012,7.9839,0.7684,2.3346,1.702,1.702,0
154660,npp,2392,2396,4.44596433639526,9.16300964355469,7.39102792739868,3670176,2392,1939,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-12-11 01:09:12.577676,-79.65910185037434,20.50966917457155,18.065466306428036,6.052839354302739e-20,11.0,20.51,1.0837787002826917,20.82,2.3702,3.6339,7.0602,1.1421,4.8994,5.0775,5.0775,0
154860,npp,1678,1715,2.16196990013123,9.16084098815918,7.39075756072998,3670176,1678,1302,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-12-12 00:50:22.248484,97.14076543640854,18.173268462722298,16.02437035377473,3.1557364456263228e-27,8.0,-18.2,1.0442604737599883,-17.87,2.0502,3.6079,6.2785,1.1503,2.7654,2.4869,2.4869,0
10169,npp,939,1032,2.04398679733276,9.16183662414551,7.39480018615723,3670176,938,758,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-12-13 00:31:31.919572,97.29353518993088,47.41685092991496,40.66776976818776,3.6960476544768414e-33,5.0,-47.44,1.646109783506203,-47.22,3.5033,5.9589,9.2947,0.6965,1.7718,1.4235,1.4235,0
10205,npp,208,355,1.18731594085693,9.16041851043701,7.39448356628418,3670176,213,196,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-12-14 00:12:39.809274,96.70612554073575,64.18419955712108,52.81864293184866,5.2059447314974246e-34,2.0,-64.22,2.7445598364131496,-64.11,4.1811,5.9406,10.2212,0.6986,2.4182,0.8295,0.8295,0
155242,npp,2173,3976,1.69085311889648,9.16598606109619,7.39081382751465,3670176,2171,3156,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-12-14 01:53:02.632834,-78.29176995680824,68.55931457493335,55.47456898542466,1.5072683556732115e-31,18.0,68.58,3.3985290935932855,68.69,3.8808,5.5203,8.2566,0.7518,3.0233,1.2712,1.2712,0
155424,npp,1484,3306,2.40069937705994,9.16030502319336,7.39310216903687,3670176,1483,2653,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-12-15 01:34:15.860982,-78.97359162088907,55.02752197263289,46.49295301195652,9.22391758460146e-33,15.0,55.04,2.0682789409984763,55.19,3.5869,5.9414,8.8072,0.6985,2.4382,1.6769,1.6769,0
155612,npp,782,2622,0.383005112409592,9.16036224365234,7.39444780349731,3670176,781,2116,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-12-16 01:15:27.311463,-79.44700024439304,31.5829873515641,27.617071002673146,5.939106244502641e-32,12.0,31.58,1.2365102219381485,31.84,2.8667,4.7562,7.3859,0.8726,0.6133,0.3342,0.3342,0
155794,npp,70,1941,1.58910095691681,9.16288948059082,7.39478015899658,3670176,70,1512,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-12-17 00:56:38.756786,95.78903194123328,5.384899186633133,4.764604560593944,5.562816124989589e-29,9.0,-5.4,1.0,-5.16,2.4836,4.1501,5.9073,1.0,1.5891,1.5891,1.5891,0
10358,npp,2422,1259,2.67295575141907,9.15977668762207,7.38834238052368,3670176,2422,940,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-12-18 00:37:48.432098,98.03696758372804,39.41083116734323,34.18817511037595,5.5249037907089265e-24,6.0,-39.45,1.4276677814245327,-39.17,3.0309,5.099,7.0529,0.8139,2.4508,2.1755,2.1755,0
156349,npp,2955,3528,3.01266288757324,9.15881156921387,7.39418840408325,3670176,2954,2863,196615,3866791,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-12-20 01:40:30.556349,-78.89562873317503,60.295435258030366,50.24755272134257,2.6714749813503906e-20,16.0,60.31,2.4157378735459294,60.46,4.036,6.5646,11.0947,0.6322,2.6797,1.9046,1.9046,4
156528,npp,2239,2848,7.99528932571411,9.166428565979,7.39006328582764,3670176,2238,2296,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-12-21 01:21:42.004147,-79.53719214699363,40.861410348973436,35.3850433449265,2.3098117367573727e-13,13.0,40.85,1.4276677814245327,41.12,2.6285,4.2679,7.5259,0.9724,6.7609,7.7745,7.7745,0
156709,npp,1530,2168,4.14932870864868,9.16421699523926,7.39290237426758,3670176,1530,1729,196611,3866787,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-12-22 01:02:53.449893,-78.01362443145165,7.790907986462808,6.891067157174954,6.6727752101737234e-06,10.0,7.77,1.0,8.32,2.9264,4.2555,7.1764,0.9752,4.0439,4.0465,4.0465,0
156894,npp,812,1486,1.72894513607025,9.16116714477539,7.3939847946167,3670144,812,1114,196611,3866755,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-12-23 00:44:03.117794,97.87525775480908,29.734215475596347,26.038905589941518,0.006209552798897764,7.0,-29.78,1.184412938166907,-29.31,2.1751,3.8677,6.5484,1.073,2.3443,1.8552,1.702241162311816,0
10610,npp,85,800,12.3192338943481,9.16402530670166,7.39082717895508,3670144,86,586,196611,3866755,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-12-24 00:25:12.788270,97.51434707535459,54.13564767882403,45.82931410278499,0.0273956067137392,4.0,-54.18,1.9513309067639726,-53.965,3.37,6.1153,9.193,0.6786,7.3294,8.3603,7.685468768765445,0
10637,npp,2423,128,5.11334419250488,9.15920639038086,7.39429712295532,3670144,2424,59,196611,3866755,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-12-25 00:06:20.680087,96.8705230854689,68.16142263611711,55.24006196764655,0.059665111066023326,1.0,-68.21,3.3166247903554,-68.08,2.9326,5.0465,8.5158,0.8224,4.1702,4.205,2.735279661875923,0
157268,npp,1333,3751,4.83590412139893,9.16073703765869,7.39287996292114,3670144,1335,3027,196611,3866755,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-12-25 01:46:45.283115,-78.93444328794958,64.72510791033453,53.16847900082035,0.0221641550665427,17.0,64.74,2.898275349237888,64.85,3.386,6.9852,10.3096,0.5941,3.4085,2.8731,2.327134210334627,0
157473,npp,637,3075,13.387900352478,9.16455745697021,7.39029932022095,3670144,636,2469,196611,3866755,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-12-26 01:27:56.729634,-79.1287281557307,48.55189108225497,41.563607889445464,0.06252163410589984,14.0,48.56,1.7549928774784245,48.89,2.9824,5.4012,7.9839,0.7684,8.7009,10.2867,8.746615425004213,0
157673,npp,2987,2392,4.72962760925293,9.15957546234131,7.39394426345825,3670144,2987,1934,196611,3866755,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-12-27 01:09:08.180837,-79.63466550549067,20.316740706040438,17.897657478883964,0.12455018827263248,11.0,20.3,1.0837787002826917,20.82,2.3702,3.6339,7.0602,1.1421,5.1611,5.4015,2.3334768026760275,0
157874,npp,2271,1711,6.27873802185059,9.15938854217529,7.39461660385132,3670144,2270,1297,196611,3866755,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-12-28 00:50:17.859283,96.04434989116416,18.42365734690199,16.243976921678914,0.2269476311641068,8.0,-18.42,1.0442604737599883,-17.87,2.0502,3.6079,6.2785,1.1503,6.7077,7.2223,1.631938342215184,0
10808,npp,1546,1027,8.93519020080566,9.1624174118042,7.39380216598511,3670144,1546,754,196611,3866755,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-12-29 00:31:27.535020,97.52791354688847,47.567605518138734,40.78807998761711,0.22807770208414488,5.0,-47.61,1.646109783506203,-47.22,3.5033,5.9589,9.2947,0.6965,5.9582,6.2229,0.6047015011362378,0
10844,npp,813,350,5.94868421554565,9.16300487518311,7.39451885223389,3670144,811,192,196611,3866755,110,nga_abuja_6_3,9.1625,7.39166667,6,3,nga_abuja,2012-12-30 00:12:35.432835,96.92714342752942,64.27094433614106,52.87564572974564,0.16076661863078168,2.0,-64.32,2.7445598364131496,-64.11,4.1811,5.9406,10.2212,0.6986,4.153,4.1557,0.1955637516716333,0
