gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,281,1971,1.25872218608856,9.16859531402588,7.46851682662964,3670176,281,1541,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2012-04-21 00:57:49.288530,95.51389720007751,3.6385180729324262,3.2200471558192922,4.491721043323715e-31,9.0,-3.66,1.0,-4.41,0.4225,0.565,0.7324,1.0,1.2587,1.2587,0
854,npp,2614,1291,1.27248358726501,9.16797924041748,7.47330188751221,3670176,2615,968,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2012-04-22 00:38:58.941238,97.66954561494563,38.19224077328709,33.17950910638394,8.735854552859637e-32,6.0,-38.2,1.357151599901897,-38.77,0.4995,0.6389,0.7965,0.8843,1.0318,1.1253,0
103956,npp,1727,2199,0.5779873132705691,9.16911888122559,7.47216463088989,3670176,1727,1759,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2012-04-26 01:04:02.187230,-77.69493157391187,9.59395622470035,8.483076066401702,1.4751361215005758e-25,10.0,9.57,1.0,8.87,0.4699,0.602,0.7568,0.9385,0.541,0.5424,0
3347,npp,1548,1265,0.423510640859604,9.16957473754883,7.46801328659058,3670176,1548,945,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2012-06-25 00:37:55.022864,97.83921201667842,39.19905221535388,34.00831634562657,3.2068176272666956e-23,6.0,-39.23,1.4276677814245327,-38.77,0.4995,0.6389,0.7965,0.8843,0.4141,0.3745,0
4463,npp,1375,1042,0.558332443237305,9.16741180419922,7.46867418289185,3670176,1373,766,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2012-07-22 00:31:39.707841,97.15709933447106,47.11986631942518,40.4301982740817,1.2561285814023261e-30,5.0,-47.12,1.646109783506203,-46.86,0.5716,0.7514,0.8714,0.7519,0.4477,0.4198,0
123011,npp,1925,3318,0.37218582630157504,9.16722774505615,7.47017335891724,3670176,1926,2666,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2012-07-24 01:34:25.441982,-79.44012326245982,55.29213124593418,46.68398873577416,3.072270253717826e-29,15.0,55.34,2.0682789409984763,55.44,0.5918,0.9557,1.0731,0.5912,0.2828,0.22,0
5363,npp,2766,593,1.007581889629364,9.16500186920166,7.47072505950928,3670176,2764,380,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2012-08-13 00:19:05.201091,97.1413389248225,59.27494692281932,49.53733101842954,7.643113661465904e-13,3.0,-59.29,2.3545700244418297,-59.18,0.6553,0.8822,1.2357,0.6404,0.6182,0.6453,0
6551,npp,1628,1273,1.20287036895752,9.16300487518311,7.47220325469971,3670176,1627,951,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2012-09-13 00:37:47.150106,97.75004370588911,38.912724768339395,33.775413455805584,2.5654190289571307e-19,6.0,-38.93,1.357151599901897,-38.77,0.4995,0.6389,0.7965,0.8843,0.9805,1.0637,0
139605,npp,1469,1724,0.36408808827400196,9.16979885101318,7.4714241027832,3670176,1469,1310,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2012-09-23 00:50:15.032407,97.6409749151391,17.695676100488964,15.60597331000562,3.192157868058895e-14,8.0,-17.71,1.0442604737599883,-17.32,0.4295,0.5519,0.6922,1.0237,0.3851,0.3727,0
7712,npp,542,361,1.45300662517548,9.16926765441895,7.47384643554688,3670176,540,199,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2012-10-11 00:12:21.725938,96.83522200073998,64.11157411060466,52.76672003963945,2.978967796366076e-13,2.0,-64.1,2.7445598364131496,-63.93,0.8576,1.0586,1.453,0.5337,0.7087,0.7755,0
143097,npp,2525,3980,1.71598875522614,9.16751384735107,7.46920299530029,3670176,2523,3158,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2012-10-11 01:52:44.552653,-78.35750429674677,68.59460659881795,55.489007826322755,0.0002470337641410061,18.0,68.64,3.3985290935932855,68.86,0.6759,0.9303,1.4247,0.6073,0.7962,1.0421,0
8126,npp,506,813,0.8244349360466,9.16382884979248,7.4714994430542,3670176,505,601,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2012-10-21 00:25:04.101817,97.56422262132033,53.82060511480913,45.587475380112245,8.559125501530559e-19,4.0,-53.83,1.9513309067639726,-53.61,0.6405,0.7993,1.0482,0.7068,0.5778,0.5827,0
148798,npp,1079,2409,0.585312634706497,9.16586685180664,7.4725546836853,3670176,1079,1949,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2012-11-09 01:09:10.455363,-80.02113154590572,21.16590744301691,18.635257310095227,0.000157662707132787,11.0,21.19,1.0837787002826917,21.35,0.4762,0.5754,0.6454,0.9819,0.5741,0.5747,0
148995,npp,369,1729,0.492608249187469,9.16575145721436,7.46984100341797,3670176,369,1314,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2012-11-10 00:50:21.966427,98.2635601887656,17.44588941250432,15.385948230997942,6.918694179908674e-12,8.0,-17.43,1.0442604737599883,-17.32,0.4295,0.5519,0.6922,1.0237,0.5082,0.5043,0
8972,npp,2722,1047,0.457295715808868,9.16592025756836,7.47196197509766,3670176,2724,769,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2012-11-11 00:31:31.699096,97.92565134959443,46.948433715208864,40.29140040928578,6.157548292256326e-20,5.0,-46.96,1.646109783506203,-46.86,0.5716,0.7514,0.8714,0.7519,0.3863,0.3438,0
149773,npp,2576,2636,0.587294638156891,9.16364479064941,7.47176313400269,3670176,2575,2126,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2012-11-14 01:15:27.279973,-79.26415248612273,32.18380379772813,28.124532700956323,1.3677455394199986e-33,12.0,32.2,1.2365102219381485,32.25,0.4761,0.6479,0.8133,0.872,0.516,0.5121,0
149961,npp,1868,1955,0.347995728254318,9.1658182144165,7.46832036972046,3670176,1868,1526,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2012-11-15 00:56:38.794688,90.83382290298819,4.65932041052164,4.122549366522178,4.383843412824492e-33,9.0,-4.59,1.0,-4.41,0.4225,0.565,0.7324,1.0,0.348,0.348,0
150147,npp,1135,1276,0.453572034835815,9.16426849365234,7.47331237792969,3670176,1134,954,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2012-11-16 00:37:48.534186,97.27121586292209,38.815549891574896,33.692352074266154,5.095575758270996e-32,6.0,-38.81,1.357151599901897,-38.77,0.4995,0.6389,0.7965,0.8843,0.4284,0.4011,0
9206,npp,410,596,1.023276925086975,9.16354084014893,7.47382879257202,3670176,409,382,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2012-11-17 00:18:58.273219,97.30881016187826,59.22046886808232,49.49347853263239,9.108514916845001e-29,3.0,-59.22,2.3545700244418297,-59.18,0.6553,0.8822,1.2357,0.6404,0.6249,0.6553,0
150533,npp,1674,3544,0.66781485080719,9.16789531707764,7.47315835952759,3670176,1674,2876,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2012-11-18 01:40:32.617069,-78.8998064967242,60.60039511458575,50.45024610986105,1.3557221397986848e-29,16.0,60.65,2.4157378735459294,60.74,0.6662,0.9863,1.2368,0.5728,0.4331,0.3825,0
150715,npp,979,2866,0.685455620288849,9.16665554046631,7.47367668151855,3670176,980,2310,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2012-11-19 01:21:45.911025,-79.80857166347619,41.46912446169181,35.879415959920294,3.4382526157127576e-25,13.0,41.51,1.4867838833500562,41.71,0.6011,0.7601,0.9138,0.7433,0.5148,0.5095,0
9386,npp,1907,819,0.761933088302612,9.16447353363037,7.47040271759033,3670176,1909,608,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2012-11-22 00:25:16.892785,97.56666754180735,53.66343522029047,45.47203440909411,0.00033644294042122126,4.0,-53.66,1.9513309067639726,-53.61,0.6405,0.7993,1.0482,0.7068,0.5458,0.5385,0
9971,npp,2539,815,0.64049243927002,9.16819190979004,7.47111940383911,3670176,2538,604,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2012-12-08 00:25:15.388687,97.38121569260979,53.7236034572336,45.519611677918974,2.355353801442065e-05,4.0,-53.77,1.9513309067639726,-53.61,0.6405,0.7993,1.0482,0.7068,0.4836,0.4527,0
154271,npp,716,3765,1.113914847373962,9.16439437866211,7.47341394424438,3670176,714,3037,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2012-12-09 01:46:47.889490,-78.50235079419454,64.98174835547637,53.3268997586174,0.000197129181093857,17.0,65.0,2.898275349237888,65.13,0.587,0.9909,1.177,0.5702,0.6074,0.6351,0
154463,npp,22,3092,0.516521215438843,9.16839408874512,7.47381019592285,3670176,23,2480,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2012-12-10 01:28:01.124901,-79.80818250626841,49.05802910892433,41.95771736775309,2.1321911690385533e-11,14.0,49.07,1.7549928774784245,49.265,0.5567,0.7309,0.9112,0.773,0.4428,0.3993,0
154660,npp,2390,2407,0.472736150026321,9.16419124603271,7.46730613708496,3670176,2390,1948,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2012-12-11 01:09:12.577676,-79.98082854603925,21.084653651511413,18.56660643739735,6.481624848719267e-20,11.0,21.08,1.0837787002826917,21.35,0.4762,0.5754,0.6454,0.9819,0.4702,0.4642,0
154860,npp,1675,1726,0.419566184282303,9.16962146759033,7.46959924697876,3670176,1675,1312,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2012-12-12 00:50:22.248484,97.65961865433779,17.56316239595145,15.49036244837234,3.314935523478328e-27,8.0,-17.6,1.0442604737599883,-17.32,0.4295,0.5519,0.6922,1.0237,0.4383,0.4295,0
10169,npp,937,1043,0.735717833042145,9.16494655609131,7.4725489616394,3670176,937,766,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2012-12-13 00:31:31.919572,97.41540216621203,47.05526238080097,40.38190357971526,3.794652533689273e-33,5.0,-47.09,1.646109783506203,-46.86,0.5716,0.7514,0.8714,0.7519,0.5554,0.5532,0
10205,npp,206,365,1.032418668270111,9.165358543396,7.46844244003296,3670176,203,203,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2012-12-14 00:12:39.809274,96.78500515696656,63.9848730765869,52.69125025446359,5.212455079071639e-34,2.0,-64.03,2.7445598364131496,-63.93,0.8576,1.0586,1.453,0.5337,0.5554,0.551,0
155242,npp,2171,3987,1.13847959041595,9.16427326202393,7.46787071228027,3670176,2169,3162,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2012-12-14 01:53:02.632834,-78.33843293514039,68.7330786732829,55.573505184508114,1.5572386817722662e-31,18.0,68.76,3.5496478698597698,68.86,0.6759,0.9303,1.4247,0.6073,0.6236,0.6914,0
155612,npp,779,2633,0.387514412403107,9.16792774200439,7.4709038734436,3670176,779,2124,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2012-12-16 01:15:27.311463,-79.7353747477447,32.06953038520766,28.03079976152343,5.848343406373563e-32,12.0,32.07,1.2365102219381485,32.25,0.4761,0.6479,0.8133,0.872,0.3544,0.3379,0
155794,npp,68,1952,0.550494402647018,9.16451358795166,7.47070026397705,3670176,68,1522,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2012-12-17 00:56:38.756786,96.76222683786754,4.741541532481205,4.195658352411787,5.358109013600894e-29,9.0,-4.76,1.0,-4.41,0.4225,0.565,0.7324,1.0,0.5505,0.5505,0
10358,npp,2419,1271,0.656148254871368,9.1684455871582,7.46957445144653,3670176,2420,950,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2012-12-18 00:37:48.432098,98.26912677883679,38.957638573394405,33.81315101762386,5.193896654070702e-24,6.0,-39.0,1.4276677814245327,-38.77,0.4995,0.6389,0.7965,0.8843,0.5771,0.5803,0
156349,npp,2952,3539,1.57075881958008,9.16549873352051,7.47138261795044,3670176,2952,2872,196615,3866791,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2012-12-20 01:40:30.556349,-79.00211440789678,60.52841448532737,50.40704725478768,2.5010242320728558e-20,16.0,60.54,2.4157378735459294,60.74,0.6662,0.9863,1.2368,0.5728,0.8069,0.8997,4
156528,npp,2237,2860,0.8443284034729,9.16691398620605,7.47188377380371,3670176,2236,2306,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2012-12-21 01:21:42.004147,-79.67992256502772,41.30250915030533,35.746822702933194,2.1256167379151728e-13,13.0,41.3,1.4867838833500562,41.71,0.6011,0.7601,0.9138,0.7433,0.6217,0.6276,0
156709,npp,1528,2179,0.469944149255753,9.16561603546143,7.46953058242798,3670176,1528,1740,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2012-12-22 01:02:53.449893,-79.0075275577637,8.421749103006617,7.4481982239005475,6.143407660948759e-06,10.0,8.41,1.0,8.87,0.4699,0.602,0.7568,0.9385,0.4329,0.441,0
169122,npp,2119,2173,0.61304771900177,9.16554737091064,7.46819257736206,3670176,2119,1734,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2013-01-07 01:02:47.442920,-79.44489268293525,8.071084137809594,7.1385165783879945,1.7068345639940483e-05,10.0,8.06,1.0,8.87,0.4699,0.602,0.7568,0.9385,0.576,0.5754,0
169301,npp,1399,1491,0.828513741493225,9.16508197784424,7.46994018554688,3670176,1399,1118,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2013-01-08 00:43:57.126729,98.40789421968735,29.49567594507635,25.83467843144323,2.7340585737250673e-14,7.0,-29.55,1.184412938166907,-28.84,0.4526,0.6058,0.7442,0.9327,0.7531,0.7727,0
11294,npp,2989,132,1.83547878265381,9.16932201385498,7.47408485412598,3670176,2987,61,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2013-01-10 00:06:12.940996,96.61669876882436,68.09362368905305,55.201320417552914,1.3508653573430688e-28,1.0,-68.15,3.3166247903554,-67.88,0.8322,1.0352,1.4036,0.5458,0.8063,1.0018,0
169669,npp,1915,3755,0.555329024791718,9.16980457305908,7.4695611000061,3670176,1914,3030,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2013-01-10 01:46:37.544986,-78.64886785896117,64.79601674953813,53.213785066749594,2.8960788095323724e-21,17.0,64.82,2.898275349237888,65.13,0.587,0.9909,1.177,0.5702,0.4147,0.3166,0
169852,npp,1202,3081,0.868159651756287,9.16933155059814,7.47191333770752,3670176,1204,2473,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2013-01-11 01:27:50.791713,-79.7256395078212,48.72724544315066,41.70129639779168,1.140410014557828e-28,14.0,48.74,1.7549928774784245,49.265,0.5567,0.7309,0.9112,0.773,0.6432,0.6711,0
170032,npp,494,2396,0.48334276676178,9.16581726074219,7.47100925445557,3670176,494,1938,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2013-01-12 01:09:00.479375,-78.9323532390136,20.516807304970737,18.072388018015644,1.3895032256613212e-33,11.0,20.51,1.0837787002826917,21.35,0.4762,0.5754,0.6454,0.9819,0.48,0.4746,0
170207,npp,2848,1715,0.545221388339996,9.16736793518066,7.47278833389282,3670176,2848,1301,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2013-01-13 00:50:10.163993,96.94662458944791,18.171369690571616,16.023234777710066,1.338251185315136e-33,8.0,-18.2,1.0442604737599883,-17.32,0.4295,0.5519,0.6922,1.0237,0.5586,0.5581,0
11465,npp,2122,1031,0.7330362200737,9.16620349884033,7.47111940383911,3670176,2122,757,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2013-01-14 00:31:19.845329,97.4021150172415,47.44408232922508,40.690264518496214,5.251237783520253e-32,5.0,-47.48,1.646109783506203,-46.86,0.5716,0.7514,0.8714,0.7519,0.5538,0.5511,0
11501,npp,1387,354,1.000015437602997,9.1688814163208,7.47420740127563,3670176,1386,194,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2013-01-15 00:12:27.745566,96.91023603422146,64.19324177367902,52.82546070782584,2.121094266590355e-28,2.0,-64.24,2.7445598364131496,-63.93,0.8576,1.0586,1.453,0.5337,0.5436,0.5337,0
170584,npp,281,3976,0.929515480995178,9.16339778900146,7.47081422805786,3670176,281,3156,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2013-01-15 01:52:50.570362,-78.42964065603553,68.5601951028179,55.476739084897076,5.420126455045655e-32,18.0,68.58,3.3985290935932855,68.86,0.6759,0.9303,1.4247,0.6073,0.5648,0.5645,0
170768,npp,2667,3306,1.087977468967438,9.16444873809814,7.47301244735718,3670176,2666,2653,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2013-01-16 01:34:03.802942,-79.2867234199537,55.01936074386042,46.48787829378995,1.937115923723523e-29,15.0,55.04,2.0682789409984763,55.44,0.5918,0.9557,1.0731,0.5912,0.6289,0.6432,0
170948,npp,1979,2622,0.507826417684555,9.16787242889404,7.47052097320557,3670176,1979,2116,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2013-01-17 01:15:17.036217,-80.08311515724827,31.584942692980427,27.618038631625183,5.493326482604716e-25,12.0,31.58,1.2365102219381485,32.25,0.4761,0.6479,0.8133,0.872,0.4517,0.4428,0
171131,npp,1266,1942,0.599109470844269,9.16636371612549,7.46951866149902,3670176,1266,1513,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2013-01-18 00:56:30.266004,100.81409314003602,5.2985247979996295,4.688074801317935,5.528332287280844e-19,9.0,-5.34,1.0,-4.41,0.4225,0.565,0.7324,1.0,0.5991,0.5991,0
171314,npp,560,1261,0.98411625623703,9.1648120880127,7.47012853622437,3670176,562,942,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2013-01-19 00:37:39.936192,96.58388290639009,39.367502729422505,34.15321776166342,6.343167826955738e-12,6.0,-39.38,1.4276677814245327,-38.77,0.4995,0.6389,0.7965,0.8843,0.8068,0.8703,0
171692,npp,1123,3532,1.18041801452637,9.1642599105835,7.47061395645142,3670176,1125,2867,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2013-01-21 01:40:27.436470,-79.26796592495647,60.38311159010253,50.30685241878812,5.560096669668517e-08,16.0,60.39,2.4157378735459294,60.74,0.6662,0.9863,1.2368,0.5728,0.6453,0.6761,0
12374,npp,681,591,1.46528244018555,9.16703510284424,7.47032690048218,3670176,681,378,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2013-02-05 00:19:11.807097,97.1636902574005,59.29324951131102,49.54513825450357,5.858625510944443e-09,3.0,-59.33,2.3545700244418297,-59.18,0.6553,0.8822,1.2357,0.6404,0.8126,0.9384,0
174665,npp,1956,3541,1.17486453056335,9.16722774505615,7.47391557693481,3670176,1958,2874,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2013-02-06 01:40:47.843557,-79.06074305973267,60.57151722957557,50.43116750105758,4.555698780746959e-07,16.0,60.59,2.4157378735459294,60.74,0.6662,0.9863,1.2368,0.5728,0.643,0.673,0
174858,npp,1271,2863,1.15263986587524,9.16436195373535,7.46979141235352,3670176,1271,2308,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2013-02-07 01:22:01.055628,-80.02840708503103,41.412560624811256,35.83358927475951,1.3474665168731074e-15,13.0,41.41,1.4867838833500562,41.71,0.6011,0.7601,0.9138,0.7433,0.829,0.8568,0
175049,npp,559,2183,0.920123815536499,9.16550636291504,7.47238349914551,3670176,559,1743,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2013-02-08 01:03:12.488818,-76.2661589736445,8.679216842757487,7.674900670717663,2.0428960738539544e-23,10.0,8.64,1.0,8.87,0.4699,0.602,0.7568,0.9385,0.8831,0.8635,0
175237,npp,2926,1502,0.858749389648438,9.1680965423584,7.47050380706787,3670176,2926,1126,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2013-02-09 00:44:23.918129,96.88317413340442,29.015753069568007,25.42145002926245,1.1823568738053031e-29,7.0,-29.03,1.184412938166907,-28.84,0.4526,0.6058,0.7442,0.9327,0.7786,0.8009,0
176019,npp,2100,2411,1.0508138537406921,9.16591739654541,7.47032499313354,3670176,2100,1951,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2013-02-13 01:09:36.002983,-81.10064189767797,21.320400165866648,18.7703028456038,1.0603108249094485e-31,11.0,21.3,1.0837787002826917,21.35,0.4762,0.5754,0.6454,0.9819,1.0036,1.0318,0
176209,npp,1382,1731,0.819019198417664,9.16630554199219,7.4684100151062,3670176,1382,1316,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2013-02-14 00:50:47.425523,98.27374324024193,17.295209959722605,15.254337588413053,1.2188624249342573e-28,8.0,-17.32,1.0442604737599883,-17.32,0.4295,0.5519,0.6922,1.0237,0.8208,0.8384,0
12779,npp,671,1048,0.887786984443665,9.16783714294434,7.46767139434814,3670176,669,770,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2013-02-15 00:31:57.063416,97.52086063613872,46.881896590043915,40.239487992348266,7.335551432620871e-24,5.0,-46.93,1.646109783506203,-46.86,0.5716,0.7514,0.8714,0.7519,0.6478,0.6675,0
180407,npp,659,1968,0.784712076187134,9.16578006744385,7.47039699554443,3670176,659,1538,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2013-03-07 00:57:28.974687,95.25164936921674,3.8609124575976312,3.416326481706842,2.6623648065115233e-10,9.0,-3.83,1.0,-4.41,0.4225,0.565,0.7324,1.0,0.7847,0.7847,0
13652,npp,3024,1288,1.121322453022003,9.16373825073242,7.47194910049438,3670176,3026,966,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2013-03-08 00:38:38.592192,97.14921598664344,38.3222341587826,33.282032789673586,2.4506448590104845e-18,6.0,-38.32,1.357151599901897,-38.77,0.4995,0.6389,0.7965,0.8843,0.9205,0.9916,0
181208,npp,2881,2879,0.906688332557678,9.16696071624756,7.47305917739868,3670176,2883,2321,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2013-03-11 01:22:39.171251,-80.40368149640275,41.979255875406494,36.29554414868756,2.2109355813076985e-29,13.0,41.98,1.4867838833500562,41.71,0.6011,0.7601,0.9138,0.7433,0.6636,0.674,0
14111,npp,2295,1064,1.63918876647949,9.16331100463867,7.47052621841431,3670176,2295,781,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2013-03-19 00:32:34.994047,97.4900824383055,46.40352157519648,39.86058632929586,1.2297385275722437e-12,5.0,-46.41,1.646109783506203,-46.86,0.5716,0.7514,0.8714,0.7519,1.1043,1.2324,0
186338,npp,559,3341,1.27294027805328,9.16413974761963,7.47118997573853,3670176,556,2690,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2013-04-06 01:35:34.970959,-78.77057471459051,55.90752303910597,47.13594770769547,9.477898012336555e-10,15.0,55.93,2.0682789409984763,55.44,0.5918,0.9557,1.0731,0.5912,0.7184,0.7525,0
187318,npp,2060,3565,1.26507866382599,9.16935157775879,7.47432708740234,3670176,2059,2893,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2013-04-11 01:41:54.815460,-78.74439118841025,61.07905809956035,50.78023088910419,1.4647261895988255e-30,16.0,61.09,2.5331140255951103,60.74,0.6662,0.9863,1.2368,0.5728,0.675,0.7246,0
187506,npp,1372,2888,0.648236036300659,9.16398525238037,7.47269725799561,3670176,1371,2329,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2013-04-12 01:23:08.006977,-79.73039590456887,42.30305255990105,36.56381858288348,6.19958823234871e-31,13.0,42.31,1.4867838833500562,41.71,0.6011,0.7601,0.9138,0.7433,0.4898,0.4819,0
192622,npp,1304,2659,0.958615779876709,9.16326332092285,7.47305393218994,3670176,1304,2142,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2013-05-09 01:17:06.678272,-79.70812054586347,33.21157548773902,29.000976856206076,1.0779132820854869e-26,12.0,33.23,1.2365102219381485,32.25,0.4761,0.6479,0.8133,0.872,0.8163,0.836,0
192806,npp,598,1978,1.50264406204224,9.1634349822998,7.47183609008789,3670176,598,1547,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2013-05-10 00:58:18.098748,99.58532343354942,3.2392653266482476,2.8668529786276236,2.622761451779531e-34,9.0,-3.26,1.0,-4.41,0.4225,0.565,0.7324,1.0,1.5026,1.5026,0
16316,npp,2231,614,1.5513744354248,9.16943454742432,7.47139310836792,3670176,2232,399,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2013-05-12 00:20:37.391253,97.41484330674776,58.76987164905944,49.18678304316164,7.442663002613223e-30,3.0,-58.81,2.253202848596432,-59.18,0.6553,0.8822,1.2357,0.6404,0.862,0.9935,0
194292,npp,1899,3787,0.899048626422882,9.16633129119873,7.46804332733154,3670176,1898,3050,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2013-05-18 01:48:28.023204,-78.75738213846702,65.37749637352846,53.579438801859396,5.094212366587891e-19,17.0,65.4,3.0,65.13,0.587,0.9909,1.177,0.5702,0.5344,0.5126,0
194656,npp,508,2429,0.915896773338318,9.16554355621338,7.47094917297363,3670176,508,1966,196611,3866787,77,nga_abuja_25_2,9.16666667,7.47083333,25,2,nga_abuja,2013-05-20 01:10:52.657637,-79.06942396762987,22.224852299009104,19.560013585957925,1.4009662151721597e-05,11.0,22.24,1.0837787002826917,21.35,0.4762,0.5754,0.6454,0.9819,0.8791,0.8993,0
