lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.802,0.785,0.89
2,0.613,0.641,0.728
3,0.459,0.518,0.561
4,0.365,0.413,0.406
5,0.309,0.325,0.269
6,0.254,0.251,0.147
7,0.205,0.19,0.047
8,0.165,0.141,-0.032
9,0.129,0.102,-0.096
10,0.099,0.072,-0.146
11,0.074,0.049,-0.186
12,0.049,0.032,-0.216
13,0.03,0.021,-0.239
14,0.016,0.013,-0.254
15,0.007,0.01,-0.264
16,0.003,0.009,-0.267
17,-0.003,0.01,-0.266
18,-0.004,0.012,-0.258
19,-0.003,0.016,-0.241
20,0.002,0.02,-0.215
21,0.011,0.024,-0.177
22,0.018,0.027,-0.126
23,0.027,0.03,-0.059
24,0.036,0.033,0.023
25,0.051,0.034,0.123
26,0.064,0.032,0.237
27,0.065,0.03,0.345
28,0.02,0.028,0.424
29,-0.016,0.026,0.468
30,-0.034,0.024,0.469
31,0.002,0.021,0.426
32,0.055,0.017,0.347
33,0.039,0.013,0.23
34,0.026,0.007,0.114
35,0.007,-0.001,0.013
36,-0.004,-0.012,-0.071
37,-0.013,-0.023,-0.139
38,-0.025,-0.033,-0.193
39,-0.036,-0.041,-0.232
40,-0.047,-0.047,-0.261
41,-0.055,-0.051,-0.281
42,-0.061,-0.054,-0.294
43,-0.065,-0.055,-0.299
44,-0.069,-0.054,-0.3
45,-0.069,-0.051,-0.296
46,-0.068,-0.047,-0.286
47,-0.062,-0.041,-0.27
48,-0.055,-0.035,-0.247
49,-0.052,-0.028,-0.219
50,-0.046,-0.021,-0.183
51,-0.038,-0.014,-0.136
52,-0.025,-0.008,-0.075
53,-0.01,-0.004,0.001
54,-0.001,0.002,0.089
55,0.012,0.008,0.189
56,0.026,0.015,0.293
57,0.059,0.02,0.398
58,0.099,0.022,0.484
59,0.131,0.023,0.533
60,0.082,0.022,0.491
61,0.035,0.019,0.4
62,-0.006,0.014,0.291
63,-0.015,0.008,0.175
64,-0.013,0.002,0.066
65,-0.028,-0.003,-0.031
66,-0.035,-0.007,-0.108
67,-0.043,-0.013,-0.169
68,-0.044,-0.019,-0.215
69,-0.043,-0.026,-0.247
70,-0.045,-0.033,-0.27
71,-0.049,-0.038,-0.286
72,-0.053,-0.043,-0.296
73,-0.055,-0.046,-0.299
74,-0.054,-0.048,-0.297
75,-0.052,-0.049,-0.289
76,-0.053,-0.049,-0.278
77,-0.048,-0.047,-0.26
78,-0.044,-0.044,-0.236
79,-0.037,-0.041,-0.204
80,-0.026,-0.036,-0.161
81,-0.018,-0.032,-0.108
82,-0.013,-0.026,-0.045
83,-0.004,-0.022,0.032
84,0.002,-0.021,0.123
85,0.007,-0.023,0.222
86,-0.009,-0.025,0.312
87,-0.037,-0.027,0.383
88,-0.075,-0.029,0.423
89,-0.071,-0.032,0.431
90,-0.041,-0.035,0.388
91,-0.003,-0.038,0.312
92,-0.012,-0.042,0.209
93,-0.031,-0.047,0.103
94,-0.05,-0.052,0.011
95,-0.063,-0.059,-0.068
96,-0.068,-0.065,-0.131
97,-0.072,-0.069,-0.181
98,-0.073,-0.072,-0.218
99,-0.073,-0.072,-0.246
100,-0.072,-0.07,-0.265
101,-0.071,-0.067,-0.277
102,-0.067,-0.061,-0.282
103,-0.063,-0.054,-0.282
104,-0.057,-0.045,-0.277
105,-0.051,-0.036,-0.266
106,-0.043,-0.025,-0.25
107,-0.034,-0.015,-0.228
108,-0.023,-0.004,-0.199
109,-0.013,0.006,-0.162
110,-0.002,0.015,-0.116
111,0.011,0.023,-0.059
112,0.028,0.031,0.013
113,0.04,0.038,0.095
114,0.059,0.045,0.187
115,0.079,0.052,0.282
116,0.106,0.057,0.376
117,0.124,0.059,0.449
118,0.131,0.059,0.484
119,0.101,0.057,0.461
120,0.06,0.053,0.39
121,0.03,0.048,0.299
122,0.017,0.042,0.201
123,0.013,0.037,0.106
124,0.006,0.033,0.022
125,-0.001,0.028,-0.049
126,-0.005,0.021,-0.105
127,-0.007,0.014,-0.15
128,-0.011,0.006,-0.186
129,-0.017,-0.002,-0.212
130,-0.02,-0.009,-0.231
131,-0.021,-0.016,-0.242
132,-0.022,-0.022,-0.248
133,-0.023,-0.027,-0.248
134,-0.025,-0.03,-0.244
135,-0.025,-0.032,-0.235
136,-0.024,-0.033,-0.219
137,-0.022,-0.033,-0.197
138,-0.019,-0.031,-0.168
139,-0.015,-0.028,-0.129
140,-0.014,-0.025,-0.08
141,-0.011,-0.021,-0.018
142,-0.008,-0.019,0.054
143,-0.006,-0.018,0.139
144,-0.012,-0.018,0.231
145,-0.04,-0.018,0.315
146,-0.065,-0.018,0.383
147,-0.068,-0.019,0.423
148,-0.049,-0.019,0.43
149,-0.005,-0.019,0.399
150,0.011,-0.02,0.332
151,0.011,-0.021,0.242
152,-0.003,-0.024,0.143
153,-0.015,-0.027,0.053
154,-0.018,-0.03,-0.022
155,-0.02,-0.032,-0.085
156,-0.024,-0.032,-0.137
157,-0.03,-0.032,-0.178
158,-0.033,-0.031,-0.209
159,-0.035,-0.03,-0.231
160,-0.035,-0.029,-0.246
161,-0.037,-0.028,-0.256
162,-0.039,-0.026,-0.26
163,-0.038,-0.024,-0.258
164,-0.037,-0.022,-0.251
165,-0.035,-0.02,-0.238
166,-0.034,-0.018,-0.219
167,-0.032,-0.016,-0.194
168,-0.027,-0.014,-0.16
169,-0.018,-0.013,-0.115
170,-0.009,-0.012,-0.059
171,-0.002,-0.01,0.01
172,0.003,-0.008,0.088
173,0.018,-0.005,0.174
174,0.031,-0.002,0.261
175,0.039,-0.0,0.34
176,0.039,-0.0,0.397
177,0.009,-0.001,0.415
178,-0.017,-0.002,0.4
179,-0.033,-0.004,0.349
180,-0.037,-0.006,0.276
181,-0.021,-0.008,0.193
182,-0.013,-0.01,0.106
183,-0.012,-0.012,0.026
184,-0.016,-0.016,-0.045
185,-0.02,-0.021,-0.104
186,-0.024,-0.026,-0.152
187,-0.027,-0.03,-0.189
188,-0.031,-0.033,-0.217
189,-0.034,-0.036,-0.238
190,-0.035,-0.037,-0.253
191,-0.037,-0.037,-0.262
192,-0.036,-0.036,-0.266
193,-0.034,-0.033,-0.264
194,-0.03,-0.029,-0.256
195,-0.025,-0.024,-0.242
196,-0.021,-0.018,-0.221
197,-0.017,-0.012,-0.192
198,-0.015,-0.006,-0.155
199,-0.013,-0.0,-0.108
200,-0.011,0.004,-0.05
201,-0.007,0.008,0.023
202,-0.003,0.009,0.109
203,-0.001,0.011,0.206
204,-0.002,0.012,0.303
205,0.012,0.014,0.389
206,0.033,0.015,0.448
207,0.06,0.014,0.464
208,0.076,0.013,0.432
209,0.048,0.01,0.352
210,0.023,0.005,0.259
211,0.005,-0.002,0.166
212,-0.008,-0.009,0.079
213,-0.015,-0.015,0.003
214,-0.026,-0.02,-0.064
215,-0.037,-0.025,-0.119
216,-0.047,-0.029,-0.163
217,-0.053,-0.033,-0.198
218,-0.058,-0.037,-0.223
219,-0.061,-0.041,-0.242
220,-0.063,-0.044,-0.254
221,-0.062,-0.047,-0.26
222,-0.06,-0.048,-0.262
223,-0.056,-0.049,-0.258
224,-0.053,-0.05,-0.248
225,-0.053,-0.049,-0.234
226,-0.05,-0.047,-0.212
227,-0.046,-0.044,-0.181
228,-0.04,-0.04,-0.14
229,-0.03,-0.036,-0.087
230,-0.021,-0.03,-0.02
231,-0.008,-0.025,0.061
232,0.007,-0.02,0.155
233,0.025,-0.016,0.257
234,0.026,-0.015,0.351
235,0.004,-0.014,0.421
236,-0.031,-0.014,0.45
237,-0.053,-0.014,0.434
238,-0.057,-0.015,0.38
239,-0.038,-0.017,0.305
240,-0.014,-0.018,0.218
241,-0.011,-0.02,0.125
242,-0.014,-0.023,0.04
243,-0.02,-0.028,-0.033
244,-0.025,-0.033,-0.094
245,-0.031,-0.038,-0.144
246,-0.037,-0.042,-0.183
247,-0.043,-0.045,-0.213
248,-0.046,-0.048,-0.236
249,-0.048,-0.049,-0.253
250,-0.051,-0.05,-0.264
251,-0.052,-0.049,-0.27
252,-0.052,-0.048,-0.271
253,-0.052,-0.045,-0.266
254,-0.049,-0.041,-0.255
255,-0.043,-0.036,-0.235
256,-0.038,-0.031,-0.209
257,-0.037,-0.025,-0.175
258,-0.035,-0.02,-0.13
259,-0.028,-0.016,-0.072
260,-0.024,-0.014,-0.0
261,-0.019,-0.011,0.088
262,-0.026,-0.008,0.186
263,-0.023,-0.005,0.292
264,0.0,-0.001,0.391
265,0.036,0.001,0.468
266,0.063,0.002,0.488
267,0.052,0.002,0.446
268,0.023,0.001,0.365
269,0.004,-0.003,0.269
270,-0.008,-0.008,0.175
271,-0.016,-0.014,0.085
272,-0.017,-0.02,0.008
273,-0.026,-0.024,-0.061
274,-0.034,-0.028,-0.116
275,-0.04,-0.032,-0.16
276,-0.046,-0.036,-0.195
277,-0.051,-0.039,-0.223
278,-0.056,-0.041,-0.244
279,-0.059,-0.042,-0.259
280,-0.06,-0.043,-0.269
281,-0.059,-0.043,-0.273
282,-0.057,-0.042,-0.273
283,-0.054,-0.041,-0.267
284,-0.052,-0.038,-0.256
285,-0.048,-0.035,-0.237
286,-0.042,-0.032,-0.208
287,-0.031,-0.028,-0.167
288,-0.018,-0.024,-0.113
289,-0.011,-0.018,-0.046
290,0.002,-0.013,0.036
291,0.022,-0.009,0.132
292,0.043,-0.007,0.24
293,0.05,-0.007,0.342
294,0.023,-0.006,0.414
295,-0.008,-0.006,0.446
296,-0.031,-0.007,0.43
297,-0.026,-0.008,0.381
298,-0.017,-0.009,0.303
299,-0.012,-0.01,0.212
300,-0.02,-0.011,0.113
301,-0.026,-0.014,0.026
302,-0.028,-0.018,-0.045
303,-0.024,-0.022,-0.101
304,-0.021,-0.024,-0.145
305,-0.022,-0.024,-0.178
306,-0.02,-0.021,-0.203
307,-0.013,-0.015,-0.22
308,-0.006,-0.008,-0.231
309,0.002,0.003,-0.237
310,0.009,0.015,-0.239
311,0.018,0.029,-0.237
312,0.028,0.044,-0.229
313,0.042,0.061,-0.214
314,0.057,0.078,-0.192
315,0.074,0.095,-0.162
316,0.087,0.111,-0.124
317,0.103,0.126,-0.075
318,0.123,0.139,-0.013
319,0.142,0.149,0.062
320,0.165,0.156,0.153
321,0.165,0.163,0.249
322,0.167,0.168,0.347
323,0.203,0.17,0.441
324,0.24,0.17,0.518
325,0.283,0.166,0.549
326,0.243,0.16,0.495
327,0.188,0.151,0.401
328,0.124,0.139,0.29
329,0.098,0.124,0.186
330,0.079,0.108,0.087
331,0.071,0.093,0.002
332,0.056,0.079,-0.069
333,0.041,0.064,-0.125
334,0.027,0.049,-0.168
335,0.015,0.033,-0.201
336,0.005,0.019,-0.227
337,-0.01,0.006,-0.247
338,-0.019,-0.004,-0.26
339,-0.026,-0.012,-0.268
340,-0.029,-0.017,-0.271
341,-0.029,-0.02,-0.268
342,-0.029,-0.02,-0.261
343,-0.025,-0.017,-0.247
344,-0.02,-0.011,-0.227
345,-0.013,-0.004,-0.199
346,0.001,0.005,-0.16
347,0.019,0.016,-0.107
348,0.034,0.028,-0.04
349,0.05,0.039,0.041
350,0.072,0.049,0.14
351,0.088,0.055,0.255
352,0.113,0.059,0.372
353,0.065,0.063,0.453
354,0.026,0.066,0.497
355,0.034,0.068,0.492
356,0.07,0.069,0.444
357,0.11,0.07,0.366
358,0.103,0.069,0.261
359,0.085,0.069,0.154
360,0.07,0.063,0.062
361,0.056,0.055,-0.013
362,0.044,0.045,-0.075
363,0.033,0.035,-0.123
364,0.021,0.026,-0.16
365,0.011,0.018,-0.189
366,0.004,0.011,-0.209
367,-0.001,0.005,-0.224
368,-0.003,0.001,-0.232
369,-0.009,-0.002,-0.238
370,-0.012,-0.003,-0.24
371,-0.013,-0.002,-0.238
372,-0.011,0.0,-0.23
373,-0.008,0.003,-0.216
374,-0.005,0.007,-0.196
375,-0.003,0.012,-0.168
376,-0.001,0.018,-0.128
377,0.004,0.023,-0.074
378,0.009,0.029,-0.005
379,0.014,0.035,0.081
380,0.008,0.039,0.174
381,0.01,0.043,0.27
382,0.044,0.046,0.366
383,0.095,0.048,0.448
384,0.163,0.048,0.491
385,0.109,0.047,0.438
386,0.069,0.044,0.35
387,0.029,0.04,0.245
388,0.018,0.034,0.144
389,0.01,0.026,0.045
390,-0.001,0.017,-0.041
391,-0.012,0.007,-0.108
392,-0.021,-0.004,-0.16
393,-0.029,-0.015,-0.198
394,-0.035,-0.026,-0.227
395,-0.039,-0.038,-0.246
396,-0.047,-0.048,-0.26
397,-0.054,-0.056,-0.269
398,-0.057,-0.062,-0.273
399,-0.058,-0.064,-0.272
400,-0.056,-0.062,-0.267
