gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,297,1964,8.87345600128174,9.07140731811523,7.39824533462524,3670176,297,1534,196611,3866787,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-04-21 00:57:51.067804,97.48368318014369,4.028038062282044,3.564641562426448,4.193596659873572e-31,9.0,-4.06,1.0,-4.87,9.903,12.9761,15.772,1.0,8.8735,8.8735,8.8735,0
854,npp,2630,1284,14.5648431777954,9.0708179473877,7.40224361419678,3670176,2630,961,196611,3866787,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-04-22 00:39:00.720519,97.82598622858927,38.473752469111325,33.41325324394735,8.654624128731297e-32,6.0,-38.49,1.357151599901897,-38.93,12.169,15.376,18.8438,0.8439,12.3784,12.2916,12.2916,0
103956,npp,1743,2192,20.0600833892822,9.07201099395752,7.4006667137146,3670176,1743,1752,196611,3866787,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-04-26 01:04:03.966512,-75.04237177423563,9.199821224455212,8.135241400952374,1.451937363809644e-25,10.0,9.16,1.0,8.52,10.4186,13.6583,17.1233,0.9501,19.3779,19.0581,19.0581,0
1520,npp,2445,599,32.1833114624023,9.07363033294678,7.40183353424072,3670144,2443,385,196611,3866755,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-05-09 00:19:57.087724,97.23947933361285,59.13859671570532,49.44297157943617,0.0635685642265342,3.0,-59.16,2.3545700244418297,-59.36,16.6993,20.9556,25.9189,0.6192,17.7446,19.9286,18.27404555838096,0
112790,npp,203,3315,23.5586318969727,9.06954193115234,7.40147876739502,3670144,202,2662,196611,3866755,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-06-06 01:34:48.468447,-79.20112659559938,55.23864510735768,46.643201390213534,0.11990472403702757,15.0,55.26,2.0682789409984763,55.29,13.4012,18.6301,22.753,0.6965,15.359,16.4089,13.288035211870028,0
113127,npp,1844,1949,14.7042837142944,9.06882572174072,7.40096569061279,3670144,1844,1519,196611,3866755,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-06-08 00:57:09.617044,97.69535268983888,4.923149357163704,4.35584836042738,0.057403631343929964,9.0,-4.93,1.0,-4.87,9.903,12.9761,15.772,1.0,14.7043,14.7043,13.210205641242773,0
113299,npp,1115,1268,5.60322189331055,9.06763172149658,7.39893293380737,3670144,1114,947,196611,3866755,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-06-09 00:38:17.524361,97.57866202297905,39.11039352064188,33.93610379350017,0.03258753579519229,6.0,-39.12,1.4276677814245327,-38.93,12.169,15.376,18.8438,0.8439,6.1308,4.7287,3.8805157953165006,0
2816,npp,361,588,31.0917568206787,9.07044410705566,7.40310573577881,3670144,361,375,196611,3866755,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-06-10 00:19:25.433524,97.27265688076386,59.40429732443746,49.62066683333172,0.01438057640313806,3.0,-59.4,2.3545700244418297,-59.36,16.6993,20.9556,25.9189,0.6192,17.281,19.2527,18.878404200647616,0
115112,npp,3033,2620,7.9139461517334,9.07004356384277,7.39650821685791,3670176,3033,2115,196611,3866787,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-06-23 01:15:39.246734,-80.01528788282808,31.478822290489557,27.52457748652472,6.181308590430048e-30,12.0,31.49,1.2365102219381485,32.02,12.1745,15.4083,19.3093,0.8422,6.9152,6.6647,6.6647,0
3347,npp,1564,1258,12.0816841125488,9.07163524627686,7.39878511428833,3670176,1563,938,196611,3866787,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-06-25 00:37:56.802146,97.32968259479625,39.49022256439773,34.24899806786007,3.3199231905054135e-23,6.0,-39.49,1.4276677814245327,-38.93,12.169,15.376,18.8438,0.8439,10.6686,10.196,10.196,0
115848,npp,683,2167,18.4776592254639,9.07267379760742,7.40228796005249,3670176,683,1728,196611,3866787,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-06-29 01:03:01.911600,-76.2900840203187,7.7413319478538325,6.846395322090726,7.471221498707726e-06,10.0,7.71,1.0,8.52,10.4186,13.6583,17.1233,0.9501,17.7954,17.5547,17.5547,0
122288,npp,2840,2399,12.3048362731934,9.06915283203125,7.40264940261841,3670176,2840,1940,196611,3866787,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-07-20 01:09:22.128564,-80.33150834121916,20.64554807671557,18.18272518677591,1.209571249014687e-31,11.0,20.66,1.0837787002826917,21.08,11.5872,15.2845,19.1018,0.849,10.2268,10.4464,10.4464,0
124080,npp,2712,2856,8.17299461364746,9.0683765411377,7.39945983886719,3670144,2712,2302,196611,3866755,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-07-30 01:21:55.210689,-79.89648720849203,41.1255025023767,35.59972827034293,0.014047068183003511,13.0,41.15,1.4276677814245327,41.3,13.1876,17.8184,20.7557,0.7282,6.2201,5.9519,5.586284709852977,0
4931,npp,565,809,20.0439701080322,9.07047080993652,7.39654445648193,3670144,566,597,196611,3866755,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-08-02 00:25:26.003804,97.84296609158977,53.928105273744784,45.67226700491009,0.22744766494252974,4.0,-53.94,1.9513309067639726,-53.88,13.3379,17.8765,23.0525,0.7259,14.0869,14.5495,8.629521330583085,0
131354,npp,1885,2629,5.70514678955078,9.06863117218018,7.40041399002075,3670144,1884,2121,196611,3866755,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-08-10 01:15:37.940335,-79.01909471906559,31.84619252891076,27.8404967537289,0.008815429474398458,12.0,31.89,1.2365102219381485,32.02,12.1745,15.4083,19.3093,0.8422,5.1289,4.8046,4.575153131581393,0
131704,npp,438,1268,3.14866185188293,9.06894397735596,7.40253400802612,3670176,438,947,196611,3866787,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-08-12 00:37:59.080070,98.24016370805597,39.10661009330809,33.93624869314061,1.3894937967098374e-05,6.0,-39.12,1.4276677814245327,-38.93,12.169,15.376,18.8438,0.8439,4.4116,2.6572,2.6572,0
5363,npp,2782,586,20.2248058319092,9.06768417358398,7.39958000183105,3670176,2780,374,196611,3866787,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-08-13 00:19:06.980371,96.8748464862324,59.450927476272774,49.659710588729816,6.831727576289258e-13,3.0,-59.45,2.3545700244418297,-59.36,16.6993,20.9556,25.9189,0.6192,12.6658,12.5236,12.5236,0
5615,npp,446,139,8.67383575439453,9.0681734085083,7.39922046661377,3670176,443,65,196611,3866787,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-08-19 00:06:31.437350,96.72231125331996,68.03621267988193,55.1682900396874,4.466105719923309e-33,1.0,-68.04,3.3166247903554,-68.02,15.9093,20.6554,25.8734,0.6282,9.3636,5.4491,5.4491,0
132977,npp,2445,3762,10.11511611938477,9.06830883026123,7.39902687072754,3670176,2443,3034,196611,3866787,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-08-19 01:46:56.041357,-78.76525299286419,64.89543764243822,53.27628538784571,5.419209437729668e-32,17.0,64.95,2.898275349237888,64.93,12.0443,16.2955,23.971,0.7963,10.8437,8.0547,8.0547,0
139605,npp,1485,1717,15.5314245223999,9.07226276397705,7.39963293075562,3670176,1485,1303,196611,3866787,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-09-23 00:50:16.811688,96.40743964659605,18.12056995855712,15.9778187884925,3.534622689935105e-14,8.0,-18.09,1.0442604737599883,-17.65,11.2533,14.7082,17.4603,0.8822,13.7645,13.7024,13.7024,0
140005,npp,1989,3980,12.5583620071411,9.07252788543701,7.39866256713867,3670176,1991,3158,196611,3866787,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-09-25 01:52:57.247288,-78.66634232330122,68.59199936184608,55.489017674189824,1.3935952114826208e-08,18.0,68.64,3.3985290935932855,68.77,10.729,17.3681,23.3442,0.7471,11.5609,9.3827,9.3827,0
7451,npp,2911,802,8.60601806640625,9.06807231903076,7.39890098571777,3670144,2909,589,196611,3866755,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-10-05 00:25:00.630014,97.08249197829578,54.13612476851486,45.824243330863325,0.050621019567900646,4.0,-54.13,1.9513309067639726,-53.88,13.3379,17.8765,23.0525,0.7259,8.2253,6.2469,4.929342591170023,0
7865,npp,2807,1260,11.9625568389893,9.06915473937988,7.40023994445801,3670176,2807,940,196611,3866787,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-10-15 00:37:35.859000,97.67361343217343,39.430321372146246,34.199960337260265,5.67391127860898e-32,6.0,-39.42,1.4276677814245327,-38.93,12.169,15.376,18.8438,0.8439,10.5852,10.0954,10.0954,0
8126,npp,521,806,23.6030311584473,9.07337665557861,7.40064334869385,3670176,521,593,196611,3866787,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-10-21 00:25:05.881099,97.29262892652771,54.03110163840053,45.74435817886072,9.345570215627895e-19,4.0,-54.02,1.9513309067639726,-53.88,13.3379,17.8765,23.0525,0.7259,15.9108,17.1329,17.1329,0
146438,npp,2595,3310,23.1394824981689,9.07155609130859,7.39902925491333,3670144,2597,2657,196611,3866755,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-10-28 01:34:12.054601,-79.7024185841642,55.10649410905933,46.54307993105821,0.07731322981449357,15.0,55.14,2.0682789409984763,55.29,13.4012,18.6301,22.753,0.6965,15.1564,16.117,14.104701164216493,0
8567,npp,2811,586,9.62920665740967,9.06810188293457,7.39753293991089,3670144,2810,374,196611,3866755,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-11-01 00:18:54.529374,97.17708748208273,59.458872759266995,49.656647911605674,0.13518165669587517,3.0,-59.45,2.3545700244418297,-59.36,16.6993,20.9556,25.9189,0.6192,8.1658,5.9626,2.4441091667868737,0
147401,npp,1006,3533,25.4760150909424,9.07331466674805,7.39726114273071,3670144,1004,2868,196611,3866755,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-11-02 01:40:28.862284,-78.68597068109018,60.37621586487052,50.29381820192055,0.10281003381036369,16.0,60.41,2.4157378735459294,60.53,16.6591,20.8013,25.9353,0.6238,14.9112,15.8923,13.216373617932412,0
147588,npp,313,2855,19.1055450439453,9.07344532012939,7.39722728729248,3670144,313,2302,196611,3866755,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-11-03 01:21:42.142909,-79.88132356119428,41.09179014170628,35.568641289427575,0.07622234838627,13.0,41.12,1.4276677814245327,41.3,13.1876,17.8184,20.7557,0.7282,13.8777,13.9135,11.929594486203678,0
147777,npp,2682,2175,7.30666494369507,9.06871032714844,7.39746141433716,3670144,2682,1736,196611,3866755,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-11-04 01:02:53.649798,-77.45571629393935,8.163184642986222,7.218895561907697,0.05090566527713875,10.0,8.17,1.0,8.52,10.4186,13.6583,17.1233,0.9501,6.6245,6.9417,5.616733869135192,0
147965,npp,1969,1495,14.7180490493774,9.07281398773193,7.39983177185059,3670144,1970,1121,196611,3866755,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-11-05 00:44:05.158380,98.98080648608426,29.351972078728142,25.708143218236213,0.0293751755151658,7.0,-29.36,1.184412938166907,-29.17,11.2135,14.5702,18.6724,0.8906,13.101,13.1078,12.343226696932238,0
8783,npp,1248,810,10.3894033432007,9.06991100311279,7.39845037460327,3670144,1252,599,196611,3866755,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-11-06 00:25:13.105197,97.29157595230369,53.90866584343178,45.65243060038265,0.012833042677922037,4.0,-53.91,1.9513309067639726,-53.88,13.3379,17.8765,23.0525,0.7259,9.1392,7.5414,7.2073832100883015,0
148995,npp,384,1721,14.3666543960571,9.07343482971191,7.3989839553833,3670176,385,1308,196611,3866787,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-11-10 00:50:21.966427,95.52811321491448,17.917583352420866,15.798860437883896,6.416667706828362e-12,8.0,-17.87,1.0442604737599883,-17.65,11.2533,14.7082,17.4603,0.8822,12.6491,12.6748,12.6748,0
8972,npp,2738,1040,13.84996509552,9.06868076324463,7.39978981018066,3670176,2740,764,196611,3866787,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-11-11 00:31:33.478334,98.03975251105274,47.18461831179685,40.47818978677324,5.785149939107649e-20,5.0,-47.18,1.646109783506203,-47.09,13.7882,18.0504,20.9894,0.7189,10.4244,9.9565,9.9565,0
149773,npp,2592,2629,9.42145347595215,9.06764507293701,7.40093564987183,3670176,2591,2121,196611,3866787,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-11-14 01:15:29.059247,-79.46295631551074,31.88195716636356,27.86798086888527,1.348890905164725e-33,12.0,31.89,1.2365102219381485,32.02,12.1745,15.4083,19.3093,0.8422,8.1344,7.9343,7.9343,0
149961,npp,1884,1948,6.18545818328857,9.06837749481201,7.39760112762451,3670176,1884,1519,196611,3866787,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-11-15 00:56:40.573969,92.73347562439166,5.039242813128944,4.458510841737507,4.4256521832166787e-33,9.0,-4.99,1.0,-4.87,9.903,12.9761,15.772,1.0,6.1855,6.1855,6.1855,0
150147,npp,1151,1268,7.13615131378174,9.06857967376709,7.39660358428955,3670176,1149,947,196611,3866787,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-11-16 00:37:50.313468,97.43482480074812,39.12577985162147,33.94919417011973,5.266514819354215e-32,6.0,-39.12,1.4276677814245327,-38.93,12.169,15.376,18.8438,0.8439,7.2046,6.0223,6.0223,0
150715,npp,995,2858,13.6152105331421,9.0717191696167,7.39814233779907,3670176,996,2304,196611,3866787,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-11-19 01:21:47.690306,-79.96540428522465,41.195876079525426,35.65551590989463,3.6648158819311404e-25,13.0,41.23,1.4867838833500562,41.3,13.1876,17.8184,20.7557,0.7282,10.1491,9.9152,9.9152,0
150900,npp,289,2178,13.4789476394653,9.07081031799316,7.40003538131714,3670176,289,1739,196611,3866787,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-11-20 01:02:59.204813,-82.73919692853349,8.338081344930437,7.37363040781835,6.087355796097257e-19,10.0,8.35,1.0,8.52,10.4186,13.6583,17.1233,0.9501,12.7967,12.8057,12.8057,0
151583,npp,2472,3086,28.3793430328369,9.07340908050537,7.40322685241699,3670144,2473,2476,196611,3866755,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-11-24 01:28:03.605161,-79.46893395718769,48.889211301559875,41.82247862441046,0.004354063699646424,14.0,48.89,1.7549928774784245,49.04,14.9336,18.2198,23.2141,0.7122,18.765,20.2117,20.09837298811926,0
151761,npp,1769,2402,14.0379962921143,9.07197189331055,7.39933109283447,3670144,1769,1944,196611,3866755,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-11-25 01:09:15.051662,-80.2766695440941,20.846566328815136,18.35786152879886,0.028435089204158624,11.0,20.82,1.0837787002826917,21.08,11.5872,15.2845,19.1018,0.849,11.8259,11.9178,11.177695142937077,0
152497,npp,867,3313,32.8388481140137,9.07254409790039,7.40175342559814,3670144,869,2661,196611,3866755,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-11-29 01:34:20.131769,-79.69235422449024,55.21880805251129,46.63059125417582,0.21844180776018757,15.0,55.21,2.0682789409984763,55.29,13.4012,18.6301,22.753,0.6965,19.846,22.8727,17.18712462697547,0
152859,npp,2529,1948,12.2923164367676,9.06762981414795,7.3990216255188,3670144,2529,1519,196611,3866755,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-12-01 00:56:43.042073,103.09424043235673,4.958530993423077,4.38733824189264,0.1274974668118053,9.0,-4.99,1.0,-4.87,9.903,12.9761,15.772,1.0,12.2923,12.2923,8.97381227614804,0
153704,npp,925,2175,8.41569137573242,9.06888484954834,7.39677762985229,3670144,925,1737,196611,3866755,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-12-06 01:02:57.814232,-75.62989655802993,8.216174939456709,7.266357386046367,0.013775179920033314,10.0,8.17,1.0,8.52,10.4186,13.6583,17.1233,0.9501,7.7335,7.9953,7.636761382711567,0
153881,npp,208,1493,12.0543336868286,9.07069206237793,7.39707088470459,3670144,210,1121,196611,3866755,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-12-07 00:44:07.490449,97.08352029689249,29.425796990126887,25.77382505941321,0.0034634577325664403,7.0,-29.45,1.184412938166907,-29.17,11.2135,14.5702,18.6724,0.8906,10.852,10.7355,10.645353566074634,0
9971,npp,2555,808,17.4097099304199,9.07079982757568,7.39932632446289,3670176,2554,597,196611,3866787,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-12-08 00:25:17.167960,97.47747561606491,53.91777284623781,45.664440145694016,2.1972629829027964e-05,4.0,-53.96,1.9513309067639726,-53.88,13.3379,17.8765,23.0525,0.7259,12.7369,12.6373,12.6373,0
154463,npp,38,3084,28.9195899963379,9.07402515411377,7.39857149124146,3670176,39,2476,196611,3866787,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-12-10 01:28:02.904182,-79.45451919720863,48.81922324152499,41.77122330029907,2.0156253532673037e-11,14.0,48.83,1.7549928774784245,49.04,14.9336,18.2198,23.2141,0.7122,19.0729,20.5965,20.5965,0
154660,npp,2405,2400,22.930347442627,9.07389354705811,7.39716291427612,3670176,2406,1942,196611,3866787,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-12-11 01:09:14.356956,-80.43883159172164,20.726664459969616,18.2546010516704,6.220768536342323e-20,11.0,20.72,1.0837787002826917,21.08,11.5872,15.2845,19.1018,0.849,20.0309,19.4672,19.4672,0
154860,npp,1691,1719,12.2859296798706,9.07213306427002,7.39781522750854,3670176,1691,1305,196611,3866787,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-12-12 00:50:24.027763,98.02556874410232,17.943460820448895,15.823237616879126,3.237641035874243e-27,8.0,-17.98,1.0442604737599883,-17.65,11.2533,14.7082,17.4603,0.8822,10.6565,10.8391,10.8391,0
10169,npp,953,1036,15.1914463043213,9.06741428375244,7.401526927948,3670176,953,761,196611,3866787,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-12-13 00:31:33.698852,97.53219877973022,47.28481245077986,40.56334862950459,3.781846801586612e-33,5.0,-47.31,1.646109783506203,-47.09,13.7882,18.0504,20.9894,0.7189,11.2393,10.9209,10.9209,0
10205,npp,222,358,16.1069021224976,9.06896877288818,7.39663076400757,3670176,219,198,196611,3866787,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-12-14 00:12:41.588553,96.86495962863586,64.12377246648147,52.77989843791834,5.297013699045987e-34,2.0,-64.16,2.7445598364131496,-64.035,16.2476,20.3545,25.5138,0.6375,11.4285,10.2682,10.2682,0
155242,npp,2187,3980,22.3721809387207,9.07142734527588,7.39680480957031,3670176,2186,3158,196611,3866787,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-12-14 01:53:04.412114,-78.42795847924147,68.63363418813897,55.51674037388465,1.5420280623645178e-31,18.0,68.64,3.3985290935932855,68.77,10.729,17.3681,23.3442,0.7471,14.4486,16.7148,16.7148,0
155612,npp,795,2626,19.5442676544189,9.07179641723633,7.40034008026123,3670176,795,2119,196611,3866787,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-12-16 01:15:29.090736,-79.93958062882103,31.76948721511795,27.775656797142823,5.987893192435742e-32,12.0,31.76,1.2365102219381485,32.02,12.1745,15.4083,19.3093,0.8422,16.321,16.4592,16.4592,0
155794,npp,83,1945,23.3478260040283,9.07366752624512,7.40101432800293,3670176,84,1516,196611,3866787,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-12-17 00:56:40.536066,98.81998484019586,5.135238409546651,4.54382334082235,5.573714026020483e-29,9.0,-5.16,1.0,-4.87,9.903,12.9761,15.772,1.0,23.3478,23.3478,23.3478,0
10358,npp,2435,1264,18.7739200592041,9.07064533233643,7.40059328079224,3670176,2436,943,196611,3866787,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-12-18 00:37:50.211370,98.412712031989,39.223078272921505,34.03280481925601,5.476385638502437e-24,6.0,-39.27,1.4276677814245327,-38.93,12.169,15.376,18.8438,0.8439,15.3562,15.8437,15.8437,0
156349,npp,2968,3532,25.4699878692627,9.07184505462646,7.40023612976074,3670176,2968,2867,196615,3866791,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-12-20 01:40:32.335629,-79.1072226215528,60.38948620569045,50.31183891727176,2.6215262707683162e-20,16.0,60.39,2.4157378735459294,60.53,16.6591,20.8013,25.9353,0.6238,14.9087,15.8885,15.8885,4
156528,npp,2253,2853,17.561767578125,9.07002544403076,7.40018749237061,3670176,2252,2300,196611,3866787,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-12-21 01:21:43.783383,-79.20051147131814,41.032768967951206,35.52563103842839,2.2426157402789142e-13,13.0,41.04,1.4276677814245327,41.3,13.1876,17.8184,20.7557,0.7282,12.7964,12.7893,12.7893,0
156709,npp,1544,2172,9.03474903106689,9.0688648223877,7.39840507507324,3670176,1544,1733,196611,3866787,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-12-22 01:02:55.229165,-79.75830662938743,8.022854457022925,7.0959165584980095,6.46186484535214e-06,10.0,8.0,1.0,8.52,10.4186,13.6583,17.1233,0.9501,8.3525,8.5835,8.5835,0
156894,npp,825,1490,24.9934425354004,9.07320785522461,7.40087223052979,3670144,825,1117,196611,3866755,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-12-23 00:44:04.897028,97.47460093586332,29.574688246505215,25.902386689129433,0.006186739166466252,7.0,-29.59,1.184412938166907,-29.17,11.2135,14.5702,18.6724,0.8906,21.7765,22.259,22.097972345976906,0
10610,npp,99,804,19.9596862792969,9.07064819335938,7.39690589904785,3670144,101,591,196611,3866755,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-12-24 00:25:14.567506,97.71818273936684,54.03219675877462,45.75214046508582,0.027356018040727816,4.0,-54.07,1.9513309067639726,-53.88,13.3379,17.8765,23.0525,0.7259,14.0437,14.4883,13.77628106886605,0
10637,npp,2437,132,36.0734252929688,9.06772327423096,7.40297079086304,3670144,2439,61,196611,3866755,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-12-25 00:06:22.459368,97.017557282275,68.0955886630005,55.20180500345586,0.059609440807821025,1.0,-68.15,3.3166247903554,-68.02,15.9093,20.6554,25.8734,0.6282,17.6248,22.6621,21.11059311525209,0
157268,npp,1346,3755,23.9710369110107,9.07354354858398,7.39909982681274,3670144,1349,3030,196611,3866755,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-12-25 01:46:47.062389,-79.11950585148529,64.80730251153084,53.220054135209175,0.022109739997064105,17.0,64.82,2.898275349237888,64.93,12.0443,16.2955,23.971,0.7963,15.6245,19.0882,18.512730521330937,0
157473,npp,651,3080,25.6937675476074,9.06863117218018,7.40060329437256,3670144,650,2472,196611,3866755,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-12-26 01:27:58.508914,-79.36096449542772,48.70990949114441,41.68714176180107,0.06243320847227124,14.0,48.71,1.7549928774784245,49.04,14.9336,18.2198,23.2141,0.7122,17.2348,18.299,16.673996452425683,0
157673,npp,3000,2396,22.5043678283691,9.07044982910156,7.39982891082764,3670144,3000,1938,196611,3866755,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-12-27 01:09:09.960116,-79.01980992896476,20.510366668681762,18.066499393326772,0.12445614216507739,11.0,20.51,1.0837787002826917,21.08,11.5872,15.2845,19.1018,0.849,19.6378,19.1056,15.866271484223226,0
157874,npp,2284,1715,28.050012588501,9.07067012786865,7.40192031860352,3670144,2284,1301,196611,3866755,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-12-28 00:50:19.638562,96.90271835945727,18.18738493704868,16.037246049445237,0.22682545737669657,8.0,-18.2,1.0442604737599883,-17.65,11.2533,14.7082,17.4603,0.8822,25.7525,24.7468,18.84301606935349,0
10808,npp,1560,1031,21.1099720001221,9.06801891326904,7.40048933029175,3670144,1560,757,196611,3866755,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-12-29 00:31:29.314301,97.76673980882543,47.436783110230685,40.68472151717928,0.22798311429085572,5.0,-47.48,1.646109783506203,-47.09,13.7882,18.0504,20.9894,0.7189,14.8348,15.1756,9.241684723577494,0
10844,npp,827,353,25.2630004882812,9.07160758972168,7.39713525772095,3670144,826,194,196611,3866755,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-12-30 00:12:37.212108,97.08666482227338,64.20973714132163,52.83646573347614,0.16072093442662896,2.0,-64.26,2.7445598364131496,-64.035,16.2476,20.3545,25.5138,0.6375,14.7646,16.1053,11.922076119575422,0
158423,npp,2101,3306,13.4011907577515,9.0687084197998,7.39913034439087,3670144,2102,2653,196611,3866755,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2012-12-31 01:34:13.272200,-79.51242626830695,55.02971270427589,46.495429197476774,0.12044166954973443,15.0,55.04,2.0682789409984763,55.29,13.4012,18.6301,22.753,0.6965,10.448,9.3341,6.199259662889707,0
168058,npp,1397,2621,16.1839923858643,9.07045841217041,7.39823627471924,3670144,1397,2116,196611,3866755,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2013-01-01 01:15:24.729681,-79.92326866798817,31.548422184331912,27.586833621711698,0.08836742011832226,12.0,31.53,1.2365102219381485,32.02,12.1745,15.4083,19.3093,0.8422,13.6034,13.6294,11.329384115888578,0
168234,npp,684,1939,9.83143997192383,9.06771469116211,7.39908695220947,3670144,684,1510,196611,3866755,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2013-01-02 00:56:34.403805,94.34184189248865,5.5032350543477655,4.869320689874304,0.05832084654100462,9.0,-5.51,1.0,-4.87,9.903,12.9761,15.772,1.0,9.8314,9.8314,8.313432481659802,0
11006,npp,3017,1258,23.9549942016602,9.07193183898926,7.40213632583618,3670144,3017,938,196611,3866755,1256,nga_abuja_8_25,9.07083333,7.4,8,25,nga_abuja,2013-01-03 00:37:44.082030,98.04587087173304,39.449501229226804,34.22094443152046,0.03277306797605551,6.0,-39.49,1.4276677814245327,-38.93,12.169,15.376,18.8438,0.8439,18.9852,20.2161,19.363086787494073,0
