lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.826,0.817,0.889
2,0.656,0.702,0.73
3,0.542,0.602,0.584
4,0.494,0.516,0.449
5,0.447,0.442,0.319
6,0.392,0.379,0.199
7,0.336,0.326,0.1
8,0.294,0.282,0.021
9,0.262,0.245,-0.04
10,0.237,0.215,-0.088
11,0.204,0.19,-0.127
12,0.178,0.17,-0.154
13,0.162,0.154,-0.171
14,0.145,0.142,-0.184
15,0.135,0.133,-0.191
16,0.127,0.125,-0.193
17,0.115,0.12,-0.192
18,0.105,0.116,-0.185
19,0.097,0.113,-0.172
20,0.089,0.11,-0.152
21,0.09,0.108,-0.118
22,0.102,0.106,-0.065
23,0.087,0.103,-0.013
24,0.087,0.101,0.058
25,0.107,0.098,0.152
26,0.141,0.092,0.261
27,0.142,0.086,0.359
28,0.082,0.083,0.422
29,0.014,0.081,0.458
30,0.016,0.077,0.468
31,0.076,0.072,0.439
32,0.124,0.067,0.374
33,0.095,0.063,0.267
34,0.055,0.057,0.158
35,0.039,0.048,0.072
36,0.037,0.037,-0.0
37,0.029,0.027,-0.066
38,0.017,0.019,-0.121
39,0.011,0.011,-0.16
40,0.009,0.005,-0.186
41,0.002,-0.001,-0.207
42,0.0,-0.006,-0.22
43,-0.008,-0.008,-0.229
44,-0.008,-0.009,-0.23
45,-0.011,-0.008,-0.229
46,-0.011,-0.005,-0.223
47,-0.013,0.0,-0.213
48,-0.007,0.006,-0.196
49,-0.002,0.014,-0.171
50,-0.005,0.022,-0.142
51,-0.009,0.031,-0.103
52,0.004,0.038,-0.045
53,0.027,0.044,0.026
54,0.043,0.051,0.111
55,0.046,0.061,0.2
56,0.055,0.071,0.29
57,0.098,0.079,0.388
58,0.16,0.083,0.48
59,0.186,0.085,0.524
60,0.141,0.087,0.488
61,0.088,0.087,0.41
62,0.073,0.084,0.326
63,0.085,0.08,0.238
64,0.096,0.075,0.148
65,0.076,0.071,0.06
66,0.053,0.065,-0.017
67,0.039,0.058,-0.075
68,0.031,0.048,-0.122
69,0.022,0.039,-0.157
70,0.014,0.029,-0.182
71,0.007,0.02,-0.199
72,-0.001,0.01,-0.211
73,-0.012,0.001,-0.219
74,-0.016,-0.006,-0.221
75,-0.023,-0.013,-0.22
76,-0.026,-0.019,-0.212
77,-0.03,-0.023,-0.199
78,-0.032,-0.024,-0.181
79,-0.03,-0.025,-0.154
80,-0.02,-0.024,-0.116
81,-0.012,-0.021,-0.068
82,-0.01,-0.016,-0.012
83,-0.006,-0.012,0.056
84,0.008,-0.009,0.138
85,0.02,-0.008,0.226
86,0.011,-0.007,0.304
87,-0.022,-0.005,0.36
88,-0.039,-0.002,0.398
89,-0.024,-0.001,0.406
90,0.015,-0.001,0.378
91,0.037,0.0,0.316
92,0.021,0.001,0.226
93,-0.001,0.001,0.132
94,-0.007,0.0,0.055
95,-0.002,-0.001,-0.011
96,0.002,-0.003,-0.067
97,-0.004,-0.005,-0.118
98,-0.008,-0.006,-0.156
99,-0.008,-0.007,-0.182
100,-0.008,-0.008,-0.2
101,-0.013,-0.009,-0.213
102,-0.017,-0.01,-0.221
103,-0.019,-0.01,-0.224
104,-0.018,-0.01,-0.221
105,-0.017,-0.009,-0.213
106,-0.016,-0.008,-0.201
107,-0.012,-0.007,-0.181
108,-0.007,-0.006,-0.155
109,-0.003,-0.004,-0.121
110,-0.002,-0.003,-0.078
111,0.001,-0.003,-0.025
112,0.001,-0.004,0.037
113,-0.003,-0.003,0.106
114,-0.011,-0.002,0.177
115,-0.008,-0.0,0.251
116,0.007,-0.001,0.325
117,0.027,-0.002,0.386
118,0.028,-0.004,0.41
119,0.002,-0.006,0.387
120,-0.017,-0.007,0.336
121,-0.023,-0.01,0.267
122,-0.017,-0.012,0.188
123,-0.015,-0.015,0.107
124,-0.014,-0.016,0.034
125,-0.018,-0.018,-0.032
126,-0.021,-0.021,-0.088
127,-0.027,-0.024,-0.133
128,-0.031,-0.026,-0.167
129,-0.038,-0.029,-0.192
130,-0.041,-0.031,-0.208
131,-0.04,-0.033,-0.217
132,-0.039,-0.034,-0.222
133,-0.037,-0.035,-0.223
134,-0.035,-0.035,-0.219
135,-0.03,-0.035,-0.21
136,-0.028,-0.034,-0.196
137,-0.026,-0.033,-0.175
138,-0.024,-0.032,-0.147
139,-0.024,-0.03,-0.111
140,-0.024,-0.027,-0.064
141,-0.026,-0.024,-0.008
142,-0.025,-0.021,0.059
143,-0.023,-0.019,0.135
144,-0.018,-0.018,0.217
145,-0.021,-0.017,0.293
146,-0.034,-0.016,0.349
147,-0.038,-0.014,0.382
148,-0.026,-0.014,0.386
149,-0.003,-0.014,0.361
150,0.01,-0.015,0.309
151,0.003,-0.017,0.236
152,-0.005,-0.019,0.158
153,-0.01,-0.022,0.085
154,-0.015,-0.024,0.017
155,-0.019,-0.026,-0.043
156,-0.022,-0.026,-0.091
157,-0.024,-0.026,-0.13
158,-0.028,-0.026,-0.159
159,-0.031,-0.026,-0.18
160,-0.034,-0.025,-0.195
161,-0.036,-0.024,-0.205
162,-0.037,-0.024,-0.211
163,-0.039,-0.023,-0.214
164,-0.038,-0.021,-0.212
165,-0.037,-0.019,-0.205
166,-0.031,-0.018,-0.191
167,-0.022,-0.015,-0.167
168,-0.015,-0.013,-0.136
169,-0.01,-0.01,-0.096
170,-0.001,-0.007,-0.045
171,0.01,-0.004,0.018
172,0.02,-0.001,0.087
173,0.024,0.002,0.154
174,0.024,0.005,0.219
175,0.027,0.007,0.281
176,0.025,0.008,0.326
177,0.008,0.008,0.343
178,-0.011,0.007,0.328
179,-0.018,0.006,0.291
180,-0.01,0.004,0.238
181,-0.0,0.002,0.171
182,0.005,0.001,0.1
183,0.005,-0.0,0.032
184,0.002,-0.002,-0.03
185,-0.002,-0.005,-0.083
186,-0.006,-0.008,-0.127
187,-0.015,-0.011,-0.164
188,-0.018,-0.014,-0.189
189,-0.02,-0.017,-0.206
190,-0.025,-0.019,-0.218
191,-0.028,-0.02,-0.224
192,-0.028,-0.021,-0.226
193,-0.025,-0.021,-0.225
194,-0.021,-0.02,-0.22
195,-0.015,-0.019,-0.211
196,-0.012,-0.016,-0.196
197,-0.008,-0.014,-0.172
198,-0.003,-0.011,-0.137
199,0.002,-0.008,-0.093
200,0.003,-0.005,-0.042
201,0.002,-0.002,0.019
202,0.001,0.0,0.088
203,-0.006,0.003,0.158
204,-0.016,0.006,0.224
205,-0.023,0.01,0.277
206,-0.012,0.014,0.315
207,0.017,0.016,0.333
208,0.036,0.019,0.316
209,0.037,0.02,0.266
210,0.034,0.021,0.201
211,0.03,0.021,0.132
212,0.029,0.019,0.064
213,0.028,0.018,-0.0
214,0.028,0.017,-0.057
215,0.028,0.016,-0.104
216,0.024,0.014,-0.142
217,0.017,0.012,-0.173
218,0.003,0.009,-0.199
219,-0.001,0.007,-0.214
220,-0.002,0.005,-0.22
221,-0.002,0.002,-0.223
222,-0.004,0.001,-0.223
223,-0.005,-0.0,-0.219
224,-0.006,-0.001,-0.211
225,-0.008,-0.002,-0.198
226,-0.01,-0.001,-0.179
227,-0.011,-0.001,-0.151
228,-0.009,0.001,-0.113
229,-0.004,0.003,-0.062
230,0.002,0.006,-0.0
231,0.005,0.01,0.067
232,0.009,0.015,0.139
233,0.018,0.018,0.218
234,0.036,0.021,0.294
235,0.036,0.024,0.348
236,0.021,0.026,0.369
237,0.012,0.028,0.358
238,0.028,0.029,0.327
239,0.05,0.031,0.277
240,0.062,0.033,0.211
241,0.059,0.034,0.136
242,0.05,0.035,0.062
243,0.042,0.034,-0.004
244,0.036,0.032,-0.061
245,0.032,0.03,-0.108
246,0.024,0.029,-0.143
247,0.021,0.029,-0.166
248,0.017,0.028,-0.183
249,0.013,0.028,-0.194
250,0.009,0.028,-0.2
251,0.01,0.028,-0.2
252,0.014,0.029,-0.196
253,0.021,0.031,-0.187
254,0.027,0.033,-0.175
255,0.034,0.036,-0.158
256,0.053,0.039,-0.13
257,0.052,0.043,-0.1
258,0.048,0.047,-0.061
259,0.051,0.05,-0.011
260,0.055,0.053,0.053
261,0.055,0.055,0.126
262,0.048,0.058,0.206
263,0.04,0.061,0.285
264,0.045,0.062,0.354
265,0.07,0.063,0.407
266,0.108,0.062,0.432
267,0.109,0.061,0.403
268,0.076,0.059,0.335
269,0.043,0.055,0.252
270,0.037,0.049,0.175
271,0.042,0.042,0.102
272,0.042,0.036,0.033
273,0.028,0.03,-0.033
274,0.02,0.024,-0.086
275,0.014,0.016,-0.127
276,0.005,0.008,-0.159
277,-0.006,0.001,-0.186
278,-0.013,-0.006,-0.205
279,-0.016,-0.011,-0.216
280,-0.017,-0.017,-0.221
281,-0.018,-0.02,-0.223
282,-0.018,-0.024,-0.221
283,-0.021,-0.025,-0.215
284,-0.026,-0.025,-0.204
285,-0.028,-0.023,-0.186
286,-0.027,-0.02,-0.159
287,-0.021,-0.015,-0.119
288,-0.014,-0.009,-0.069
289,-0.016,-0.001,-0.01
290,-0.015,0.008,0.06
291,-0.004,0.017,0.139
292,0.022,0.025,0.23
293,0.049,0.031,0.318
294,0.051,0.038,0.386
295,0.026,0.046,0.414
296,0.02,0.053,0.405
297,0.059,0.058,0.372
298,0.101,0.062,0.318
299,0.118,0.068,0.243
300,0.097,0.073,0.152
301,0.082,0.075,0.068
302,0.083,0.073,0.004
303,0.092,0.07,-0.049
304,0.081,0.067,-0.099
305,0.064,0.064,-0.137
306,0.055,0.061,-0.165
307,0.046,0.056,-0.186
308,0.043,0.052,-0.201
309,0.037,0.048,-0.212
310,0.033,0.045,-0.218
311,0.031,0.042,-0.219
312,0.03,0.039,-0.214
313,0.026,0.036,-0.206
314,0.026,0.034,-0.192
315,0.026,0.033,-0.17
316,0.026,0.033,-0.137
317,0.022,0.034,-0.097
318,0.021,0.035,-0.047
319,0.03,0.036,0.019
320,0.04,0.036,0.098
321,0.029,0.039,0.18
322,0.006,0.043,0.258
323,0.019,0.045,0.336
324,0.076,0.046,0.413
325,0.131,0.046,0.45
326,0.119,0.046,0.414
327,0.066,0.048,0.329
328,0.03,0.045,0.237
329,0.028,0.04,0.154
330,0.045,0.036,0.078
331,0.036,0.033,0.002
332,0.017,0.032,-0.06
333,0.01,0.029,-0.112
334,0.012,0.025,-0.149
335,0.016,0.02,-0.177
336,0.013,0.015,-0.199
337,0.005,0.01,-0.216
338,0.001,0.006,-0.225
339,0.0,0.002,-0.229
340,-0.003,-0.001,-0.231
341,-0.005,-0.002,-0.229
342,-0.001,-0.002,-0.22
343,0.002,-0.0,-0.208
344,0.005,0.003,-0.191
345,0.005,0.008,-0.166
346,0.015,0.013,-0.127
347,0.026,0.02,-0.077
348,0.021,0.03,-0.021
349,0.018,0.041,0.046
350,0.029,0.051,0.127
351,0.065,0.057,0.229
352,0.117,0.063,0.338
353,0.07,0.07,0.401
354,0.014,0.078,0.435
355,0.015,0.085,0.433
356,0.09,0.089,0.407
357,0.15,0.094,0.351
358,0.155,0.1,0.261
359,0.129,0.106,0.162
360,0.121,0.108,0.078
361,0.119,0.105,0.01
362,0.128,0.102,-0.044
363,0.11,0.099,-0.097
364,0.089,0.096,-0.136
365,0.086,0.093,-0.16
366,0.083,0.09,-0.177
367,0.082,0.087,-0.19
368,0.076,0.084,-0.199
369,0.069,0.081,-0.205
370,0.064,0.078,-0.205
371,0.062,0.075,-0.199
372,0.062,0.072,-0.189
373,0.06,0.069,-0.173
374,0.07,0.066,-0.146
375,0.052,0.064,-0.12
376,0.045,0.064,-0.081
377,0.042,0.063,-0.032
378,0.054,0.062,0.032
379,0.061,0.061,0.111
380,0.04,0.061,0.188
381,0.016,0.059,0.269
382,0.046,0.058,0.36
383,0.114,0.056,0.45
384,0.169,0.054,0.499
385,0.116,0.051,0.448
386,0.04,0.048,0.352
387,0.008,0.044,0.26
388,0.019,0.04,0.17
389,0.023,0.035,0.079
390,0.016,0.03,-0.005
391,0.007,0.025,-0.07
392,0.002,0.019,-0.122
393,0.003,0.013,-0.16
394,0.011,0.007,-0.186
395,0.006,0.002,-0.206
396,0.001,-0.004,-0.218
397,-0.002,-0.008,-0.225
398,-0.007,-0.011,-0.23
399,-0.013,-0.013,-0.232
400,-0.012,-0.013,-0.227
