lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.83,0.804,0.909
2,0.642,0.668,0.753
3,0.493,0.549,0.588
4,0.395,0.445,0.429
5,0.331,0.355,0.284
6,0.274,0.278,0.155
7,0.224,0.212,0.049
8,0.181,0.157,-0.037
9,0.137,0.112,-0.106
10,0.105,0.075,-0.158
11,0.074,0.046,-0.199
12,0.045,0.024,-0.228
13,0.025,0.007,-0.249
14,0.009,-0.004,-0.262
15,-0.005,-0.011,-0.269
16,-0.013,-0.014,-0.27
17,-0.023,-0.015,-0.266
18,-0.029,-0.013,-0.256
19,-0.034,-0.009,-0.238
20,-0.041,-0.003,-0.212
21,-0.034,0.003,-0.17
22,-0.023,0.009,-0.113
23,-0.01,0.016,-0.041
24,0.021,0.022,0.051
25,0.05,0.027,0.161
26,0.072,0.029,0.282
27,0.069,0.03,0.395
28,0.04,0.03,0.487
29,0.009,0.031,0.542
30,0.009,0.032,0.543
31,0.048,0.031,0.486
32,0.086,0.029,0.386
33,0.073,0.027,0.259
34,0.044,0.023,0.131
35,0.016,0.016,0.022
36,-0.005,0.005,-0.069
37,-0.018,-0.006,-0.143
38,-0.034,-0.017,-0.201
39,-0.045,-0.026,-0.243
40,-0.047,-0.035,-0.272
41,-0.053,-0.043,-0.291
42,-0.057,-0.049,-0.303
43,-0.063,-0.054,-0.31
44,-0.069,-0.058,-0.312
45,-0.067,-0.06,-0.308
46,-0.068,-0.059,-0.3
47,-0.066,-0.056,-0.287
48,-0.061,-0.052,-0.27
49,-0.057,-0.046,-0.245
50,-0.052,-0.039,-0.211
51,-0.047,-0.033,-0.166
52,-0.045,-0.027,-0.108
53,-0.034,-0.022,-0.032
54,-0.034,-0.016,0.059
55,-0.029,-0.009,0.162
56,-0.01,-0.002,0.272
57,0.025,0.003,0.379
58,0.079,0.005,0.473
59,0.107,0.005,0.518
60,0.064,0.003,0.483
61,0.015,-0.0,0.396
62,-0.018,-0.005,0.288
63,-0.019,-0.011,0.175
64,-0.016,-0.016,0.066
65,-0.026,-0.019,-0.032
66,-0.033,-0.022,-0.113
67,-0.043,-0.026,-0.176
68,-0.049,-0.032,-0.225
69,-0.053,-0.037,-0.261
70,-0.063,-0.043,-0.287
71,-0.069,-0.047,-0.303
72,-0.071,-0.051,-0.312
73,-0.074,-0.053,-0.314
74,-0.071,-0.054,-0.312
75,-0.065,-0.054,-0.303
76,-0.058,-0.053,-0.29
77,-0.05,-0.05,-0.271
78,-0.042,-0.045,-0.247
79,-0.035,-0.04,-0.216
80,-0.021,-0.033,-0.173
81,-0.006,-0.024,-0.116
82,0.005,-0.015,-0.047
83,0.022,-0.006,0.038
84,0.029,-0.001,0.138
85,0.024,0.002,0.244
86,-0.004,0.003,0.343
87,-0.035,0.004,0.422
88,-0.052,0.005,0.473
89,-0.037,0.004,0.485
90,0.01,0.001,0.45
91,0.045,-0.002,0.373
92,0.033,-0.007,0.268
93,0.009,-0.014,0.158
94,-0.011,-0.022,0.06
95,-0.02,-0.032,-0.024
96,-0.03,-0.042,-0.097
97,-0.041,-0.05,-0.157
98,-0.05,-0.057,-0.204
99,-0.058,-0.062,-0.238
100,-0.067,-0.065,-0.263
101,-0.076,-0.067,-0.279
102,-0.084,-0.067,-0.288
103,-0.089,-0.065,-0.291
104,-0.089,-0.062,-0.288
105,-0.087,-0.058,-0.28
106,-0.081,-0.052,-0.266
107,-0.072,-0.046,-0.245
108,-0.061,-0.038,-0.215
109,-0.047,-0.031,-0.177
110,-0.035,-0.024,-0.129
111,-0.022,-0.016,-0.068
112,-0.007,-0.008,0.006
113,0.009,0.001,0.092
114,0.026,0.012,0.187
115,0.049,0.022,0.285
116,0.077,0.031,0.377
117,0.101,0.036,0.452
118,0.1,0.04,0.486
119,0.076,0.042,0.467
120,0.036,0.043,0.402
121,0.015,0.042,0.315
122,0.018,0.039,0.218
123,0.026,0.037,0.122
124,0.025,0.034,0.033
125,0.021,0.03,-0.044
126,0.019,0.026,-0.106
127,0.015,0.021,-0.156
128,0.012,0.017,-0.195
129,0.005,0.013,-0.223
130,0.001,0.01,-0.243
131,-0.002,0.007,-0.255
132,-0.006,0.006,-0.261
133,-0.008,0.006,-0.263
134,-0.009,0.007,-0.259
135,-0.007,0.009,-0.25
136,0.0,0.011,-0.233
137,0.009,0.015,-0.208
138,0.02,0.019,-0.175
139,0.029,0.024,-0.132
140,0.035,0.028,-0.078
141,0.042,0.032,-0.012
142,0.053,0.035,0.069
143,0.062,0.035,0.161
144,0.064,0.034,0.258
145,0.051,0.032,0.346
146,0.025,0.03,0.414
147,0.015,0.028,0.455
148,0.016,0.026,0.456
149,0.028,0.022,0.422
150,0.035,0.018,0.357
151,0.022,0.012,0.267
152,0.001,0.005,0.166
153,-0.012,-0.003,0.071
154,-0.017,-0.012,-0.012
155,-0.023,-0.02,-0.084
156,-0.029,-0.027,-0.143
157,-0.037,-0.033,-0.191
158,-0.04,-0.038,-0.227
159,-0.043,-0.042,-0.254
160,-0.046,-0.045,-0.272
161,-0.047,-0.045,-0.283
162,-0.046,-0.043,-0.287
163,-0.046,-0.04,-0.286
164,-0.043,-0.035,-0.279
165,-0.04,-0.029,-0.266
166,-0.035,-0.023,-0.246
167,-0.03,-0.016,-0.219
168,-0.025,-0.009,-0.183
169,-0.019,-0.002,-0.137
170,-0.011,0.004,-0.08
171,-0.002,0.009,-0.009
172,0.011,0.015,0.072
173,0.026,0.021,0.159
174,0.049,0.026,0.248
175,0.071,0.029,0.328
176,0.075,0.03,0.386
177,0.064,0.031,0.413
178,0.048,0.03,0.403
179,0.033,0.028,0.361
180,0.03,0.026,0.295
181,0.032,0.022,0.212
182,0.03,0.019,0.126
183,0.008,0.014,0.04
184,-0.013,0.009,-0.038
185,-0.023,0.003,-0.101
186,-0.027,-0.004,-0.151
187,-0.029,-0.012,-0.19
188,-0.031,-0.018,-0.22
189,-0.032,-0.024,-0.242
190,-0.032,-0.029,-0.257
191,-0.034,-0.033,-0.266
192,-0.035,-0.035,-0.271
193,-0.036,-0.036,-0.27
194,-0.033,-0.036,-0.262
195,-0.03,-0.034,-0.248
196,-0.026,-0.032,-0.227
197,-0.023,-0.028,-0.197
198,-0.024,-0.023,-0.159
199,-0.023,-0.018,-0.112
200,-0.023,-0.013,-0.053
201,-0.014,-0.009,0.021
202,-0.008,-0.006,0.106
203,-0.006,-0.004,0.196
204,-0.012,-0.002,0.282
205,-0.014,-0.0,0.351
206,-0.003,0.0,0.395
207,0.016,-0.0,0.404
208,0.035,-0.002,0.378
209,0.039,-0.004,0.318
210,0.017,-0.007,0.235
211,-0.002,-0.011,0.149
212,-0.016,-0.016,0.065
213,-0.024,-0.02,-0.011
214,-0.031,-0.024,-0.077
215,-0.039,-0.028,-0.131
216,-0.044,-0.032,-0.175
217,-0.049,-0.037,-0.209
218,-0.054,-0.042,-0.235
219,-0.057,-0.046,-0.254
220,-0.06,-0.051,-0.267
221,-0.062,-0.054,-0.275
222,-0.061,-0.057,-0.277
223,-0.059,-0.06,-0.273
224,-0.059,-0.061,-0.264
225,-0.06,-0.061,-0.248
226,-0.06,-0.06,-0.224
227,-0.057,-0.058,-0.19
228,-0.054,-0.055,-0.146
229,-0.051,-0.051,-0.09
230,-0.049,-0.047,-0.022
231,-0.048,-0.041,0.058
232,-0.041,-0.035,0.147
233,-0.022,-0.031,0.245
234,-0.005,-0.027,0.336
235,-0.015,-0.025,0.4
236,-0.036,-0.023,0.428
237,-0.046,-0.022,0.418
238,-0.038,-0.021,0.372
239,-0.017,-0.02,0.302
240,0.002,-0.019,0.217
241,0.007,-0.017,0.126
242,0.002,-0.017,0.039
243,-0.008,-0.019,-0.037
244,-0.011,-0.022,-0.099
245,-0.017,-0.025,-0.15
246,-0.022,-0.027,-0.19
247,-0.028,-0.029,-0.22
248,-0.033,-0.03,-0.243
249,-0.037,-0.031,-0.259
250,-0.04,-0.03,-0.27
251,-0.042,-0.029,-0.275
252,-0.04,-0.026,-0.275
253,-0.036,-0.022,-0.27
254,-0.03,-0.016,-0.258
255,-0.02,-0.01,-0.237
256,-0.007,-0.003,-0.207
257,0.0,0.005,-0.167
258,0.006,0.013,-0.116
259,0.011,0.02,-0.052
260,0.016,0.026,0.029
261,0.022,0.032,0.124
262,0.015,0.037,0.229
263,0.006,0.043,0.335
264,0.033,0.047,0.433
265,0.077,0.05,0.503
266,0.112,0.051,0.524
267,0.116,0.05,0.485
268,0.095,0.048,0.405
269,0.07,0.042,0.306
270,0.052,0.035,0.206
271,0.038,0.026,0.109
272,0.026,0.018,0.02
273,0.009,0.01,-0.056
274,-0.005,0.002,-0.116
275,-0.017,-0.006,-0.162
276,-0.032,-0.013,-0.199
277,-0.044,-0.02,-0.227
278,-0.055,-0.026,-0.248
279,-0.061,-0.031,-0.263
280,-0.062,-0.035,-0.271
281,-0.062,-0.038,-0.275
282,-0.058,-0.04,-0.275
283,-0.054,-0.041,-0.269
284,-0.051,-0.04,-0.257
285,-0.045,-0.039,-0.236
286,-0.037,-0.036,-0.203
287,-0.028,-0.032,-0.159
288,-0.019,-0.026,-0.1
289,-0.013,-0.019,-0.028
290,-0.0,-0.011,0.06
291,0.022,-0.005,0.16
292,0.042,-0.0,0.269
293,0.055,0.003,0.373
294,0.033,0.005,0.451
295,-0.003,0.005,0.486
296,-0.025,0.004,0.471
297,-0.02,0.002,0.416
298,-0.006,-0.001,0.332
299,0.005,-0.004,0.232
300,-0.008,-0.007,0.127
301,-0.011,-0.012,0.031
302,-0.022,-0.02,-0.05
303,-0.025,-0.028,-0.114
304,-0.031,-0.036,-0.164
305,-0.039,-0.042,-0.201
306,-0.044,-0.047,-0.229
307,-0.048,-0.05,-0.248
308,-0.052,-0.052,-0.262
309,-0.058,-0.052,-0.271
310,-0.062,-0.051,-0.275
311,-0.063,-0.048,-0.274
312,-0.059,-0.044,-0.269
313,-0.055,-0.039,-0.257
314,-0.049,-0.033,-0.24
315,-0.038,-0.026,-0.213
316,-0.031,-0.018,-0.176
317,-0.021,-0.011,-0.127
318,-0.009,-0.005,-0.063
319,0.001,-0.0,0.017
320,0.009,0.003,0.111
321,0.002,0.008,0.215
322,-0.003,0.013,0.322
323,0.017,0.017,0.423
324,0.054,0.019,0.505
325,0.102,0.02,0.532
326,0.09,0.02,0.484
327,0.052,0.019,0.389
328,0.012,0.015,0.275
329,-0.005,0.008,0.165
330,-0.013,0.002,0.06
331,-0.017,-0.003,-0.034
332,-0.024,-0.007,-0.108
333,-0.024,-0.011,-0.165
334,-0.029,-0.016,-0.208
335,-0.031,-0.02,-0.239
336,-0.032,-0.023,-0.261
337,-0.036,-0.025,-0.276
338,-0.038,-0.025,-0.286
339,-0.037,-0.025,-0.291
340,-0.036,-0.022,-0.292
341,-0.03,-0.019,-0.287
342,-0.025,-0.014,-0.278
343,-0.02,-0.009,-0.264
344,-0.014,-0.003,-0.244
345,-0.011,0.003,-0.216
346,0.004,0.01,-0.174
347,0.019,0.017,-0.12
348,0.027,0.025,-0.051
349,0.045,0.032,0.034
350,0.071,0.037,0.137
351,0.093,0.04,0.254
352,0.105,0.04,0.369
353,0.059,0.039,0.457
354,0.015,0.037,0.507
355,0.002,0.035,0.497
356,0.021,0.032,0.436
357,0.046,0.029,0.341
358,0.04,0.027,0.227
359,0.021,0.023,0.113
360,0.006,0.016,0.013
361,-0.012,0.005,-0.071
362,-0.021,-0.008,-0.138
363,-0.027,-0.02,-0.188
364,-0.036,-0.03,-0.224
365,-0.033,-0.038,-0.247
366,-0.033,-0.043,-0.263
367,-0.035,-0.045,-0.274
368,-0.033,-0.045,-0.279
369,-0.036,-0.043,-0.281
370,-0.036,-0.038,-0.279
371,-0.036,-0.031,-0.273
372,-0.037,-0.023,-0.263
373,-0.033,-0.013,-0.248
374,-0.026,-0.003,-0.223
375,-0.023,0.008,-0.189
376,-0.017,0.019,-0.142
377,-0.013,0.03,-0.081
378,-0.004,0.04,-0.001
379,0.001,0.048,0.093
380,0.004,0.056,0.199
381,0.024,0.061,0.312
382,0.072,0.064,0.421
383,0.15,0.066,0.517
384,0.217,0.064,0.56
385,0.179,0.06,0.515
386,0.107,0.054,0.414
387,0.041,0.046,0.296
388,0.005,0.035,0.182
389,-0.017,0.022,0.075
390,-0.032,0.007,-0.018
391,-0.051,-0.009,-0.094
392,-0.056,-0.025,-0.151
393,-0.06,-0.042,-0.195
394,-0.066,-0.057,-0.228
395,-0.071,-0.07,-0.251
396,-0.076,-0.081,-0.266
397,-0.076,-0.086,-0.276
398,-0.074,-0.086,-0.28
399,-0.069,-0.079,-0.28
400,-0.063,-0.062,-0.275
