gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,288,1966,3.05345869064331,9.12790107727051,7.42774534225464,3670176,288,1536,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-04-21 00:57:49.288530,269.97570612393787,3.9764427531016366,3.5190068098644685,4.34259042904766e-31,9.0,-3.95,1.0,-4.82,7.6124,12.8904,18.4361,1.0,3.0535,3.0535,3.0535,0
854,npp,2621,1285,4.17893695831299,9.12649726867676,7.42459392547607,3670176,2620,963,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-04-22 00:38:58.941238,97.12783769711388,38.44301732364895,33.3878314713892,8.500927270417072e-32,6.0,-38.45,1.357151599901897,-38.89,8.8278,13.818,20.7583,0.9329,5.788,3.8984,3.8984,0
103956,npp,1735,2194,2.54176807403564,9.12323665618896,7.42289161682129,3670176,1735,1754,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-04-26 01:04:03.966512,-77.96878304648956,9.277372722980376,8.203687402443359,1.4750372968838083e-25,10.0,9.28,1.0,8.67,10.341,16.035,25.3709,0.8039,-0.6028,2.0433,2.0433,0
1286,npp,1729,1055,4.87750387191772,9.12563800811768,7.42531061172485,3670144,1731,775,196611,3866755,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-05-03 00:32:36.215573,98.21765905659295,46.669662168290955,40.07716010979868,0.03333076462355526,5.0,-46.7,1.646109783506203,-46.99,10.415,15.9154,20.8228,0.8099,6.185,3.9505,3.1589469986336622,0
1520,npp,2437,601,5.42118406295776,9.12637042999268,7.42409896850586,3670144,2438,387,196611,3866755,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-05-09 00:19:57.087724,97.56378613948681,59.08837327571276,49.40788940829185,0.06353786430275156,3.0,-59.11,2.253202848596432,-59.29,11.6088,16.3724,21.8014,0.7873,8.0302,4.2683,2.7593761046955705,0
108307,npp,2986,1733,3.41783261299133,9.12664604187012,7.4239501953125,3670176,2986,1318,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-05-18 00:51:13.356261,97.67849610641119,17.186409150626414,15.160392524455165,1.70964690460573e-20,8.0,-17.21,1.0442604737599883,-17.54,9.3011,15.7146,25.3864,0.8203,1.1148,2.8036,2.8036,0
112790,npp,194,3317,8.74133491516113,9.12737464904785,7.42511749267578,3670144,197,2665,196611,3866755,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-06-06 01:34:48.468447,-79.59903869648988,55.284864709017256,46.67716431848082,0.11980658493316251,15.0,55.32,2.0682789409984763,55.34,9.2381,14.0127,20.4098,0.9199,10.3418,8.0412,5.195982887270579,0
113127,npp,1835,1950,5.1038966178894,9.12650299072266,7.42408609390259,3670144,1835,1521,196611,3866755,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-06-08 00:57:07.837763,91.68062221914784,4.916361234929893,4.349857406036652,0.05738562023158415,9.0,-4.87,1.0,-4.82,7.6124,12.8904,18.4361,1.0,5.1039,5.1039,3.7410821816089475,0
113299,npp,1106,1271,4.14729261398315,9.12459468841553,7.42752313613892,3670144,1107,949,196611,3866755,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-06-09 00:38:17.524361,98.24602820316683,38.992582162980696,33.838567994209335,0.0325921798079085,6.0,-39.0,1.4276677814245327,-38.89,8.8278,13.818,20.7583,0.9329,6.1167,3.8689,3.0948872211335576,0
2816,npp,352,589,5.74517869949341,9.12578105926514,7.42557096481323,3670144,356,377,196611,3866755,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-06-10 00:19:23.654243,96.90582328037797,59.38349289585031,49.60637813281384,0.014388679651454923,3.0,-59.38,2.3545700244418297,-59.29,11.6088,16.3724,21.8014,0.7873,8.377,4.5233,4.181591590593788,0
113644,npp,1622,3537,5.34600114822388,9.12343978881836,7.4251561164856,3670144,1623,2871,196611,3866755,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-06-11 01:40:57.942383,-79.00294633573205,60.462759263090874,50.355132238830485,0.014881442094421233,16.0,60.5,2.4157378735459294,60.59,11.3261,14.5762,19.9191,0.8843,9.0696,4.7277,4.374289261076423,0
115112,npp,3024,2622,3.61938405036926,9.12499332427979,7.42687749862671,3670176,3026,2117,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-06-23 01:15:37.467506,-79.13351824925921,31.570040373963035,27.602279410359472,6.2619706066131736e-30,12.0,31.58,1.2365102219381485,32.07,9.0228,15.1769,21.2222,0.8493,3.5435,3.0741,3.0741,0
122288,npp,2831,2400,3.15045928955078,9.12557506561279,7.42627620697021,3670176,2831,1941,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-07-20 01:09:20.349333,-78.92624041882809,20.70240957697359,18.232335695509427,1.2435684426320949e-31,11.0,20.72,1.0837787002826917,21.08,9.113,15.3794,21.7292,0.8382,1.6068,2.6406,2.6406,0
123011,npp,1932,3312,2.07539713382721,9.12765598297119,7.42246150970459,3670176,1931,2660,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-07-24 01:34:25.441982,-79.13404028233874,55.14527947568056,46.57602034762231,3.1320650776041935e-29,15.0,55.19,2.0682789409984763,55.34,9.2381,14.0127,20.4098,0.9199,7.1188,1.9092,1.9092,0
123905,npp,344,3537,1.86950790882111,9.12162494659424,7.42519569396973,3670176,344,2871,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-07-29 01:40:41.976794,-78.86559071082296,60.44454497543575,50.34537981294656,4.456999605567676e-05,16.0,60.5,2.4157378735459294,60.59,11.3261,14.5762,19.9191,0.8843,7.6305,1.6533,1.6533,0
4931,npp,556,811,12.968318939209,9.12470245361328,7.42721700668335,3670144,555,598,196611,3866755,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-08-02 00:25:24.224568,97.41138985596832,53.8703696331859,45.62933622280318,0.22728239245321025,4.0,-53.88,1.9513309067639726,-53.815,11.097,14.7442,21.9529,0.8743,11.9804,11.3379,5.940302257015172,0
4958,npp,2896,140,11.4863395690918,9.12307167053223,7.42218923568726,3670144,2901,66,196611,3866755,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-08-03 00:06:32.116553,96.72412963205859,68.01628874987927,55.15300318606796,0.1849953247280891,1.0,-68.02,3.3166247903554,-68.0,10.1357,15.1248,17.6704,0.8523,11.7934,9.7895,5.396153307203977,0
130059,npp,1807,3762,18.0472011566162,9.12390327453613,7.42554330825806,3670144,1804,3034,196611,3866755,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-08-03 01:46:56.720118,-78.47345923456565,64.88697644875101,53.267328674982664,0.16263466769479062,17.0,64.95,2.898275349237888,64.95,9.8498,13.2603,18.0472,0.9721,14.5421,17.5438,13.681483584700887,0
131704,npp,429,1269,1.71024310588837,9.12556838989258,7.42547798156738,3670176,428,948,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-08-12 00:37:57.300839,97.56852972679026,39.07082450413212,33.906717162614434,1.4596105790181657e-05,6.0,-39.08,1.4276677814245327,-38.89,8.8278,13.818,20.7583,0.9329,4.4097,1.5954,1.5954,0
5363,npp,2773,588,2.39779758453369,9.12655448913574,7.42287158966064,3670176,2775,376,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-08-13 00:19:06.980371,97.23135003619088,59.399273263129054,49.623799442969606,7.175755255375356e-13,3.0,-59.4,2.3545700244418297,-59.29,11.6088,16.3724,21.8014,0.7873,6.9553,1.8879,1.8879,0
5615,npp,437,141,3.3840811252594,9.12844085693359,7.42284917831421,3670176,439,67,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-08-19 00:06:31.437350,96.99850417847287,67.99784118660918,55.146038615483775,4.5053898636225936e-33,1.0,-68.0,3.3166247903554,-68.0,10.1357,15.1248,17.6704,0.8523,9.3505,2.8842,2.8842,0
136311,npp,1623,2404,6.8790397644043,9.1240062713623,7.42792463302612,3670144,1623,1945,196611,3866755,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-09-06 01:09:14.774276,-79.57290400574554,20.891398902100775,18.398523788102224,0.043285595141619074,11.0,20.93,1.0837787002826917,21.08,9.113,15.3794,21.7292,0.8382,5.0472,5.7658,4.737835501217911,0
6551,npp,1635,1268,5.1491436958313,9.12394142150879,7.42580461502075,3670176,1636,947,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-09-13 00:37:48.929386,97.91184071672349,39.120748190715254,33.94763031766666,2.4307488996916966e-19,6.0,-39.12,1.4276677814245327,-38.89,8.8278,13.818,20.7583,0.9329,6.8184,4.8035,4.8035,0
139605,npp,1477,1719,1.43913042545319,9.12393760681152,7.42183065414429,3670176,1477,1305,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-09-23 00:50:16.811688,97.84930651741425,17.99610325609402,15.868907213530882,3.400726846658328e-14,8.0,-17.98,1.0442604737599883,-17.54,9.3011,15.7146,25.3864,0.8203,-0.78,1.1805,1.1805,0
140005,npp,1980,3981,2.96957874298096,9.12695407867432,7.421462059021,3670176,1978,3159,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-09-25 01:52:55.468014,-78.3825772414632,68.60109158890693,55.49442980030768,1.3414109850260969e-08,18.0,68.66,3.3985290935932855,68.79,8.4007,11.8112,17.4714,1.0914,10.2888,3.2409,3.2409,0
141525,npp,1285,2171,7.68653964996338,9.12425518035889,7.42597484588623,3670144,1285,1732,196611,3866755,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-10-03 01:02:42.994231,-78.13577897433659,7.91700831277135,7.001868581111438,0.11079993165230612,10.0,7.94,1.0,8.67,10.341,16.035,25.3709,0.8039,4.542,6.1792,3.5478766733042035,0
7451,npp,2902,804,6.34780216217041,9.12761878967285,7.42250442504883,3670144,2903,591,196611,3866755,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-10-05 00:25:00.630014,97.50832138689634,54.074710571478036,45.77853462629556,0.05065947693232593,4.0,-54.07,1.9513309067639726,-53.815,11.097,14.7442,21.9529,0.8743,8.5875,5.5497,4.346617458500415,0
8126,npp,513,808,2.98656177520752,9.12596797943115,7.4231538772583,3670176,516,596,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-10-21 00:25:05.881099,97.67189898212365,53.97100120097411,45.699579842841935,9.029177829155058e-19,4.0,-53.96,1.9513309067639726,-53.815,11.097,14.7442,21.9529,0.8743,6.865,2.6111,2.6111,0
146438,npp,2586,3311,5.56528949737549,9.12637042999268,7.4230170249939,3670144,2586,2659,196611,3866755,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-10-28 01:34:10.275363,-79.28077414567616,55.12832465644944,46.55930276357814,0.07726539873731703,15.0,55.16,2.0682789409984763,55.34,9.2381,14.0127,20.4098,0.9199,8.8062,5.1196,3.2846688496636576,0
146816,npp,1168,1947,7.52100658416748,9.12415218353271,7.42594623565674,3670144,1168,1518,196611,3866755,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-10-30 00:56:33.287859,91.72887988533357,5.097615090364354,4.509964035503258,0.26541573186355233,9.0,-5.05,1.0,-4.82,7.6124,12.8904,18.4361,1.0,7.521,7.521,1.2177956919306814,0
8567,npp,2802,589,6.30728101730347,9.12613105773926,7.42758941650391,3670144,2805,376,196611,3866755,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-11-01 00:18:54.529374,97.535000910361,59.38623965289067,49.60616513656018,0.13523155383334046,3.0,-59.38,2.3545700244418297,-59.29,11.6088,16.3724,21.8014,0.7873,8.6157,4.9659,1.7543642454147141,0
147401,npp,998,3536,7.08859491348267,9.12439155578613,7.42727708816528,3670144,999,2870,196611,3866755,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-11-02 01:40:28.862284,-78.99309322252314,60.43689503353351,50.335348644287016,0.10283635092712523,16.0,60.48,2.4157378735459294,60.59,11.3261,14.5762,19.9191,0.8843,9.7909,6.2688,3.826599134064831,0
147588,npp,305,2858,4.35591125488281,9.12291622161865,7.42610168457031,3670144,307,2304,196611,3866755,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-11-03 01:21:42.142909,-80.42690254671412,41.20039166684856,35.657667573924144,0.07625538033770869,13.0,41.23,1.4867838833500562,41.48,11.1746,16.085,22.1944,0.8014,5.0015,3.4908,1.6798551909514958,0
147777,npp,2673,2178,3.54408621788025,9.12550830841064,7.42747926712036,3670144,2673,1738,196611,3866755,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-11-04 01:02:53.649798,-81.11815914893472,8.31860715588252,7.356129129033584,0.050942470949159276,10.0,8.35,1.0,8.67,10.341,16.035,25.3709,0.8039,0.3995,2.8491,1.6392967976958062,0
147965,npp,1961,1496,9.10244464874268,9.12223434448242,7.42129182815552,3670144,1961,1122,196611,3866755,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-11-05 00:44:03.379106,97.91577869730575,29.31165255356865,25.673692210387472,0.029400293866496913,7.0,-29.31,1.184412938166907,-29.03,10.0363,15.9069,21.9766,0.8104,7.1454,7.3763,6.678089469461153,0
8783,npp,1240,813,4.44609069824219,9.12158966064453,7.42739295959473,3670144,1240,600,196611,3866755,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-11-06 00:25:13.105197,97.6729235365229,53.82305682529699,45.58855656029728,0.012857149550158565,4.0,-53.83,1.9513309067639726,-53.815,11.097,14.7442,21.9529,0.8743,7.613,3.8871,3.581763010873397,0
148995,npp,376,1724,3.23055648803711,9.12405872344971,7.4280161857605,3670176,376,1309,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-11-10 00:50:21.966427,96.97535978112391,17.731694921845115,15.63616739325033,6.617858289696505e-12,8.0,-17.71,1.0442604737599883,-17.54,9.3011,15.7146,25.3864,0.8203,0.9355,2.65,2.65,0
8972,npp,2729,1041,2.68933057785034,9.1245813369751,7.42349481582642,3670176,2729,765,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-11-11 00:31:31.699096,97.51566605941295,47.14967042071405,40.45067133723659,5.898694942292672e-20,5.0,-47.15,1.646109783506203,-46.99,10.415,15.9154,20.8228,0.8099,4.8557,2.1782,2.1782,0
149773,npp,2583,2631,1.80319333076477,9.12560558319092,7.42426633834839,3670176,2583,2123,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-11-14 01:15:29.059247,-80.32335602945962,31.964819828613493,27.938412039584062,1.3481266509672855e-33,12.0,31.98,1.2365102219381485,32.07,9.0228,15.1769,21.2222,0.8493,2.0747,1.5315,1.5315,0
149961,npp,1875,1951,2.45125770568848,9.12446594238281,7.42712640762329,3670176,1875,1521,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-11-15 00:56:40.573969,98.60936600433432,4.8298533650584226,4.2733494798489,4.394540221362605e-33,9.0,-4.82,1.0,-4.82,7.6124,12.8904,18.4361,1.0,2.4513,2.4513,2.4513,0
150147,npp,1142,1271,1.94857692718506,9.12554836273193,7.4254093170166,3670176,1143,950,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-11-16 00:37:50.313468,98.10177192456464,39.00590205927295,33.84995259249424,5.179029865737452e-32,6.0,-39.0,1.4276677814245327,-38.89,8.8278,13.818,20.7583,0.9329,4.5766,1.8178,1.8178,0
9206,npp,417,591,4.53085708618164,9.12521743774414,7.42584371566772,3670176,420,378,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-11-17 00:19:00.052501,97.75094253232079,59.33238481411621,49.57128371162494,8.371828405360001e-29,3.0,-59.33,2.3545700244418297,-59.29,11.6088,16.3724,21.8014,0.7873,7.8613,3.5673,3.5673,0
150715,npp,986,2860,2.94878268241882,9.1270112991333,7.42721176147461,3670176,986,2306,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-11-19 01:21:45.911025,-79.3337467359551,41.25993137857872,35.70810760293832,3.567473617856835e-25,13.0,41.3,1.4867838833500562,41.48,11.1746,16.085,22.1944,0.8014,4.0551,2.3631,2.3631,0
150900,npp,280,2179,1.38690853118896,9.12768363952637,7.42381381988525,3670176,280,1740,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-11-20 01:02:57.425584,-79.18144939387163,8.395279060608422,7.424151012033892,5.925198129520513e-19,10.0,8.41,1.0,8.67,10.341,16.035,25.3709,0.8039,-1.7577,1.1149,1.1149,0
151583,npp,2464,3087,19.6503124237061,9.12211513519287,7.4249415397644,3670144,2467,2478,196611,3866755,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-11-24 01:28:01.825880,-78.90988274743601,48.914691876840784,41.8424990539378,0.00434120187514814,14.0,48.92,1.7549928774784245,49.07,10.0161,15.865,23.4478,0.8125,15.0473,15.966,15.862903314021718,0
152497,npp,858,3314,8.15835666656494,9.12744235992432,7.42447662353516,3670144,858,2663,196611,3866755,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-11-29 01:34:18.352497,-79.27097017277481,55.235805379216465,46.6432354074766,0.21845387847733352,15.0,55.24,2.0682789409984763,55.34,9.2381,14.0127,20.4098,0.9199,10.0599,7.505,2.317065515993371,0
152859,npp,2520,1949,5.26219081878662,9.12516403198242,7.4219217300415,3670144,2520,1521,196611,3866755,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-12-01 00:56:41.262792,97.12060717851391,4.904802104928573,4.339834480164017,0.1275363421081512,9.0,-4.93,1.0,-4.82,7.6124,12.8904,18.4361,1.0,5.2622,5.2622,2.2334133664150246,0
153704,npp,916,2178,18.7944259643555,9.12582397460938,7.42682313919067,3670144,916,1739,196611,3866755,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-12-06 01:02:57.814232,-79.31775016880076,8.355065937900829,7.389002504840758,0.013790842308963687,10.0,8.35,1.0,8.67,10.341,16.035,25.3709,0.8039,15.6499,15.1087,14.78118928296966,0
153881,npp,200,1496,31.1302680969238,9.12147331237793,7.42584085464478,3670144,200,1122,196611,3866755,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-12-07 00:44:07.490449,97.93188622426658,29.27499717885764,25.6447105261607,0.0034724667770228692,7.0,-29.31,1.184412938166907,-29.03,10.0363,15.9069,21.9766,0.8104,25.7435,25.2269,25.144434400109297,0
9971,npp,2547,810,17.9292869567871,9.1232967376709,7.42144155502319,3670176,2549,599,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-12-08 00:25:17.167960,97.85754976555519,53.85960428554676,45.62104240115327,2.2403097204676707e-05,4.0,-53.91,1.9513309067639726,-53.815,11.097,14.7442,21.9529,0.8743,14.5227,15.6751,15.6751,0
154463,npp,30,3086,26.6395301818848,9.12169170379639,7.42668724060059,3670176,28,2476,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-12-10 01:28:01.124901,-79.38077817839,48.88825690801607,41.825215020220085,2.0524364482075277e-11,14.0,48.89,1.7549928774784245,49.07,10.0161,15.865,23.4478,0.8125,19.0298,21.6448,21.6448,0
154660,npp,2397,2402,33.0661964416504,9.12299346923828,7.42611169815063,3670176,2397,1943,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-12-11 01:09:12.577676,-78.89572109224846,20.83342985143947,18.347703430645513,6.308728489855178e-20,11.0,20.82,1.0837787002826917,21.08,9.113,15.3794,21.7292,0.8382,29.21,27.7149,27.7149,0
154860,npp,1683,1722,36.2076950073242,9.12270259857178,7.42682504653931,3670176,1683,1307,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-12-12 00:50:24.027763,99.49519434959916,17.776405595657128,15.677017692809358,3.259940087846405e-27,8.0,-17.82,1.0442604737599883,-17.54,9.3011,15.7146,25.3864,0.8203,32.5149,29.7005,29.7005,0
10169,npp,944,1037,25.8527202606201,9.12345123291016,7.42393827438354,3670176,947,763,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-12-13 00:31:31.919572,97.00811874494758,47.25865702893282,40.54279421103369,3.764962883687237e-33,5.0,-47.28,1.646109783506203,-46.99,10.415,15.9154,20.8228,0.8099,18.9273,20.939,20.939,0
155242,npp,2178,3983,24.2606792449951,9.12706279754639,7.42832565307617,3670176,2182,3159,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-12-14 01:53:04.412114,-78.681687019659,68.67871062765583,55.54239770129637,1.543920475913886e-31,18.0,68.69,3.3985290935932855,68.79,8.4007,11.8112,17.4714,1.0914,16.5536,26.4775,26.4775,0
155612,npp,787,2628,21.8044910430908,9.12298583984375,7.42257595062256,3670176,787,2121,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-12-16 01:15:29.090736,-80.70565901397508,31.856151900612613,27.849354404912116,5.930352098450234e-32,12.0,31.84,1.2365102219381485,32.07,9.0228,15.1769,21.2222,0.8493,18.2503,18.5195,18.5195,0
155794,npp,75,1946,32.1034774780273,9.1247730255127,7.42311763763428,3670176,75,1517,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-12-17 00:56:38.756786,92.41044315534592,5.1238786447368705,4.533788870952455,5.497348047489665e-29,9.0,-5.11,1.0,-4.82,7.6124,12.8904,18.4361,1.0,32.1035,32.1035,32.1035,0
10358,npp,2426,1265,18.6764354705811,9.12762832641602,7.42323160171509,3670176,2426,945,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-12-18 00:37:48.432098,97.74722408003208,39.188526218646544,34.004309467549525,5.3811529262827156e-24,6.0,-39.23,1.4276677814245327,-38.89,8.8278,13.818,20.7583,0.9329,16.2935,17.4228,17.4228,0
156349,npp,2959,3533,28.0154342651367,9.12502574920654,7.4229416847229,3670176,2964,2868,196615,3866791,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-12-20 01:40:30.556349,-78.7366124643807,60.40478474358374,50.322487517424385,2.5918403932637273e-20,16.0,60.41,2.4157378735459294,60.59,11.3261,14.5762,19.9191,0.8843,18.4536,24.7754,24.7754,4
156709,npp,1535,2174,32.2025718688965,9.1243896484375,7.42818450927734,3670176,1535,1734,196611,3866787,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-12-22 01:02:53.449893,-76.09279499252827,8.159441526300187,7.216563137468841,6.346769678958135e-06,10.0,8.12,1.0,8.67,10.341,16.035,25.3709,0.8039,29.058,25.8874,25.8874,0
156894,npp,817,1492,30.027156829834,9.12502574920654,7.4229154586792,3670144,818,1119,196611,3866755,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-12-23 00:44:04.897028,98.32033134068433,29.473400083865645,25.815699214796762,0.00617854717349929,7.0,-29.5,1.184412938166907,-29.03,10.0363,15.9069,21.9766,0.8104,24.8122,24.333,24.186269265961855,0
10637,npp,2427,133,25.6915740966797,9.12739181518555,7.42459297180176,3670144,2426,62,196611,3866755,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-12-25 00:06:20.680087,96.75391193376883,68.08227888934668,55.19430650036338,0.05960632529549692,1.0,-68.13,3.3166247903554,-68.0,10.1357,15.1248,17.6704,0.8523,16.0764,21.8962,20.480643944777523,0
157268,npp,1337,3757,24.4164619445801,9.1264066696167,7.42845010757446,3670144,1337,3030,196611,3866755,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-12-25 01:46:45.283115,-78.7985789707332,64.83608600642864,53.23835610112201,0.02208988805175867,17.0,64.85,2.898275349237888,64.95,9.8498,13.2603,18.0472,0.9721,16.7397,23.7353,23.210700058033503,0
157473,npp,642,3082,27.2444934844971,9.1262845993042,7.42370557785034,3670144,644,2474,196611,3866755,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-12-26 01:27:58.508914,-79.84754023623054,48.764863354099305,41.730112474553145,0.06242670368917926,14.0,48.77,1.7549928774784245,49.07,10.0161,15.865,23.4478,0.8125,19.3745,22.1363,20.653764413772993,0
157673,npp,2991,2397,23.3942680358887,9.12745094299316,7.42302656173706,3670144,2991,1939,196611,3866755,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-12-27 01:09:08.180837,-79.01776801444318,20.584095569139674,18.13081019208812,0.12445540661554441,11.0,20.56,1.0837787002826917,21.08,9.113,15.3794,21.7292,0.8382,20.2858,19.6082,16.652580716871352,0
10844,npp,819,356,36.6020240783691,9.1240119934082,7.42674446105957,3670144,821,196,196611,3866755,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-12-30 00:12:37.212108,97.3665391974879,64.14747891560448,52.7967529714162,0.1607636974350073,2.0,-64.2,2.7445598364131496,-64.01,11.4577,15.237,21.5249,0.846,20.6749,30.9652,27.147316172471527,0
158244,npp,2783,3978,23.4800567626953,9.12691879272461,7.42833185195923,3670144,2789,3157,196611,3866755,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-12-30 01:52:58.256912,-78.33765950479112,68.59759998039554,55.498560807602296,0.15133014790566135,18.0,68.61,3.3985290935932855,68.79,8.4007,11.8112,17.4714,1.0914,16.3239,25.6256,22.03174806996405,0
158423,npp,2092,3307,29.6690254211426,9.12449645996094,7.42238903045654,3670144,2091,2654,196611,3866755,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2012-12-31 01:34:11.492926,-79.09482132687559,55.048954241793275,46.50976290642659,0.12045474224580778,15.0,55.06,2.0682789409984763,55.34,9.2381,14.0127,20.4098,0.9199,20.4602,27.2928,24.432190175102814,0
168058,npp,1388,2623,29.1114082336426,9.12564563751221,7.4277172088623,3670144,1388,2117,196611,3866755,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2013-01-01 01:15:22.950401,-79.04413972525512,31.633873322903156,27.65961853845108,0.08838491609505623,12.0,31.62,1.2365102219381485,32.07,9.0228,15.1769,21.2222,0.8493,24.1596,24.7256,22.626597879865283,0
168234,npp,675,1941,23.7568168640137,9.12485599517822,7.42193937301636,3670144,675,1512,196611,3866755,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2013-01-02 00:56:34.403805,99.74935496338117,5.364273268780569,4.74644510404043,0.058334652227531064,9.0,-5.4,1.0,-4.82,7.6124,12.8904,18.4361,1.0,23.7568,23.7568,22.37144417105717,0
11006,npp,3009,1260,31.8821887969971,9.12333488464355,7.42333030700684,3670144,3011,940,196611,3866755,586,nga_abuja_14_12,9.125,7.425,14,12,nga_abuja,2013-01-03 00:37:44.082030,98.63497562389014,39.37222543854639,34.15706079851324,0.03278447125211451,6.0,-39.42,1.4276677814245327,-38.89,8.8278,13.818,20.7583,0.9329,25.5434,29.7421,28.963520603130117,0
