gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,305,1987,2.0831561088562003,8.99497222900391,7.53651142120361,3670176,305,1556,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2012-04-21 00:57:52.847084,97.89903973366786,2.720622187669837,2.4078654785637723,4.3262533551595025e-31,9.0,-2.74,1.0,-3.34,1.5877,2.3649,3.4517,1.0,2.0832,2.0832,0
854,npp,2638,1304,3.47151756286621,8.9974479675293,7.53081464767456,3670176,2637,981,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2012-04-22 00:39:00.720519,97.20951019161366,37.67066475805478,32.74543126670393,8.573473511901613e-32,6.0,-37.68,1.357151599901897,-38.18,1.9133,3.1109,4.2662,0.7602,2.6307,2.6391,0
115112,npp,3041,2643,2.73509669303894,8.99352264404297,7.53450298309326,3670176,3042,2131,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2012-06-23 01:15:41.026013,-80.94840695111866,32.50960194286294,28.400421059577205,5.8023624623313084e-30,12.0,32.52,1.2365102219381485,32.92,1.9581,3.0061,4.4895,0.7867,2.1457,2.1517,0
3347,npp,1573,1280,3.01405358314514,8.99386692047119,7.52998113632202,3670176,1573,958,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2012-06-25 00:37:58.581383,98.02009245535933,38.63239274959897,33.53877331942703,2.9570316637394017e-23,6.0,-38.65,1.357151599901897,-38.18,1.9133,3.1109,4.2662,0.7602,2.2936,2.2913,0
115848,npp,691,2189,0.727034568786621,8.9975471496582,7.53612184524536,3670176,691,1749,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2012-06-29 01:03:03.690881,-80.59712033608434,8.994438073478221,7.952754572252036,6.6250509384815425e-06,10.0,8.99,1.0,9.68,1.3691,1.9224,3.4189,1.2302,1.1696,0.8944,0
121594,npp,641,1513,2.65964412689209,8.99745941162109,7.53477811813354,3670176,642,1134,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2012-07-16 00:44:17.044739,99.11427917070775,28.499152722008805,24.978252192590123,2.007474714147449e-18,7.0,-28.51,1.184412938166907,-28.09,1.9432,2.6649,3.4938,0.8874,2.3605,2.3603,0
123011,npp,1948,3333,1.53166675567627,8.99835586547852,7.53735160827637,3670176,1947,2681,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2012-07-24 01:34:27.221256,-79.22142680577802,55.680451456517744,46.9684513320175,2.9507863940898107e-29,15.0,55.72,2.0682789409984763,55.85,2.9985,4.5097,6.1078,0.5244,0.9251,0.8032,0
123905,npp,360,3557,2.08411800861359,8.99348068237305,7.53303480148315,3670176,360,2887,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2012-07-29 01:40:43.756075,-78.9434270217138,60.87206810309305,50.6366546792893,4.167933514127964e-05,16.0,60.93,2.5331140255951103,61.02,3.3521,4.9436,6.2383,0.4784,1.2361,0.997,0
5363,npp,2791,607,2.40830993652344,8.99302864074707,7.53218936920166,3670176,2791,392,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2012-08-13 00:19:08.759653,97.26739496742782,58.961634008003074,49.31825403134195,7.488518726951767e-13,3.0,-58.97,2.253202848596432,-58.91,2.4786,3.4926,4.5202,0.6771,1.8837,1.6307,0
5615,npp,455,161,2.745197057724,8.99533462524414,7.53593015670776,3670176,456,77,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2012-08-19 00:06:33.216624,97.03803503314413,67.67402852778537,54.95708903510702,4.344473695352403e-33,1.0,-67.68,3.1865100272627664,-67.7,3.2347,4.1575,5.8092,0.5688,1.9217,1.5616,0
132977,npp,2452,3785,3.66367554664612,8.99689769744873,7.53474807739258,3670176,2454,3049,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2012-08-19 01:46:57.820594,-78.82839488552,65.29296164932933,53.524720481970824,5.579384036725793e-32,17.0,65.37,3.0,65.37,4.0665,5.8168,7.3821,0.4066,1.6472,1.4895,0
6551,npp,1652,1287,2.98792219161987,8.99491024017334,7.53200626373291,3670176,1653,965,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2012-09-13 00:37:50.708668,98.01243673856717,38.36037056275126,33.31708335423437,2.5581424843106206e-19,6.0,-38.36,1.357151599901897,-38.18,1.9133,3.1109,4.2662,0.7602,2.2743,2.2714,0
139605,npp,1493,1739,0.60282889008522,8.99869251251221,7.53586626052856,3670176,1494,1323,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2012-09-23 00:50:18.590968,98.20008819559308,16.885399254890906,14.896191956554961,3.1723908794849634e-14,8.0,-16.88,1.0442604737599883,-16.525,1.8379,2.4473,3.6212,0.9663,0.5986,0.5825,0
7865,npp,2815,1281,0.871903121471405,8.99490928649902,7.53314065933228,3670176,2814,959,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2012-10-15 00:37:35.859000,97.07134066767469,38.61956696466933,33.52868183155838,6.048680074944407e-32,6.0,-38.61,1.357151599901897,-38.18,1.9133,3.1109,4.2662,0.7602,0.7152,0.6628,0
8126,npp,530,827,4.0006091594696,8.99784183502197,7.5307765007019,3670176,532,617,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2012-10-21 00:25:07.660337,97.74996413031312,53.45517251429606,45.31393723172169,8.493573735319508e-19,4.0,-53.45,1.9513309067639726,-53.235,3.0488,3.976,4.766,0.5948,2.3775,2.3795,0
148995,npp,393,1743,1.80019223690033,8.99301242828369,7.53303718566895,3670176,393,1327,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2012-11-10 00:50:23.745664,97.06869736651029,16.683465787510652,14.717976203074338,7.398533035651363e-12,8.0,-16.66,1.0442604737599883,-16.525,1.8379,2.4473,3.6212,0.9663,1.7452,1.7396,0
8972,npp,2746,1061,1.090262174606323,8.9951000213623,7.53454875946045,3670176,2746,779,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2012-11-11 00:31:33.478334,97.59422460372676,46.5016982508673,39.93691575327619,6.573202373372339e-20,5.0,-46.51,1.646109783506203,-46.38,2.3415,3.3254,4.6773,0.7112,1.0071,0.7754,0
149773,npp,2599,2651,1.27103531360626,8.99852275848389,7.53435850143433,3670176,2600,2137,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2012-11-14 01:15:30.838529,-79.66959010007908,32.84154516457519,28.682471870815455,1.4537754116445446e-33,12.0,32.88,1.2365102219381485,32.92,1.9581,3.0061,4.4895,0.7867,0.9617,0.9999,0
149961,npp,1892,1971,0.680389940738678,8.99260425567627,7.53613948822021,3670176,1892,1540,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2012-11-15 00:56:42.353207,99.44420172826322,3.66557768444602,3.243570074744178,4.5816127585316656e-33,9.0,-3.66,1.0,-3.34,1.5877,2.3649,3.4517,1.0,0.6804,0.6804,0
150147,npp,1159,1290,3.02472019195557,8.9964485168457,7.53207969665527,3670176,1159,967,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2012-11-16 00:37:52.092697,98.2073918829213,38.24126858156163,33.21562482891226,5.221891606458538e-32,6.0,-38.24,1.357151599901897,-38.18,1.9133,3.1109,4.2662,0.7602,2.3014,2.2994,0
9206,npp,435,610,1.53562593460083,8.99271011352539,7.53419017791748,3670176,437,395,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2012-11-17 00:19:01.831739,97.44202490188192,58.910785055615875,49.276815195649405,8.172191283911411e-29,3.0,-58.9,2.253202848596432,-58.91,2.4786,3.4926,4.5202,0.6771,1.4964,1.0398,0
150533,npp,1698,3559,5.41108131408691,8.99720573425293,7.53318023681641,3670176,1701,2889,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2012-11-18 01:40:36.175625,-79.37615493266365,60.92984166013683,50.67407414715241,1.3588443337463432e-29,16.0,60.97,2.5331140255951103,61.02,3.3521,4.9436,6.2383,0.4784,2.5495,2.5885,0
150715,npp,1003,2880,3.13410520553589,8.99400806427002,7.53182888031006,3670176,1002,2322,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2012-11-19 01:21:47.690306,-79.41202050084286,41.985765810864514,36.301605404899654,3.375386908044654e-25,13.0,42.02,1.4867838833500562,42.16,2.0138,3.1452,4.3651,0.7519,2.3575,2.3566,0
150900,npp,297,2199,1.1489040851593,8.994553565979,7.5342001914978,3670176,297,1759,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2012-11-20 01:02:59.204813,-79.69401827531345,9.555600563973568,8.44826356920717,5.417814397175677e-19,10.0,9.57,1.0,9.68,1.3691,1.9224,3.4189,1.2302,1.5915,1.4134,0
9971,npp,2564,829,5.30963754653931,8.99508571624756,7.53015995025635,3670176,2565,621,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2012-12-08 00:25:18.947240,97.516231996759,53.35381852031012,45.242504287432716,2.550088185733988e-05,4.0,-53.4,1.9513309067639726,-53.235,3.0488,3.976,4.766,0.5948,3.0484,3.1582,0
154271,npp,740,3780,5.52307891845703,8.99461650848389,7.53177928924561,3670176,742,3047,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2012-12-09 01:46:51.448006,-78.92735172865258,65.25920605614247,53.49986048395301,0.00020165243623021577,17.0,65.28,3.0,65.37,4.0665,5.8168,7.3821,0.4066,2.267,2.2455,0
154463,npp,46,3106,1.092054307460785,8.9948616027832,7.53207015991211,3670176,44,2490,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2012-12-10 01:28:02.904182,-79.01228609636756,49.47336557230993,42.28106186328776,2.3598766925243604e-11,14.0,49.49,1.7549928774784245,49.7,2.8197,3.9679,5.5536,0.596,0.7262,0.6509,0
154660,npp,2413,2421,5.17481374740601,8.99702453613281,7.53023386001587,3670176,2413,1960,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2012-12-11 01:09:14.356956,-79.2472872779156,21.833866811980304,19.21884713382137,7.147857793467469e-20,11.0,21.82,1.0837787002826917,22.14,1.5831,2.2014,3.022,1.0743,5.1084,5.5591,0
154860,npp,1699,1741,1.37540435791016,8.99839496612549,7.53382205963135,3670176,1700,1325,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2012-12-12 00:50:25.807044,98.22022276650587,16.753101851916718,14.780639209387944,3.600306306461669e-27,8.0,-16.77,1.0442604737599883,-16.525,1.8379,2.4473,3.6212,0.9663,1.3384,1.3291,0
10169,npp,961,1057,5.11039924621582,8.997239112854,7.53056287765503,3670176,963,776,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2012-12-13 00:31:35.478131,98.14049106355456,46.59178345498421,40.014194287187145,4.017046039162272e-33,5.0,-46.63,1.646109783506203,-46.38,2.3415,3.3254,4.6773,0.7112,3.4493,3.6344,0
10205,npp,231,379,4.90176963806152,8.99518394470215,7.53157758712769,3670176,232,212,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2012-12-14 00:12:43.367834,97.21414738199495,63.705948200223055,52.511725710401016,5.3937858909088896e-34,2.0,-63.75,2.7445598364131496,-63.68,3.0029,3.3935,4.394,0.6969,2.9144,3.416,0
155242,npp,2195,4003,7.41085147857666,8.99419498443604,7.52995920181274,3670176,2198,3169,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2012-12-14 01:53:06.191386,-78.72094514964783,68.9835329683763,55.7147709422519,1.6580063598329736e-31,18.0,69.0,3.5496478698597698,69.15,4.796,6.9112,7.6224,0.3422,2.5057,2.5359,0
155424,npp,1505,3333,2.99905681610107,8.99526023864746,7.53424549102783,3670176,1508,2681,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2012-12-15 01:34:19.419497,-79.6533085317167,55.71150150500661,46.99470400257239,9.607602926102586e-33,15.0,55.72,2.0682789409984763,55.85,2.9985,4.5097,6.1078,0.5244,1.6345,1.5727,0
155612,npp,803,2648,4.28092336654663,8.99617195129395,7.53225374221802,3670176,804,2135,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2012-12-16 01:15:30.870016,-80.03953407832395,32.73030130787162,28.591584433364424,5.886349378345511e-32,12.0,32.74,1.2365102219381485,32.92,1.9581,3.0061,4.4895,0.7867,3.3959,3.3678,0
155794,npp,91,1966,2.38421654701233,8.99917030334473,7.5334038734436,3670176,91,1536,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2012-12-17 00:56:40.536066,92.14656978455976,3.952753627880362,3.497938027160162,5.244486559579983e-29,9.0,-3.95,1.0,-3.34,1.5877,2.3649,3.4517,1.0,2.3842,2.3842,0
10358,npp,2443,1285,1.5807558298111,8.99688529968262,7.53468227386475,3670176,2443,962,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2012-12-18 00:37:50.211370,97.83325532637035,38.39733704977596,33.34836087023814,4.948318948282244e-24,6.0,-38.45,1.357151599901897,-38.18,1.9133,3.1109,4.2662,0.7602,1.2375,1.2017,0
156349,npp,2975,3553,5.24619817733765,8.99877738952637,7.53269338607788,3670176,2980,2885,196615,3866791,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2012-12-20 01:40:32.335629,-78.82831789726939,60.83767730026222,50.617645163408504,2.3104684042537972e-20,16.0,60.85,2.5331140255951103,61.02,3.3521,4.9436,6.2383,0.4784,2.4844,2.5097,4
156528,npp,2261,2876,1.99702608585358,8.99415588378906,7.53481101989746,3670176,2262,2319,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2012-12-21 01:21:45.562662,-79.89671773221501,41.86530906554844,36.207092009367386,1.926352709762107e-13,13.0,41.88,1.4867838833500562,42.16,2.0138,3.1452,4.3651,0.7519,1.5927,1.5016,0
156709,npp,1552,2193,2.34148550033569,8.99263954162598,7.53221797943115,3670176,1552,1753,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2012-12-22 01:02:55.229165,-77.00765748060329,9.261101952773945,8.189144267385782,5.561096609057235e-06,10.0,9.22,1.0,9.68,1.3691,1.9224,3.4189,1.2302,2.784,2.8805,0
169122,npp,2142,2187,1.054297268390656,8.99889183044434,7.5316162109375,3670176,2142,1748,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2013-01-07 01:02:49.222195,-77.67378281467579,8.903869805808691,7.8738164101269605,1.9151956584029876e-05,10.0,8.87,1.0,9.68,1.3691,1.9224,3.4189,1.2302,1.4968,1.297,0
169301,npp,1423,1505,1.88883793354034,8.99284076690674,7.53372573852539,3670176,1422,1128,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2013-01-08 00:43:58.906008,96.81337909823067,28.870654739767403,25.299244364097415,3.069832593648309e-14,7.0,-28.89,1.184412938166907,-28.09,1.9432,2.6649,3.4938,0.8874,1.7097,1.6762,0
11294,npp,3015,146,3.92516374588013,8.99494552612305,7.53016805648804,3670176,3016,69,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2013-01-10 00:06:16.499512,96.97440119893092,67.87250630100799,55.07255152025448,1.4513960984498667e-28,1.0,-67.92,3.3166247903554,-67.7,3.2347,4.1575,5.8092,0.5688,2.2949,2.2328,0
169669,npp,1939,3770,6.35104036331177,8.99908351898193,7.53073787689209,3670176,1942,3040,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2013-01-10 01:46:41.103541,-79.07282479188952,65.08362882751969,53.39382814543763,3.2103958446895063e-21,17.0,65.1,2.898275349237888,65.37,4.0665,5.8168,7.3821,0.4066,2.5492,2.5821,0
169852,npp,1226,3096,2.73250961303711,8.9948558807373,7.53480863571167,3670176,1226,2482,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2013-01-11 01:27:52.570993,-79.40345047393033,49.18244005239489,42.05650059880167,1.2322008887041305e-28,14.0,49.19,1.7549928774784245,49.7,2.8197,3.9679,5.5536,0.596,1.661,1.6286,0
170032,npp,518,2411,3.78930997848511,8.99373149871826,7.53178119659424,3670176,518,1951,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2013-01-12 01:09:04.037885,-80.79713067653844,21.306143351059667,18.7601506860121,1.4529555110558381e-33,11.0,21.3,1.0837787002826917,22.14,1.5831,2.2014,3.022,1.0743,3.83,4.0707,0
170207,npp,2872,1729,5.90834951400757,8.9975061416626,7.53017091751099,3670176,2872,1314,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2013-01-13 00:50:13.722509,97.46460184723902,17.419132784580356,15.3646767861964,1.3533284063937779e-33,8.0,-17.43,1.0442604737599883,-16.525,1.8379,2.4473,3.6212,0.9663,5.6792,5.7093,0
11465,npp,2146,1046,1.92159330844879,8.99784851074219,7.53614902496338,3670176,2148,768,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2013-01-14 00:31:23.403845,98.12278225780554,46.95183610551396,40.30073137885772,5.162467927219305e-32,5.0,-46.99,1.646109783506203,-46.38,2.3415,3.3254,4.6773,0.7112,1.5121,1.3666,0
11501,npp,1413,367,2.77223587036133,8.99277687072754,7.52995491027832,3670176,1414,204,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2013-01-15 00:12:31.304126,97.3028701262936,63.93502039409695,52.65995916031623,2.03345895704616e-28,2.0,-63.99,2.7445598364131496,-63.68,3.0029,3.3935,4.394,0.6969,2.1385,1.9319,0
170584,npp,304,3991,3.76452565193176,8.99501132965088,7.53609180450439,3670176,309,3164,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2013-01-15 01:52:52.349643,-78.29902667242582,68.80185222485497,55.61397088771905,5.293779646393089e-32,18.0,68.82,3.5496478698597698,69.15,4.796,6.9112,7.6224,0.3422,1.4784,1.2882,0
170948,npp,2003,2638,1.28041207790375,8.99512004852295,7.53671884536743,3670176,2004,2127,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2013-01-17 01:15:20.594734,-80.38073055070814,32.28416277108881,28.212283378346,5.050268874721639e-25,12.0,32.29,1.2365102219381485,32.92,1.9581,3.0061,4.4895,0.7867,0.9693,1.0073,0
171131,npp,1290,1956,3.8006284236908,8.99467277526855,7.53162050247192,3670176,1290,1527,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2013-01-18 00:56:32.045285,96.7936925806934,4.4830521277514155,3.966893179073235,4.98945239152654e-19,9.0,-4.53,1.0,-3.34,1.5877,2.3649,3.4517,1.0,3.8006,3.8006,0
171692,npp,1146,3547,2.72493171691895,8.99529552459717,7.53598403930664,3670176,1145,2879,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2013-01-21 01:40:29.215699,-79.0821902053516,60.70707481842072,50.52795508792886,4.883140199195366e-08,16.0,60.72,2.4157378735459294,61.02,3.3521,4.9436,6.2383,0.4784,1.4465,1.3035,0
12374,npp,706,606,2.4572422504425,8.99575519561768,7.53576946258545,3670176,709,391,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2013-02-05 00:19:15.365611,97.65353126322816,58.953430913043725,49.30749536651324,6.649384276592921e-09,3.0,-58.99,2.253202848596432,-58.91,2.4786,3.4926,4.5202,0.6771,1.9054,1.6638,0
174665,npp,1980,3555,2.25082492828369,8.99286365509033,7.533607006073,3670176,1978,2885,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2013-02-06 01:40:49.622836,-78.8439462610403,60.87981063837429,50.6408992832547,5.187411027449422e-07,16.0,60.89,2.5331140255951103,61.02,3.3521,4.9436,6.2383,0.4784,1.3019,1.0767,0
174858,npp,1294,2878,1.7656866312027,8.99729919433594,7.53425550460815,3670176,1293,2321,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2013-02-07 01:22:02.834863,-79.08840989785568,41.94021259522406,36.264945771824806,1.5121254705872843e-15,13.0,41.95,1.4867838833500562,42.16,2.0138,3.1452,4.3651,0.7519,1.4371,1.3277,0
175049,npp,583,2198,1.1077262163162231,8.99343585968018,7.53548002243042,3670176,583,1757,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2013-02-08 01:03:16.047370,-80.83781839251418,9.535915228798373,8.430948855218777,2.2329670517998698e-23,10.0,9.51,1.0,9.68,1.3691,1.9224,3.4189,1.2302,1.5503,1.3627,0
175237,npp,2950,1517,2.00341808795929,8.99783992767334,7.53379535675049,3670176,2951,1138,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2013-02-09 00:44:27.476689,98.1785751068732,28.2863937115732,24.79574384149895,1.2506289574643427e-29,7.0,-28.32,1.184412938166907,-28.09,1.9432,2.6649,3.4938,0.8874,1.8064,1.7779,0
176019,npp,2123,2425,2.71302318572998,8.9988317489624,7.53296184539795,3670176,2123,1963,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2013-02-13 01:09:37.782217,-79.03946924978462,22.038628374955955,19.39529957867187,1.0121695953770183e-31,11.0,22.03,1.0837787002826917,22.14,1.5831,2.2014,3.022,1.0743,2.8369,2.9145,0
176209,npp,1406,1745,2.53423428535461,8.99397563934326,7.53236532211304,3670176,1406,1329,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2013-02-14 00:50:49.204796,97.0822752593909,16.52567022663538,14.579983699992523,1.127834520010229e-28,8.0,-16.55,1.0442604737599883,-16.525,1.8379,2.4473,3.6212,0.9663,2.4481,2.4489,0
12779,npp,695,1063,3.69466233253479,8.99942970275879,7.5318455696106,3670176,696,781,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2013-02-15 00:32:00.621975,97.72896428877532,46.40695886556792,39.862339551879394,5.613124296858369e-24,5.0,-46.44,1.646109783506203,-46.38,2.3415,3.3254,4.6773,0.7112,2.5893,2.6275,0
180407,npp,683,1982,3.80804538726807,8.99351501464844,7.53189086914062,3670176,683,1551,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2013-03-07 00:57:30.753965,87.82862257452203,3.100527152210437,2.7436531076693376,2.995414623282839e-10,9.0,-3.02,1.0,-3.34,1.5877,2.3649,3.4517,1.0,3.808,3.808,0
13652,npp,3048,1302,5.28274774551392,8.99568653106689,7.53016710281372,3670176,3048,979,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2013-03-08 00:38:42.150744,98.09450668881061,37.74337557675791,32.8005019328892,2.6846809055772956e-18,6.0,-37.76,1.357151599901897,-38.18,1.9133,3.1109,4.2662,0.7602,3.9652,4.016,0
182611,npp,3030,1760,3.54640769958496,8.99360179901123,7.53021574020386,3670176,3030,1342,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2013-03-18 00:51:27.141924,98.92988740873619,15.701029000481014,13.85644277654717,3.797573155224656e-19,8.0,-15.73,1.0442604737599883,-16.525,1.8379,2.4473,3.6212,0.9663,3.4174,3.427,0
186338,npp,583,3356,1.56767094135284,8.99372482299805,7.53129053115845,3670176,583,2705,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2013-04-06 01:35:38.529474,-79.32152876738274,56.289873181076345,47.41384318276907,1.0349317042373646e-09,15.0,56.31,2.1127631471468895,55.85,2.9985,4.5097,6.1078,0.5244,0.9724,0.8221,0
187318,npp,2084,3580,3.9412055015564,8.99942874908447,7.53068590164185,3670176,2086,2905,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2013-04-11 01:41:58.373974,-79.21692788974497,61.39163794612157,50.99091760943362,1.4103645046400117e-30,16.0,61.4,2.5331140255951103,61.02,3.3521,4.9436,6.2383,0.4784,1.9692,1.8854,0
187506,npp,1395,2903,1.22191417217255,8.99903774261475,7.53440809249878,3670176,1397,2341,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2013-04-12 01:23:11.565537,-80.0124578502102,42.84016405232633,37.00078105850948,5.839718402810916e-31,13.0,42.85,1.4867838833500562,42.16,2.0138,3.1452,4.3651,0.7519,1.0713,0.9188,0
192622,npp,1327,2673,1.5452401638031,8.99665355682373,7.53351926803589,3670176,1326,2152,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2013-05-09 01:17:08.457553,-79.26990795515907,33.828675558207564,29.522884747932796,1.048948841776948e-26,12.0,33.84,1.2937979144666532,32.92,1.9581,3.0061,4.4895,0.7867,1.2358,1.2156,0
192806,npp,621,1992,2.38372564315796,8.99825191497803,7.53440761566162,3670176,621,1561,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2013-05-10 00:58:19.878029,81.58409189349773,2.589531888703103,2.2919107926696016,2.4930168713290943e-34,9.0,-2.45,1.0,-3.34,1.5877,2.3649,3.4517,1.0,2.3837,2.3837,0
193919,npp,1395,1538,2.33541107177734,8.99404621124268,7.52977275848389,3670176,1395,1154,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2013-05-16 00:45:49.464140,98.53536470602036,27.31948166248155,23.967871867069153,6.414514822622321e-21,7.0,-27.33,1.1367971201176101,-28.09,1.9432,2.6649,3.4938,0.8874,2.0751,2.0725,0
17378,npp,2809,1073,2.4607560634613,8.99945068359375,7.53206634521484,3670176,2809,788,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2013-06-07 00:33:16.177259,97.83422200411322,46.080969430408345,39.6071827950356,2.2846784498105924e-26,5.0,-46.1,1.5732132722552272,-46.38,2.3415,3.3254,4.6773,0.7112,1.8153,1.75,0
17405,npp,2081,396,2.97588491439819,8.99564456939697,7.53300285339355,3670176,2085,224,196611,3866787,2224,nga_abuja_40_43,8.99583333,7.53333333,40,43,nga_abuja,2013-06-08 00:14:25.825995,97.33047434323642,63.401716785513706,52.31371525257235,2.0314140197533717e-30,2.0,-63.43,2.7445598364131496,-63.68,3.0029,3.3935,4.394,0.6969,2.2127,2.0738,0
