lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.743,0.741,0.878
2,0.541,0.587,0.709
3,0.391,0.458,0.539
4,0.31,0.351,0.386
5,0.255,0.264,0.243
6,0.197,0.193,0.117
7,0.146,0.137,0.015
8,0.109,0.094,-0.062
9,0.08,0.061,-0.122
10,0.061,0.037,-0.168
11,0.045,0.02,-0.205
12,0.032,0.009,-0.231
13,0.019,0.003,-0.252
14,0.011,0.001,-0.265
15,0.01,0.001,-0.271
16,0.009,0.003,-0.273
17,0.004,0.006,-0.269
18,-0.0,0.01,-0.261
19,-0.005,0.013,-0.247
20,-0.005,0.016,-0.223
21,-0.001,0.019,-0.187
22,0.005,0.021,-0.138
23,0.008,0.021,-0.074
24,0.012,0.021,0.007
25,0.031,0.019,0.11
26,0.058,0.015,0.233
27,0.054,0.011,0.347
28,-0.017,0.008,0.427
29,-0.093,0.006,0.469
30,-0.082,0.004,0.477
31,-0.012,0.0,0.431
32,0.052,-0.003,0.341
33,0.039,-0.005,0.219
34,0.008,-0.008,0.097
35,-0.01,-0.014,-0.005
36,-0.016,-0.022,-0.088
37,-0.017,-0.03,-0.154
38,-0.033,-0.037,-0.209
39,-0.04,-0.042,-0.248
40,-0.044,-0.046,-0.276
41,-0.047,-0.049,-0.296
42,-0.049,-0.051,-0.309
43,-0.046,-0.051,-0.316
44,-0.051,-0.05,-0.32
45,-0.051,-0.047,-0.317
46,-0.052,-0.042,-0.309
47,-0.052,-0.037,-0.295
48,-0.046,-0.03,-0.274
49,-0.048,-0.022,-0.247
50,-0.044,-0.013,-0.211
51,-0.038,-0.005,-0.163
52,-0.021,0.002,-0.1
53,-0.005,0.007,-0.018
54,0.002,0.014,0.079
55,0.002,0.023,0.187
56,0.012,0.034,0.298
57,0.059,0.041,0.415
58,0.125,0.045,0.516
59,0.162,0.047,0.568
60,0.098,0.048,0.52
61,0.053,0.046,0.426
62,0.031,0.042,0.323
63,0.042,0.037,0.216
64,0.046,0.032,0.111
65,0.028,0.027,0.013
66,0.013,0.021,-0.065
67,-0.0,0.013,-0.126
68,-0.012,0.003,-0.174
69,-0.02,-0.007,-0.211
70,-0.03,-0.017,-0.239
71,-0.044,-0.026,-0.259
72,-0.053,-0.034,-0.273
73,-0.061,-0.042,-0.282
74,-0.064,-0.048,-0.284
75,-0.064,-0.053,-0.28
76,-0.065,-0.056,-0.271
77,-0.059,-0.057,-0.254
78,-0.06,-0.056,-0.234
79,-0.055,-0.054,-0.204
80,-0.052,-0.05,-0.164
81,-0.04,-0.044,-0.11
82,-0.033,-0.036,-0.043
83,-0.021,-0.029,0.039
84,-0.003,-0.023,0.138
85,0.006,-0.021,0.244
86,-0.01,-0.018,0.342
87,-0.043,-0.015,0.418
88,-0.056,-0.012,0.465
89,-0.008,-0.01,0.484
90,0.028,-0.009,0.437
91,0.039,-0.009,0.344
92,0.006,-0.009,0.229
93,-0.012,-0.011,0.122
94,-0.017,-0.016,0.032
95,-0.016,-0.021,-0.046
96,-0.017,-0.025,-0.112
97,-0.026,-0.029,-0.166
98,-0.032,-0.033,-0.208
99,-0.039,-0.036,-0.239
100,-0.044,-0.038,-0.26
101,-0.046,-0.039,-0.273
102,-0.051,-0.04,-0.281
103,-0.056,-0.04,-0.285
104,-0.055,-0.038,-0.282
105,-0.051,-0.036,-0.274
106,-0.046,-0.032,-0.26
107,-0.04,-0.027,-0.241
108,-0.033,-0.022,-0.215
109,-0.023,-0.016,-0.181
110,-0.015,-0.011,-0.136
111,-0.004,-0.005,-0.076
112,0.002,0.0,-0.002
113,0.005,0.008,0.084
114,0.006,0.016,0.177
115,0.026,0.023,0.278
116,0.056,0.028,0.377
117,0.083,0.03,0.452
118,0.069,0.032,0.477
119,0.041,0.033,0.448
120,0.023,0.033,0.379
121,0.018,0.03,0.292
122,0.03,0.027,0.198
123,0.031,0.024,0.102
124,0.023,0.02,0.015
125,0.017,0.016,-0.059
126,0.009,0.01,-0.12
127,0.004,0.005,-0.166
128,-0.003,-0.001,-0.202
129,-0.011,-0.006,-0.228
130,-0.016,-0.01,-0.244
131,-0.023,-0.014,-0.255
132,-0.031,-0.017,-0.262
133,-0.036,-0.02,-0.263
134,-0.038,-0.022,-0.26
135,-0.038,-0.023,-0.252
136,-0.036,-0.024,-0.238
137,-0.035,-0.024,-0.217
138,-0.026,-0.023,-0.184
139,-0.016,-0.021,-0.141
140,-0.01,-0.019,-0.085
141,-0.008,-0.016,-0.017
142,-0.001,-0.014,0.067
143,0.014,-0.014,0.168
144,0.02,-0.014,0.272
145,-0.004,-0.013,0.366
146,-0.031,-0.012,0.439
147,-0.031,-0.011,0.485
148,-0.011,-0.012,0.496
149,0.007,-0.012,0.457
150,-0.008,-0.013,0.373
151,-0.018,-0.014,0.273
152,-0.03,-0.017,0.171
153,-0.031,-0.021,0.078
154,-0.028,-0.026,-0.003
155,-0.026,-0.03,-0.073
156,-0.028,-0.034,-0.131
157,-0.031,-0.038,-0.176
158,-0.034,-0.042,-0.211
159,-0.037,-0.044,-0.236
160,-0.039,-0.045,-0.252
161,-0.041,-0.044,-0.263
162,-0.039,-0.041,-0.268
163,-0.037,-0.037,-0.268
164,-0.037,-0.031,-0.265
165,-0.035,-0.023,-0.256
166,-0.032,-0.016,-0.24
167,-0.027,-0.007,-0.216
168,-0.02,0.002,-0.182
169,-0.014,0.011,-0.139
170,-0.004,0.018,-0.083
171,0.006,0.026,-0.011
172,0.014,0.035,0.072
173,0.027,0.043,0.164
174,0.054,0.049,0.263
175,0.076,0.053,0.356
176,0.103,0.056,0.429
177,0.099,0.057,0.459
178,0.089,0.057,0.442
179,0.085,0.056,0.393
180,0.081,0.053,0.318
181,0.082,0.048,0.229
182,0.067,0.044,0.134
183,0.044,0.038,0.043
184,0.021,0.031,-0.036
185,0.001,0.022,-0.102
186,-0.007,0.012,-0.152
187,-0.016,0.003,-0.192
188,-0.025,-0.005,-0.222
189,-0.03,-0.012,-0.243
190,-0.034,-0.017,-0.257
191,-0.04,-0.021,-0.266
192,-0.043,-0.023,-0.27
193,-0.045,-0.025,-0.271
194,-0.042,-0.025,-0.265
195,-0.035,-0.023,-0.254
196,-0.028,-0.021,-0.235
197,-0.017,-0.017,-0.206
198,-0.01,-0.012,-0.168
199,0.003,-0.005,-0.118
200,0.008,0.001,-0.059
201,0.016,0.007,0.015
202,0.022,0.011,0.102
203,0.029,0.015,0.199
204,0.024,0.018,0.294
205,0.025,0.02,0.376
206,0.036,0.021,0.435
207,0.053,0.021,0.453
208,0.076,0.02,0.428
209,0.06,0.019,0.359
210,0.023,0.017,0.267
211,-0.011,0.014,0.171
212,-0.027,0.007,0.081
213,-0.028,0.001,-0.0
214,-0.027,-0.005,-0.071
215,-0.03,-0.01,-0.129
216,-0.025,-0.015,-0.172
217,-0.026,-0.02,-0.206
218,-0.026,-0.025,-0.231
219,-0.026,-0.028,-0.247
220,-0.029,-0.03,-0.258
221,-0.031,-0.032,-0.264
222,-0.03,-0.031,-0.264
223,-0.027,-0.03,-0.259
224,-0.02,-0.027,-0.248
225,-0.016,-0.024,-0.233
226,-0.014,-0.019,-0.211
227,-0.012,-0.014,-0.18
228,-0.016,-0.008,-0.14
229,-0.017,-0.003,-0.086
230,-0.02,0.003,-0.02
231,-0.023,0.009,0.061
232,-0.015,0.013,0.155
233,0.012,0.016,0.262
234,0.043,0.017,0.368
235,0.071,0.015,0.456
236,0.052,0.014,0.494
237,0.01,0.013,0.469
238,-0.001,0.01,0.414
239,0.017,0.007,0.337
240,0.033,0.005,0.243
241,0.027,0.003,0.142
242,0.008,-0.0,0.045
243,-0.006,-0.005,-0.038
244,-0.017,-0.011,-0.106
245,-0.026,-0.018,-0.159
246,-0.036,-0.024,-0.2
247,-0.047,-0.029,-0.231
248,-0.052,-0.034,-0.253
249,-0.051,-0.038,-0.266
250,-0.05,-0.04,-0.274
251,-0.049,-0.041,-0.277
252,-0.046,-0.041,-0.277
253,-0.039,-0.039,-0.271
254,-0.035,-0.035,-0.262
255,-0.03,-0.03,-0.246
256,-0.021,-0.024,-0.22
257,-0.017,-0.016,-0.185
258,-0.013,-0.007,-0.14
259,-0.012,0.002,-0.082
260,-0.006,0.009,-0.005
261,0.011,0.015,0.091
262,0.015,0.021,0.198
263,-0.001,0.027,0.299
264,0.007,0.032,0.391
265,0.034,0.035,0.466
266,0.081,0.036,0.499
267,0.104,0.036,0.469
268,0.083,0.035,0.389
269,0.057,0.031,0.288
270,0.047,0.025,0.187
271,0.039,0.018,0.09
272,0.028,0.012,0.001
273,0.003,0.007,-0.076
274,-0.017,0.002,-0.135
275,-0.024,-0.004,-0.178
276,-0.033,-0.01,-0.211
277,-0.043,-0.016,-0.237
278,-0.046,-0.021,-0.254
279,-0.047,-0.026,-0.265
280,-0.047,-0.03,-0.27
281,-0.047,-0.033,-0.27
282,-0.047,-0.035,-0.266
283,-0.049,-0.037,-0.258
284,-0.049,-0.037,-0.245
285,-0.044,-0.036,-0.223
286,-0.035,-0.035,-0.191
287,-0.025,-0.033,-0.148
288,-0.013,-0.029,-0.093
289,-0.012,-0.025,-0.025
290,-0.011,-0.019,0.055
291,-0.001,-0.013,0.148
292,0.019,-0.009,0.258
293,0.046,-0.007,0.369
294,0.028,-0.006,0.455
295,-0.023,-0.005,0.491
296,-0.07,-0.006,0.466
297,-0.032,-0.009,0.418
298,0.005,-0.011,0.34
299,0.012,-0.012,0.239
300,-0.005,-0.011,0.127
301,-0.021,-0.014,0.027
302,-0.027,-0.02,-0.055
303,-0.027,-0.027,-0.12
304,-0.027,-0.032,-0.168
305,-0.031,-0.035,-0.205
306,-0.037,-0.037,-0.232
307,-0.033,-0.037,-0.25
308,-0.033,-0.035,-0.263
309,-0.031,-0.032,-0.271
310,-0.033,-0.028,-0.275
311,-0.036,-0.022,-0.275
312,-0.032,-0.015,-0.267
313,-0.027,-0.008,-0.252
314,-0.018,-0.001,-0.232
315,-0.009,0.007,-0.203
316,-0.002,0.015,-0.165
317,0.009,0.022,-0.117
318,0.021,0.028,-0.058
319,0.032,0.031,0.019
320,0.044,0.033,0.112
321,0.031,0.036,0.212
322,0.008,0.04,0.312
323,0.03,0.042,0.412
324,0.085,0.041,0.506
325,0.176,0.038,0.557
326,0.142,0.035,0.502
327,0.066,0.032,0.395
328,-0.008,0.025,0.272
329,-0.021,0.016,0.165
330,-0.015,0.006,0.065
331,-0.017,-0.0,-0.025
332,-0.027,-0.005,-0.097
333,-0.034,-0.01,-0.152
334,-0.038,-0.016,-0.193
335,-0.044,-0.022,-0.224
336,-0.042,-0.027,-0.245
337,-0.046,-0.031,-0.26
338,-0.047,-0.034,-0.269
339,-0.047,-0.036,-0.274
340,-0.046,-0.036,-0.273
341,-0.036,-0.036,-0.266
342,-0.032,-0.034,-0.257
343,-0.03,-0.03,-0.243
344,-0.027,-0.026,-0.223
345,-0.017,-0.022,-0.194
346,-0.008,-0.016,-0.157
347,0.005,-0.01,-0.106
348,0.009,-0.002,-0.044
349,0.014,0.007,0.035
350,0.028,0.014,0.13
351,0.055,0.015,0.244
352,0.084,0.015,0.358
353,0.04,0.015,0.44
354,-0.04,0.017,0.479
355,-0.069,0.017,0.466
356,-0.024,0.017,0.419
357,0.041,0.017,0.34
358,0.038,0.019,0.23
359,0.018,0.02,0.118
360,0.014,0.016,0.024
361,0.012,0.009,-0.051
362,0.011,0.001,-0.111
363,0.003,-0.006,-0.158
364,-0.001,-0.011,-0.191
365,-0.002,-0.015,-0.214
366,0.001,-0.018,-0.229
367,-0.003,-0.018,-0.24
368,0.002,-0.014,-0.244
369,-0.0,-0.009,-0.246
370,-0.0,-0.0,-0.243
371,0.003,0.01,-0.235
372,0.004,0.022,-0.223
373,0.009,0.035,-0.206
374,0.014,0.048,-0.182
375,0.021,0.062,-0.148
376,0.025,0.076,-0.106
377,0.035,0.089,-0.05
378,0.055,0.102,0.027
379,0.068,0.113,0.12
380,0.064,0.123,0.22
381,0.071,0.131,0.321
382,0.128,0.137,0.429
383,0.229,0.14,0.529
384,0.321,0.141,0.581
385,0.258,0.139,0.527
386,0.191,0.135,0.421
387,0.139,0.127,0.309
388,0.123,0.117,0.201
389,0.107,0.104,0.092
390,0.067,0.089,-0.009
391,0.028,0.072,-0.09
392,0.004,0.053,-0.149
393,-0.01,0.034,-0.191
394,-0.018,0.014,-0.223
395,-0.023,-0.005,-0.245
396,-0.029,-0.023,-0.259
397,-0.031,-0.038,-0.269
398,-0.038,-0.05,-0.275
399,-0.04,-0.056,-0.276
400,-0.038,-0.055,-0.272
