gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,296,1983,11.8746709823608,9.05819511413574,7.52625036239624,3670176,296,1552,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-04-21 00:57:51.067804,98.09345447808894,2.925769718439149,2.5893999281334414,4.413600817054367e-31,9.0,-2.97,1.0,-3.83,16.1662,21.3025,26.8341,1.0,11.8747,11.8747,11.8747,0
854,npp,2629,1302,13.3878488540649,9.05993556976318,7.52588558197021,3670176,2630,978,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-04-22 00:39:00.720519,97.91412621116778,37.747685468293035,32.80957675000691,8.808306671903054e-32,6.0,-37.76,1.357151599901897,-38.12,13.9522,21.3355,29.0288,0.9985,15.4463,13.3671,13.3671,0
103956,npp,1742,2210,12.808310508728,9.05891799926758,7.52458143234253,3670176,1742,1769,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-04-26 01:04:03.966512,-75.94336690724548,10.23286465201889,9.046709164350782,1.3587910620457946e-25,10.0,10.21,1.0,9.57,14.8583,20.6897,28.4895,1.0296,13.421,13.1876,13.1876,0
1520,npp,2445,616,19.3905410766602,9.05711841583252,7.521728515625,3670144,2443,401,196611,3866755,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-05-09 00:19:57.087724,97.2504793419982,58.73990649596974,49.16375753332897,0.06369106287578197,3.0,-58.76,2.253202848596432,-58.95,16.2291,21.6585,29.5472,0.9836,20.2959,19.0718,17.279080279759125,0
108307,npp,2994,1750,18.2563152313232,9.05767059326172,7.52445793151855,3670176,2994,1333,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-05-18 00:51:15.135537,99.63544731126868,16.242756554070773,14.333196895812216,1.8195376229280077e-20,8.0,-16.28,1.0442604737599883,-16.66,15.4136,20.9805,29.3718,1.0153,18.6937,18.5364,18.5364,0
112790,npp,201,3333,23.9347610473633,9.06082057952881,7.52456426620483,3670144,201,2681,196611,3866755,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-06-06 01:34:48.468447,-79.27490028544,55.691944609639485,46.975502334657044,0.11987305534158976,15.0,55.72,2.0682789409984763,55.75,21.4988,25.4469,29.138,0.8371,20.5714,20.0366,16.662519233668384,0
113127,npp,1843,1967,16.3617134094238,9.05655002593994,7.52265930175781,3670144,1843,1537,196611,3866755,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-06-08 00:57:09.617044,98.22985112381431,3.878598954570956,3.4320114457105646,0.05750375512621313,9.0,-3.89,1.0,-3.83,16.1662,21.3025,26.8341,1.0,16.3617,16.3617,14.743135147287155,0
113299,npp,1114,1286,13.7810087203979,9.05663013458252,7.52268648147583,3670144,1114,964,196611,3866755,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-06-09 00:38:17.524361,97.6581248831969,38.39382222037639,33.342073364540624,0.03269200994454076,6.0,-38.4,1.357151599901897,-38.12,13.9522,21.3355,29.0288,0.9985,15.736,13.7597,12.839514211356581,0
2816,npp,360,606,9.21655654907227,9.06111907958984,7.52900409698486,3670144,361,391,196611,3866755,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-06-10 00:19:25.433524,97.3310813101749,58.99292779437748,49.33375940525026,0.014469148909174145,3.0,-58.99,2.253202848596432,-58.95,16.2291,21.6585,29.5472,0.9836,15.7806,9.0651,8.657835190568763,0
113644,npp,1629,3553,27.0079345703125,9.05611038208008,7.52465915679932,3670144,1627,2884,196611,3866755,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-06-11 01:40:57.942383,-78.72701979360393,60.80674449872846,50.58969849165426,0.014932434100555978,16.0,60.85,2.5331140255951103,60.91,21.8915,27.2175,31.1823,0.7827,21.2197,21.1384,20.718095048652692,0
115112,npp,3032,2639,15.9072008132935,9.05537414550781,7.52442789077759,3670176,3032,2128,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-06-23 01:15:39.246734,-80.10126982857747,32.32484139413679,28.24370041490211,5.953111642998529e-30,12.0,32.34,1.2365102219381485,32.79,17.2092,24.7055,28.9363,0.8623,14.187,13.7161,13.7161,0
3347,npp,1563,1277,12.7950954437256,9.06008815765381,7.52580642700195,3670176,1563,955,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-06-25 00:37:56.802146,97.40157741861354,38.76042039461282,33.645025597006644,3.004009213244669e-23,6.0,-38.77,1.357151599901897,-38.12,13.9522,21.3355,29.0288,0.9985,15.0096,12.7753,12.7753,0
115848,npp,682,2185,9.58402061462402,9.05981922149658,7.5254693031311,3670176,682,1745,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-06-29 01:03:01.911600,-77.19895523212611,8.77674410162341,7.760627818868341,6.587744004187615e-06,10.0,8.76,1.0,9.57,14.8583,20.6897,28.4895,1.0296,10.1968,9.8679,9.8679,0
122288,npp,2839,2417,18.7112998962402,9.05588817596436,7.52539539337158,3670176,2839,1956,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-07-20 01:09:22.128564,-80.47585787574481,21.58905677726046,19.00457622620092,1.2378941360994723e-31,11.0,21.61,1.0837787002826917,22.005,17.4254,24.6191,29.1996,0.8653,15.8513,16.1905,16.1905,0
123011,npp,1940,3330,22.8721523284912,9.05580425262451,7.52733469009399,3670176,1941,2678,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-07-24 01:34:27.221256,-79.57756013871101,55.6047240777028,46.91305085951907,2.974071869959373e-29,15.0,55.65,2.0682789409984763,55.75,21.4988,25.4469,29.138,0.8371,20.0576,19.1471,19.1471,0
123905,npp,350,3553,15.6236801147461,9.06134033203125,7.52630710601807,3670176,348,2884,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-07-29 01:40:41.976794,-78.63048140163696,60.789674285195076,50.58081782053344,4.071641339404447e-05,16.0,60.85,2.5331140255951103,60.91,21.8915,27.2175,31.1823,0.7827,16.7256,12.2283,12.2283,0
4931,npp,564,828,16.8175144195557,9.05948352813721,7.52850341796875,3670144,566,617,196611,3866755,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-08-02 00:25:26.003804,97.91270757936067,53.41051706047923,45.285217899353945,0.22727961054534976,4.0,-53.42,1.9513309067639726,-53.4,16.7745,21.6203,26.8472,0.9853,18.8412,16.5703,10.173034489955523,0
4958,npp,2905,157,13.0170269012451,9.05505180358887,7.5255241394043,3670144,2905,75,196611,3866755,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-08-03 00:06:33.895835,96.76738775871218,67.74456206940359,54.99474062638934,0.18510796648269667,1.0,-67.75,3.3166247903554,-67.73,12.222,16.3857,22.8318,1.3001,20.2868,16.923,11.712744637573017,0
130251,npp,1122,3105,23.9961700439453,9.0557279586792,7.52533292770386,3670144,1124,2488,196611,3866755,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-08-04 01:28:11.732635,-79.72365323516648,49.41006267377703,42.23085929680322,0.13066796646066983,14.0,49.46,1.7549928774784245,49.595,21.0929,26.1832,32.7429,0.8136,20.0563,19.5231,15.845173620679235,0
131354,npp,1883,2647,14.7114019393921,9.06144618988037,7.5237193107605,3670144,1883,2134,196611,3866755,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-08-10 01:15:37.940335,-79.22432484485195,32.64787268835594,28.521315229305287,0.008861278018125394,12.0,32.7,1.2365102219381485,32.79,17.2092,24.7055,28.9363,0.8623,13.22,12.685,12.435580581758972,0
139605,npp,1484,1735,12.6385889053345,9.06044864654541,7.52418947219849,3670176,1484,1320,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-09-23 00:50:16.811688,96.48613401132023,17.128420772751696,15.109170716730986,3.143877444826591e-14,8.0,-17.1,1.0442604737599883,-16.66,15.4136,20.9805,29.3718,1.0153,13.3141,12.8325,12.8325,0
141525,npp,1292,2187,19.251651763916,9.06018829345703,7.52702188491821,3670144,1292,1747,196611,3866755,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-10-03 01:02:42.994231,-75.78641994713819,8.87235028689374,7.845376964956897,0.11079873982326699,10.0,8.87,1.0,9.57,14.8583,20.6897,28.4895,1.0296,19.8644,19.8218,16.703135043090693,0
7451,npp,2910,820,10.8138780593872,9.05853176116943,7.52509546279907,3670144,2908,609,196611,3866755,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-10-05 00:25:00.630014,97.14392259034987,53.64484040605398,45.45775683043574,0.05071920359395777,4.0,-53.64,1.9513309067639726,-53.4,16.7745,21.6203,26.8472,0.9853,15.7645,10.6549,9.227300704709018,0
8126,npp,521,824,31.4547023773193,9.05671882629395,7.52549171447754,3670176,521,613,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-10-21 00:25:05.881099,97.307123980281,53.54008470099551,45.37768622973075,8.39771831855475e-19,4.0,-53.53,1.9513309067639726,-53.4,16.7745,21.6203,26.8472,0.9853,26.3423,30.9923,30.9923,0
146438,npp,2594,3329,40.1466102600098,9.05548095703125,7.52686023712158,3670144,2596,2677,196611,3866755,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-10-28 01:34:12.054601,-79.72726987246621,55.58413599209582,46.893680755505535,0.07699264958129191,15.0,55.62,2.0682789409984763,55.75,21.4988,25.4469,29.138,0.8371,28.4097,33.6081,31.440978978842402,0
146816,npp,1175,1964,12.7760305404663,9.06124210357666,7.52595615386963,3670144,1175,1534,196611,3866755,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-10-30 00:56:35.067132,98.8670423776833,4.055895795929716,3.588702872768369,0.2651056753408699,9.0,-4.06,1.0,-3.83,16.1662,21.3025,26.8341,1.0,12.776,12.776,5.31403986505513,0
147007,npp,461,1284,12.4299335479736,9.05667495727539,7.52411699295044,3670144,460,962,196611,3866755,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-10-31 00:37:44.797263,97.2420279468083,38.50418219321098,33.432668175882924,0.1864185095126847,6.0,-38.49,1.357151599901897,-38.12,13.9522,21.3355,29.0288,0.9985,14.7405,12.4107,7.163556631187163,0
147588,npp,312,2874,24.3847064971924,9.05868530273438,7.52231121063232,3670144,312,2318,196611,3866755,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-11-03 01:21:42.142909,-79.93530996745731,41.77600599472827,36.12871223637359,0.07627725599669473,13.0,41.8,1.4867838833500562,41.98,16.974,23.3804,26.8337,0.9111,21.978,22.2175,20.07051524488875,0
147777,npp,2681,2194,17.7528266906738,9.05469226837158,7.52768182754517,3670144,2681,1754,196611,3866755,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-11-04 01:02:53.649798,-78.2028069513025,9.25899943914597,8.18620388328523,0.050991716903109656,10.0,9.28,1.0,9.57,14.8583,20.6897,28.4895,1.0296,18.3656,18.2786,16.843330241047617,0
147965,npp,1968,1512,20.7096481323242,9.05958271026611,7.52230167388916,3670144,1970,1135,196611,3866755,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-11-05 00:44:03.379106,97.15600537356748,28.56404898106292,25.03298152915824,0.02945954139079936,7.0,-28.56,1.184412938166907,-28.27,16.7838,22.3121,27.001,0.9547,19.9495,19.7725,18.94329887795969,0
8783,npp,1247,828,19.7449378967285,9.06051826477051,7.52360534667969,3670144,1245,618,196611,3866755,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-11-06 00:25:13.105197,97.35641972775504,53.41822334677274,45.285726055150334,0.012907017698508707,4.0,-53.42,1.9513309067639726,-53.4,16.7745,21.6203,26.8472,0.9853,20.3414,19.4547,19.09140467860236,0
148995,npp,383,1739,15.4754467010498,9.06171798706055,7.52337408065796,3670176,383,1323,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-11-10 00:50:21.966427,95.55541023079242,16.92552002682382,14.930137592998248,7.323028961421934e-12,8.0,-16.88,1.0442604737599883,-16.66,15.4136,20.9805,29.3718,1.0153,16.0307,15.7129,15.7129,0
8972,npp,2737,1058,22.5893802642822,9.05812072753906,7.52285051345825,3670176,2739,777,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-11-11 00:31:33.478334,98.11653481345316,46.59834066625864,40.013668090235754,6.484285693706746e-20,5.0,-46.6,1.646109783506203,-46.51,19.4524,22.7323,28.8192,0.9371,21.2156,21.1685,21.1685,0
149773,npp,2590,2647,13.5392894744873,9.06027126312256,7.52431344985962,3670176,2590,2134,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-11-14 01:15:29.059247,-79.65238021461627,32.68406769121258,28.549004866923138,1.429673352294477e-33,12.0,32.7,1.2365102219381485,32.79,17.2092,24.7055,28.9363,0.8623,12.2721,11.6743,11.6743,0
149961,npp,1883,1967,21.4079113006592,9.05517101287842,7.52604150772095,3670176,1883,1537,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-11-15 00:56:40.573969,91.86593070896653,3.939619572435228,3.485990557513628,4.518019745765524e-33,9.0,-3.89,1.0,-3.83,16.1662,21.3025,26.8341,1.0,21.4079,21.4079,21.4079,0
150147,npp,1150,1287,27.0233039855957,9.0560245513916,7.52726745605469,3670176,1149,964,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-11-16 00:37:50.313468,97.50465165605148,38.36828749675351,33.321218629149904,5.162097505196158e-32,6.0,-38.36,1.357151599901897,-38.12,13.9522,21.3355,29.0288,0.9985,25.4934,26.9814,26.9814,0
9206,npp,425,606,30.0446796417236,9.05766773223877,7.52195358276367,3670176,425,392,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-11-17 00:19:00.052501,97.45090231285104,58.992113474588976,49.333827898869615,8.107726862777737e-29,3.0,-58.99,2.253202848596432,-58.95,16.2291,21.6585,29.5472,0.9836,25.0244,29.5508,29.5508,0
150533,npp,1689,3555,42.3964233398438,9.05839252471924,7.52491235733032,3670176,1689,2885,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-11-18 01:40:34.396351,-79.02753755278171,60.84555995752754,50.61701510816683,1.3504089664473854e-29,16.0,60.89,2.5331140255951103,60.91,21.8915,27.2175,31.1823,0.7827,27.2947,33.1826,33.1826,0
150715,npp,994,2877,23.416145324707,9.05725955963135,7.52294826507568,3670176,995,2320,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-11-19 01:21:47.690306,-80.01985958680147,41.87694749372992,36.2127537268397,3.3692168018639158e-25,13.0,41.91,1.4867838833500562,41.98,16.974,23.3804,26.8337,0.9111,21.3265,21.335,21.335,0
150900,npp,288,2195,14.7997217178345,9.05677318572998,7.52404689788818,3670176,288,1755,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-11-20 01:02:57.425584,-76.48473927464183,9.349280577177405,8.266233938805764,5.437956893416473e-19,10.0,9.34,1.0,9.57,14.8583,20.6897,28.4895,1.0296,15.4125,15.238,15.238,0
9422,npp,1181,157,20.2308197021484,9.0612621307373,7.5251932144165,3670144,1179,76,196611,3866755,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-11-23 00:06:25.816635,96.68531359637034,67.7110398669425,54.97132127042028,0.010039613782248777,1.0,-67.75,3.3166247903554,-67.73,12.222,16.3857,22.8318,1.3001,22.4618,26.3014,26.018813828590964,0
151761,npp,1768,2420,25.5961112976074,9.0585880279541,7.52241230010986,3670144,1768,1959,196611,3866755,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-11-25 01:09:15.051662,-80.42053416442447,21.790573352422754,19.179872580785762,0.02823506431310336,11.0,21.77,1.0837787002826917,22.005,17.4254,24.6191,29.1996,0.8653,22.2039,22.1478,21.35306437602258,0
9602,npp,2662,380,22.4417495727539,9.05857181549072,7.52744960784912,3670144,2663,214,196611,3866755,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-11-28 00:12:44.071375,97.3304048919768,63.68713451550753,52.49522383151288,0.2218138966438952,2.0,-63.73,2.7445598364131496,-63.68,13.4326,17.8041,26.2678,1.1965,22.9922,26.8514,20.607978571902194,0
152316,npp,1570,4002,35.2142333984375,9.0577507019043,7.52785396575928,3670144,1573,3170,196611,3866755,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-11-28 01:53:06.895766,-78.55528690677912,68.96276622022515,55.698170874904626,0.16331134318466864,18.0,68.98,3.5496478698597698,69.04,16.8432,22.6979,28.2553,0.9385,24.8286,33.0493,28.452556716924654,0
152497,npp,866,3331,40.393180847168,9.05755996704102,7.52346229553223,3670144,868,2681,196611,3866755,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-11-29 01:34:20.131769,-79.71809893825262,55.67210547677417,46.96299103854252,0.2181161550235422,15.0,55.67,2.0682789409984763,55.75,21.4988,25.4469,29.138,0.8371,28.5289,33.8145,27.675159333375603,0
152682,npp,165,2647,38.0721206665039,9.06151676177979,7.52459716796875,3670144,166,2135,196611,3866755,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-11-30 01:15:31.586328,-80.02907817478123,32.69577412010778,28.560614334976435,0.16665649402952565,12.0,32.7,1.2365102219381485,32.79,17.2092,24.7055,28.9363,0.8623,32.1124,32.8279,28.137000368828346,0
152859,npp,2528,1966,35.4714889526367,9.05528736114502,7.52747488021851,3670144,2527,1536,196611,3866755,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-12-01 00:56:41.262792,90.11129971424567,3.9724922189607375,3.515235526025076,0.12751705843494365,9.0,-3.95,1.0,-3.83,16.1662,21.3025,26.8341,1.0,35.4715,35.4715,31.882262593658087,0
153518,npp,1647,2875,26.1401748657227,9.05773162841797,7.52601051330566,3670144,1646,2319,196611,3866755,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-12-05 01:21:46.359642,-79.32821933016974,41.83995582432618,36.18466809006669,0.030103463092332583,13.0,41.84,1.4867838833500562,41.98,16.974,23.3804,26.8337,0.9111,23.1587,23.817,22.969674339280207,0
153704,npp,924,2194,8.89231491088867,9.05485534667969,7.52691984176636,3670144,924,1754,196611,3866755,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-12-06 01:02:57.814232,-76.58958872727528,9.307752724699949,8.2299867938047,0.013844916378213912,10.0,9.28,1.0,9.57,14.8583,20.6897,28.4895,1.0296,9.505,9.1557,8.766005535884728,0
153881,npp,207,1512,23.9245166778564,9.05887031555176,7.52678060531616,3670144,206,1134,196611,3866755,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-12-07 00:44:07.490449,97.17153280784716,28.526919153857666,25.003464097128372,0.00350853759240004,7.0,-28.56,1.184412938166907,-28.27,16.7838,22.3121,27.001,0.9547,22.6638,22.8419,22.743144786205416,0
9971,npp,2554,826,33.291374206543,9.06110000610352,7.5242977142334,3670176,2554,617,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-12-08 00:25:17.167960,97.54283500598609,53.42785270192283,45.29809576709869,2.51884982980264e-05,4.0,-53.48,1.9513309067639726,-53.4,16.7745,21.6203,26.8472,0.9853,27.2836,32.802,32.802,0
154271,npp,730,3776,21.7455177307129,9.06103706359863,7.52780628204346,3670176,730,3044,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-12-09 01:46:49.668769,-78.64861251119412,65.19527947962435,53.46021100034969,0.00020080783148071615,17.0,65.21,2.898275349237888,65.26,18.0888,23.7011,31.0906,0.8988,20.6278,19.5448,19.5448,0
154463,npp,37,3103,33.4619102478027,9.05881881713867,7.52379035949707,3670176,38,2488,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-12-10 01:28:02.904182,-79.4967798140413,49.38343224633898,42.21112511887584,2.3046717000974534e-11,14.0,49.4,1.7549928774784245,49.595,21.0929,26.1832,32.7429,0.8136,25.4499,27.2243,27.2243,0
154660,npp,2404,2419,29.0832748413086,9.05956745147705,7.52687454223633,3670176,2404,1958,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-12-11 01:09:14.356956,-80.57834116733387,21.723493088002765,19.12280367272658,7.017270995639577e-20,11.0,21.72,1.0837787002826917,22.005,17.4254,24.6191,29.1996,0.8653,25.4215,25.1652,25.1652,0
154860,npp,1690,1737,40.085090637207,9.06023979187012,7.52216672897339,3670176,1690,1322,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-12-12 00:50:24.027763,98.20177723775477,16.95189239626208,14.954877506064319,3.520690494519445e-27,8.0,-16.99,1.0442604737599883,-16.66,15.4136,20.9805,29.3718,1.0153,39.5973,40.7002,40.7002,0
10169,npp,952,1054,25.8258819580078,9.05722522735596,7.52498579025269,3670176,952,774,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-12-13 00:31:33.698852,97.60319392191792,46.69771487077613,40.098402999628796,3.9566809819169705e-33,5.0,-46.73,1.646109783506203,-46.51,19.4524,22.7323,28.8192,0.9371,23.1818,24.2014,24.2014,0
10205,npp,221,376,26.4628849029541,9.0600757598877,7.52496957778931,3670176,219,210,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-12-14 00:12:41.588553,96.91743493412757,63.77045842063384,52.55343531786753,5.326402123142034e-34,2.0,-63.81,2.7445598364131496,-63.68,13.4326,17.8041,26.2678,1.1965,24.4574,31.6627,31.6627,0
155242,npp,2185,3999,35.9818992614746,9.05993747711182,7.52344989776611,3670176,2185,3167,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-12-14 01:53:04.412114,-78.4672013368374,68.92194775603488,55.68024198246059,1.630128547387529e-31,18.0,68.94,3.5496478698597698,69.04,16.8432,22.6979,28.2553,0.9385,25.0448,33.7698,33.7698,0
155424,npp,1496,3329,28.8205642700195,9.05572319030762,7.52424812316895,3670176,1496,2677,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-12-15 01:34:17.640218,-79.23910591702322,55.60625276008101,46.91786333744502,9.506879501948894e-33,15.0,55.62,2.0682789409984763,55.75,21.4988,25.4469,29.138,0.8371,22.9336,24.1267,24.1267,0
155612,npp,794,2644,30.2324962615967,9.05801010131836,7.52211952209473,3670176,794,2132,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-12-16 01:15:29.090736,-80.02524336339904,32.5716489214552,28.457055086148152,5.858962874513017e-32,12.0,32.56,1.2365102219381485,32.79,17.2092,24.7055,28.9363,0.8623,25.7723,26.0682,26.0682,0
156349,npp,2967,3550,27.4357166290283,9.05592346191406,7.52302885055542,3670176,2967,2882,196615,3866791,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-12-20 01:40:32.335629,-79.1290320385664,60.7741258642914,50.57442176781693,2.3507633364331763e-20,16.0,60.78,2.4157378735459294,60.91,21.8915,27.2175,31.1823,0.7827,21.3928,21.4733,21.4733,4
156528,npp,2252,2872,26.6502799987793,9.05577850341797,7.52550411224365,3670176,2251,2316,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-12-21 01:21:43.783383,-79.27515562013099,41.71871552518825,36.08739699228001,1.968682824330213e-13,13.0,41.73,1.4867838833500562,41.98,16.974,23.3804,26.8337,0.9111,23.5018,24.2817,24.2817,0
156709,npp,1543,2190,21.3953304290771,9.05598449707031,7.52161121368408,3670176,1543,1751,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-12-22 01:02:55.229165,-80.23421735453512,9.06449098707256,8.015613569079372,5.696915985828438e-06,10.0,9.05,1.0,9.57,14.8583,20.6897,28.4895,1.0296,22.0081,22.029,22.029,0
156894,npp,825,1508,13.8874988555908,9.05529308319092,7.52310180664062,3670144,825,1131,196611,3866755,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-12-23 00:44:04.897028,97.46286890855642,28.723823582953077,25.173462508379348,0.006082233381491305,7.0,-28.74,1.184412938166907,-28.27,16.7838,22.3121,27.001,0.9547,14.1896,13.2591,13.087902672874645,0
10637,npp,2436,150,17.8144302368164,9.05933952331543,7.52705955505371,3670144,2438,71,196611,3866755,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-12-25 00:06:22.459368,97.06676422257536,67.80296108486615,55.03178881388054,0.05942590115962838,1.0,-67.86,3.3166247903554,-67.73,12.222,16.3857,22.8318,1.3001,21.7333,23.16,21.48733228035892,0
157268,npp,1345,3773,28.6184520721436,9.05690002441406,7.52287292480469,3670144,1349,3041,196611,3866755,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-12-25 01:46:47.062389,-79.13308924583471,65.13740446973475,53.427003699744574,0.02190385793879141,17.0,65.15,2.898275349237888,65.26,18.0888,23.7011,31.0906,0.8988,22.9991,25.7222,25.105669574800313,0
157473,npp,649,3099,34.7424087524414,9.05992031097412,7.52638483047485,3670144,649,2484,196611,3866755,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-12-26 01:27:58.508914,-79.45638744206649,49.27294057615664,42.126526639066654,0.062170723658547325,14.0,49.28,1.7549928774784245,49.595,21.0929,26.1832,32.7429,0.8136,26.1795,28.2662,26.51627344371539,0
157673,npp,2999,2414,29.3159046173096,9.0571813583374,7.52229022979736,3670144,2999,1954,196611,3866755,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-12-27 01:09:09.960116,-79.22633119189005,21.452210164167184,18.88716010649079,0.12416706615876763,11.0,21.45,1.0837787002826917,22.005,17.4254,24.6191,29.1996,0.8653,25.6362,25.3665,21.871555214082214,0
157874,npp,2283,1733,33.5185089111328,9.05877876281738,7.52655363082886,3670144,2283,1317,196611,3866755,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-12-28 00:50:19.638562,97.0094678414277,17.194879668842233,15.16830618832599,0.2265375728173769,8.0,-17.21,1.0442604737599883,-16.66,15.4136,20.9805,29.3718,1.0153,33.309,34.0328,27.65642071179004,0
10808,npp,1559,1049,34.1014709472656,9.05769157409668,7.5246319770813,3670144,1559,770,196611,3866755,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-12-29 00:31:29.314301,97.8415255641414,46.84877589085487,40.219527888886724,0.22788269463564909,5.0,-46.89,1.646109783506203,-46.51,19.4524,22.7323,28.8192,0.9371,28.2092,31.9565,25.542259412247184,0
