gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,300,1980,17.4899635314941,9.03515338897705,7.50205516815186,3670176,300,1550,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2012-04-21 00:57:51.067804,93.92952888678522,3.1156250130890544,2.7573931090147368,4.327953709045247e-31,9.0,-3.14,1.0,-3.66,12.1877,16.2157,21.5261,1.0,17.49,17.49,0
854,npp,2633,1299,21.6052627563477,9.03590965270996,7.50165510177612,3670176,2633,976,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2012-04-22 00:39:00.720519,97.6000206356014,37.870251210704744,32.911611464976154,8.675708873478434e-32,6.0,-37.88,1.357151599901897,-38.36,16.9064,20.6437,25.9148,0.7855,16.9242,16.9709,0
103956,npp,1746,2209,14.5015821456909,9.03607273101807,7.50637149810791,3670176,1746,1768,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2012-04-26 01:04:05.745749,-80.50594923597842,10.138138530668943,8.96313424228052,1.3546405281002675e-25,10.0,10.15,1.0,9.57,14.6953,18.1419,22.231,0.8938,12.5753,12.9618,0
115112,npp,3035,2637,17.8639717102051,9.03750419616699,7.50762414932251,3670176,3035,2127,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2012-06-23 01:15:39.246734,-79.81790429010806,32.23743454508019,28.169489354535532,5.938331913659201e-30,12.0,32.25,1.2365102219381485,32.65,14.6473,18.5821,24.091,0.8726,15.6349,15.5889,0
3347,npp,1567,1274,25.0649089813232,9.03573703765869,7.50086069107056,3670176,1566,953,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2012-06-25 00:37:56.802146,97.09564160732475,38.88551258728293,33.74868933298556,3.0480938509142173e-23,6.0,-38.89,1.357151599901897,-38.36,16.9064,20.6437,25.9148,0.7855,19.4733,19.6885,0
115848,npp,686,2182,25.2646598815918,9.03637981414795,7.50075721740723,3670176,686,1743,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2012-06-29 01:03:01.911600,-75.58657977375346,8.62288607889154,7.624810542799962,6.792123022907488e-06,10.0,8.58,1.0,9.57,14.6953,18.1419,22.231,0.8938,23.3384,22.5821,0
122288,npp,2842,2414,31.7925682067871,9.03915309906006,7.50177812576294,3670176,2842,1954,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2012-07-20 01:09:22.128564,-80.02725669148676,21.43382127335692,18.869444286903107,1.223039231385913e-31,11.0,21.45,1.0837787002826917,21.87,14.5149,19.0023,24.7088,0.8534,28.0172,27.1302,0
123905,npp,355,3551,31.5911178588867,9.03533840179443,7.50090312957764,3670176,357,2883,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2012-07-29 01:40:43.756075,-79.14147997569127,60.74979776855067,50.55351459745906,4.244893037117995e-05,16.0,60.8,2.4157378735459294,60.93,20.9962,25.5862,31.2297,0.6338,18.7014,20.0214,0
132248,npp,277,2875,8.79037666320801,9.03866291046143,7.50528955459595,3670176,278,2318,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2012-08-15 01:21:54.498477,-79.91477765715571,41.799209780759334,36.153245268585835,8.851708078451254e-18,13.0,41.84,1.4867838833500562,41.915,15.6587,21.5149,27.2059,0.7537,7.6573,6.6253,0
5615,npp,450,156,9.29455089569092,9.0339298248291,7.50555038452148,3670176,453,74,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2012-08-19 00:06:33.216624,97.18512080365454,67.75701227442134,55.00562367468278,4.389200298530327e-33,1.0,-67.76,3.3166247903554,-67.76,11.8079,16.2645,24.1859,0.997,14.1141,9.2666,0
6551,npp,1646,1281,16.6191864013672,9.03754329681396,7.50283098220825,3670176,1645,959,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2012-09-13 00:37:48.929386,97.08709408412287,38.61625091286149,33.52957371017545,2.5284105998288525e-19,6.0,-38.61,1.357151599901897,-38.36,16.9064,20.6437,25.9148,0.7855,13.2502,13.0544,0
139605,npp,1488,1733,12.8751926422119,9.03572463989258,7.50641202926636,3670176,1488,1317,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2012-09-23 00:50:16.811688,95.74087556035647,17.24882154255075,15.214643170938945,3.2248369736002206e-14,8.0,-17.21,1.0442604737599883,-16.83,14.4971,18.7906,21.4501,0.863,10.5509,11.1108,0
8126,npp,524,821,38.5679473876953,9.0391674041748,7.50178909301758,3670176,523,610,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2012-10-21 00:25:05.881099,97.16249707279539,53.623744272314866,45.440293651897456,8.618414710223871e-19,4.0,-53.61,1.9513309067639726,-53.45,14.9261,18.659,25.2989,0.8691,26.4184,33.5175,0
148995,npp,387,1738,22.928014755249,9.0383129119873,7.50508213043213,3670176,387,1322,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2012-11-10 00:50:23.745664,98.24590261940152,16.95196053399207,14.953267509034994,7.18203049366778e-12,8.0,-16.94,1.0442604737599883,-16.83,14.4971,18.7906,21.4501,0.863,20.1777,19.7861,0
8972,npp,2740,1056,33.1298484802246,9.03995609283447,7.50637578964233,3670176,2742,775,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2012-11-11 00:31:33.478334,97.93973010271831,46.66437345955989,40.06608152700529,6.391474431931784e-20,5.0,-46.67,1.646109783506203,-46.54,15.5974,23.2839,26.0833,0.6964,22.197,23.0727,0
149773,npp,2594,2646,18.5821361541748,9.03785705566406,7.50638628005981,3670176,2595,2133,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2012-11-14 01:15:30.838529,-80.13832985671057,32.61728726182944,28.492332099800656,1.4241411613329084e-33,12.0,32.65,1.2365102219381485,32.65,14.6473,18.5821,24.091,0.8726,16.2157,16.2157,0
149961,npp,1886,1964,31.4234523773193,9.03859615325928,7.50280618667603,3670176,1886,1534,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2012-11-15 00:56:40.573969,89.79393606818188,4.13834165998924,3.6617658175196133,4.5181918217577105e-33,9.0,-4.06,1.0,-3.66,12.1877,16.2157,21.5261,1.0,31.4235,31.4235,0
150147,npp,1154,1285,30.6700668334961,9.03536319732666,7.50240612030029,3670176,1155,963,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2012-11-16 00:37:52.092697,98.5874384885114,38.44514056524744,33.38493473725572,5.206462652391719e-32,6.0,-38.45,1.357151599901897,-38.36,16.9064,20.6437,25.9148,0.7855,23.6034,24.0914,0
9206,npp,428,604,31.4169654846191,9.03862380981445,7.50458669662476,3670176,427,390,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2012-11-17 00:19:00.052501,97.32511919800965,59.04069845712981,49.3678065669461,8.208971074926591e-29,3.0,-59.04,2.253202848596432,-59.04,14.7632,17.7282,27.6593,0.9147,22.2909,28.7364,0
150533,npp,1693,3553,25.5861778259277,9.03430461883545,7.50701427459717,3670176,1691,2883,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2012-11-18 01:40:34.396351,-78.88136050810549,60.80586552620927,50.59003236477571,1.3653169208373268e-29,16.0,60.85,2.5331140255951103,60.93,20.9962,25.5862,31.2297,0.6338,16.2157,16.2157,0
150715,npp,997,2875,27.2058982849121,9.03954410552979,7.50641393661499,3670176,998,2318,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2012-11-19 01:21:47.690306,-79.81872673756642,41.80620520342844,36.15496461680544,3.4153019043236106e-25,13.0,41.84,1.4867838833500562,41.915,15.6587,21.5149,27.2059,0.7537,20.0434,20.505,0
150900,npp,291,2194,13.3292331695557,9.0401086807251,7.50668001174927,3670176,291,1754,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2012-11-20 01:02:59.204813,-81.81788919967627,9.263522671035487,8.190536778480011,5.533786303773977e-19,10.0,9.28,1.0,9.57,14.6953,18.1419,22.231,0.8938,11.403,11.914,0
9971,npp,2558,824,18.3563041687012,9.03588008880615,7.50696516036987,3670176,2556,614,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2012-12-08 00:25:17.167960,97.35092074155347,53.482798186383775,45.33927518610656,2.4787133047167618e-05,4.0,-53.53,1.9513309067639726,-53.45,14.9261,18.659,25.2989,0.8691,16.0605,15.9526,0
154463,npp,41,3101,22.9242191314697,9.03429889678955,7.505699634552,3670176,41,2486,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2012-12-10 01:28:02.904182,-79.28305216902811,49.324747249030075,42.1654613964745,2.2747165759887393e-11,14.0,49.34,1.7549928774784245,49.55,19.0171,22.7696,28.0358,0.7122,16.3038,16.3258,0
154660,npp,2408,2416,16.608226776123,9.03611660003662,7.50201559066772,3670176,2408,1956,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2012-12-11 01:09:14.356956,-79.98305500386303,21.567861898271424,18.987348333818176,6.901343479287556e-20,11.0,21.56,1.0837787002826917,21.87,14.5149,19.0023,24.7088,0.8534,14.0066,14.1727,0
154860,npp,1694,1735,20.2596302032471,9.03555107116699,7.50439834594727,3670176,1694,1319,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2012-12-12 00:50:24.027763,97.43694797898294,17.066109326865494,15.054957914701705,3.500676642435546e-27,8.0,-17.1,1.0442604737599883,-16.83,14.4971,18.7906,21.4501,0.863,17.6224,17.4833,0
10169,npp,955,1051,40.3739471435547,9.03995513916016,7.50157022476196,3670176,955,772,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2012-12-13 00:31:33.698852,97.42670376521104,46.797890806198296,40.177870548978824,3.939410047987548e-33,5.0,-46.83,1.646109783506203,-46.54,15.5974,23.2839,26.0833,0.6964,26.5977,28.1177,0
10205,npp,225,374,39.5338745117188,9.04083061218262,7.50102233886719,3670176,229,209,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2012-12-14 00:12:43.367834,97.41677815454686,63.80588122643598,52.57603584803831,5.341991654659252e-34,2.0,-63.85,2.7445598364131496,-63.73,16.2801,18.5511,22.2993,0.8741,23.8609,34.5569,0
155242,npp,2189,3997,41.3566551208496,9.03594303131104,7.5050048828125,3670176,2187,3166,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2012-12-14 01:53:04.412114,-78.35529049008134,68.89206423009712,55.663362037196336,1.6259517386835965e-31,18.0,68.91,3.5496478698597698,69.04,14.1308,19.9396,31.6146,0.8132,22.2492,33.6328,0
155612,npp,797,2642,30.2970027923584,9.04014301300049,7.5052433013916,3670176,797,2130,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2012-12-16 01:15:29.090736,-79.74384860571091,32.48424439251611,28.382890634527296,5.888922615683566e-32,12.0,32.47,1.2365102219381485,32.65,14.6473,18.5821,24.091,0.8726,25.6898,26.4386,0
155794,npp,86,1961,24.4207153320312,9.03719234466553,7.50512027740479,3670176,86,1531,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2012-12-17 00:56:40.536066,96.47395965083626,4.214341354688154,3.7293387820827415,5.306223585292234e-29,9.0,-4.24,1.0,-3.66,12.1877,16.2157,21.5261,1.0,24.4207,24.4207,0
10358,npp,2438,1280,26.4513816833496,9.03577613830566,7.50495100021362,3670176,2438,958,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2012-12-18 00:37:50.211370,98.21370772209934,38.59966413961225,33.51629546507164,5.059961301665223e-24,6.0,-38.65,1.357151599901897,-38.36,16.9064,20.6437,25.9148,0.7855,20.495,20.7776,0
156349,npp,2970,3548,34.4826774597168,9.03778266906738,7.5056734085083,3670176,2969,2880,196615,3866791,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2012-12-20 01:40:32.335629,-79.01530141559046,60.73224157982246,50.545909728129686,2.3796497826437764e-20,16.0,60.74,2.4157378735459294,60.93,20.9962,25.5862,31.2297,0.6338,19.8984,21.854,4
156528,npp,2255,2869,31.0188007354736,9.03929710388184,7.50266075134277,3670176,2254,2313,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2012-12-21 01:21:43.783383,-79.07234365776151,41.614251309816595,36.00197093369435,2.0083291543423642e-13,13.0,41.62,1.4867838833500562,41.915,15.6587,21.5149,27.2059,0.7537,22.6079,23.3787,0
156709,npp,1546,2188,28.4425163269043,9.03814220428467,7.50478029251099,3670176,1546,1748,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2012-12-22 01:02:55.229165,-79.11367806152506,8.953382035413677,7.9175384450119655,5.77184150618237e-06,10.0,8.93,1.0,9.57,14.6953,18.1419,22.231,0.8938,26.5162,25.4225,0
169122,npp,2137,2182,32.7772750854492,9.03767681121826,7.50315284729004,3670176,2137,1743,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2013-01-07 01:02:49.222195,-79.50285079949525,8.601804994966793,7.607145329133807,1.8395917642137623e-05,10.0,8.58,1.0,9.57,14.6953,18.1419,22.231,0.8938,30.851,29.2971,0
169301,npp,1417,1500,24.2052555084229,9.03802013397217,7.50572156906128,3670176,1417,1125,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2013-01-08 00:43:58.906008,97.46407181497868,29.1009195068546,25.496591896269862,2.944813709973213e-14,7.0,-29.12,1.184412938166907,-28.37,15.684,18.7155,21.1514,0.8664,20.8506,20.9721,0
11294,npp,3009,142,15.9756965637207,9.03979682922363,7.50721740722656,3670176,3013,67,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2013-01-10 00:06:16.499512,97.15286985622848,67.93919000383862,55.111343143929986,1.4181692347464857e-28,1.0,-67.99,3.3166247903554,-67.76,11.8079,16.2645,24.1859,0.997,16.1286,15.9277,0
169669,npp,1934,3764,28.4175338745117,9.03513717651367,7.50254201889038,3670176,1931,3035,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2013-01-10 01:46:39.324266,-78.63050873283544,64.97214669487911,53.324226824536865,3.100173365104332e-21,17.0,64.98,2.898275349237888,65.26,15.1881,22.2811,32.4167,0.7278,18.3329,20.6816,0
169852,npp,1221,3090,32.5614013671875,9.03513717651367,7.50220966339111,3670176,1222,2479,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2013-01-11 01:27:52.570993,-79.67728155358219,49.00540209411706,41.91845010871717,1.1969073361556291e-28,14.0,49.01,1.7549928774784245,49.55,19.0171,22.7696,28.0358,0.7122,21.7951,23.1891,0
170032,npp,512,2405,26.2112407684326,9.03780174255371,7.5051908493042,3670176,512,1946,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2013-01-12 01:09:02.258648,-78.9601062267131,20.998801624360897,18.49247412505861,1.4311519270792665e-33,11.0,20.98,1.0837787002826917,21.87,14.5149,19.0023,24.7088,0.8534,22.8673,22.3674,0
170207,npp,2867,1724,32.3333587646484,9.03625297546387,7.50093269348145,3670176,2867,1310,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2013-01-13 00:50:13.722509,98.40319520897626,17.690838236833777,15.602597028829479,1.349247508759161e-33,8.0,-17.71,1.0442604737599883,-16.83,14.4971,18.7906,21.4501,0.863,29.1844,27.9026,0
11465,npp,2140,1040,26.083288192749,9.04006767272949,7.50798559188843,3670176,2139,764,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2013-01-14 00:31:21.624609,97.41362076244368,47.15191674961722,40.459248770609946,5.200420619360985e-32,5.0,-47.18,1.646109783506203,-46.54,15.5974,23.2839,26.0833,0.6964,17.9162,18.1652,0
11501,npp,1406,362,22.1430835723877,9.03871154785156,7.50607490539551,3670176,1404,200,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2013-01-15 00:12:29.524845,96.90144426834887,64.03955135236218,52.727101601475425,2.0664523488795136e-28,2.0,-64.08,2.7445598364131496,-63.73,16.2801,18.5511,22.2993,0.8741,17.5244,19.3555,0
170584,npp,299,3985,21.0427303314209,9.03563022613525,7.50554513931274,3670176,298,3160,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2013-01-15 01:52:52.349643,-78.44670649240241,68.71455615678924,55.56443273044538,5.334412872720635e-32,18.0,68.72,3.5496478698597698,69.04,14.1308,19.9396,31.6146,0.8132,16.5264,17.1128,0
170948,npp,1997,2631,28.2552185058594,9.04027652740479,7.50423765182495,3670176,1997,2123,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2013-01-17 01:15:18.815498,-79.23619901234319,31.978267302545575,27.952495039250493,5.215306402892314e-25,12.0,31.98,1.2365102219381485,32.65,14.6473,18.5821,24.091,0.8726,24.0385,24.6568,0
171131,npp,1284,1951,26.0935344696045,9.03932952880859,7.50432109832764,3670176,1284,1522,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2013-01-18 00:56:32.045285,101.04537305282904,4.768804318415065,4.219621886953891,5.174873687942603e-19,9.0,-4.82,1.0,-3.66,12.1877,16.2157,21.5261,1.0,26.0935,26.0935,0
171692,npp,1141,3541,25.5274314880371,9.03713989257812,7.50265789031982,3670176,1142,2874,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2013-01-21 01:40:29.215699,-79.28075418639436,60.58067360035585,50.441755208597804,5.1301270461739124e-08,16.0,60.59,2.4157378735459294,60.93,20.9962,25.5862,31.2297,0.6338,16.1913,16.1784,0
12374,npp,700,600,11.9111213684082,9.03556823730469,7.50564956665039,3670176,698,386,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2013-02-05 00:19:13.586376,97.14544766066496,59.0963533220373,49.40761866189885,6.35965245055657e-09,3.0,-59.13,2.3545700244418297,-59.04,14.7632,17.7282,27.6593,0.9147,13.7451,10.8949,0
174665,npp,1974,3549,31.2296695709229,9.04075813293457,7.50185680389404,3670176,1975,2881,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2013-02-06 01:40:49.622836,-79.07461220475821,60.75495192802724,50.556011444202156,4.925649054235829e-07,16.0,60.76,2.4157378735459294,60.93,20.9962,25.5862,31.2297,0.6338,18.5518,19.7923,0
174858,npp,1289,2872,29.8415851593018,9.03736591339111,7.50107526779175,3670176,1289,2316,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2013-02-07 01:22:02.834863,-79.4268023061992,41.72345920618409,36.0878684427043,1.4457814850016599e-15,13.0,41.73,1.4867838833500562,41.915,15.6587,21.5149,27.2059,0.7537,21.8162,22.4915,0
175049,npp,577,2192,24.3079242706299,9.04006958007812,7.50115299224854,3670176,577,1753,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2013-02-08 01:03:16.047370,-83.01551037991517,9.192884422480976,8.128251027598244,2.1500079971490598e-23,10.0,9.16,1.0,9.57,14.6953,18.1419,22.231,0.8938,22.3817,21.727,0
175237,npp,2945,1512,18.958797454834,9.03626441955566,7.50510454177856,3670176,2946,1134,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2013-02-09 00:44:27.476689,98.7218388170263,28.523018889827693,24.99881948065182,1.2251917754144238e-29,7.0,-28.56,1.184412938166907,-28.37,15.684,18.7155,21.1514,0.8664,16.4211,16.4264,0
176019,npp,2118,2420,21.6212749481201,9.03796672821045,7.50458097457886,3670176,2118,1959,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2013-02-13 01:09:37.782217,-79.7648880169189,21.77119451572345,19.162659411535024,1.0256226874634836e-31,11.0,21.77,1.0837787002826917,21.87,14.5149,19.0023,24.7088,0.8534,18.6322,18.4506,0
176209,npp,1400,1740,18.7906322479248,9.03920459747314,7.50443887710571,3670176,1400,1324,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2013-02-14 00:50:49.204796,98.2691634485754,16.79436961177366,14.815505031424543,1.1567290498540202e-28,8.0,-16.83,1.0442604737599883,-16.83,14.4971,18.7906,21.4501,0.863,16.2157,16.2157,0
12779,npp,690,1058,30.880313873291,9.03760719299316,7.50276041030884,3670176,692,777,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2013-02-15 00:32:00.621975,98.01668488766296,46.57039232616746,39.9921939436655,5.801155534907085e-24,5.0,-46.6,1.646109783506203,-46.54,15.5974,23.2839,26.0833,0.6964,20.8304,21.506,0
180407,npp,677,1977,27.8243408203125,9.03836631774902,7.50474643707275,3670176,677,1546,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2013-03-07 00:57:30.753965,94.62704887544761,3.334511121924619,2.950656270274043,2.8719415363247344e-10,9.0,-3.31,1.0,-3.66,12.1877,16.2157,21.5261,1.0,27.8243,27.8243,0
13652,npp,3042,1297,27.7081508636475,9.04112148284912,7.50190114974976,3670176,3044,974,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2013-03-08 00:38:42.150744,98.55787269832898,37.946399231811185,32.969456133923906,2.5887131778260138e-18,6.0,-37.96,1.357151599901897,-38.36,16.9064,20.6437,25.9148,0.7855,21.421,21.7648,0
186338,npp,577,3351,36.939323425293,9.04052066802979,7.50577878952026,3670176,580,2700,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2013-04-06 01:35:38.529474,-79.58911049788155,56.16793470125912,47.3252618170963,1.0005951718243613e-09,15.0,56.18,2.0682789409984763,55.72,18.452,23.3855,28.4584,0.6934,22.7688,25.614,0
187318,npp,2079,3574,27.5899391174316,9.03520965576172,7.50337505340576,3670176,2084,2901,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2013-04-11 01:41:56.594694,-78.72024883436988,61.26748736933848,50.907410035656156,1.4120278701187218e-30,16.0,61.28,2.5331140255951103,60.93,20.9962,25.5862,31.2297,0.6338,17.0067,17.4856,0
187506,npp,1390,2897,13.1648454666138,9.0357084274292,7.50610303878784,3670176,1389,2336,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2013-04-12 01:23:09.786257,-79.13979049107635,42.62188604666602,36.82339797698725,5.9030690526743615e-31,13.0,42.64,1.4867838833500562,41.915,15.6587,21.5149,27.2059,0.7537,10.5995,9.9223,0
187891,npp,3038,1535,15.8754301071167,9.03779125213623,7.50675582885742,3670176,3038,1151,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2013-04-14 00:45:32.616990,97.0945529588129,27.48313542347484,24.10763398898155,1.3146126304373173e-27,7.0,-27.47,1.184412938166907,-28.37,15.684,18.7155,21.1514,0.8664,13.8178,13.7549,0
192622,npp,1322,2668,12.6099395751953,9.03524589538574,7.50684499740601,3670176,1322,2148,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2013-05-09 01:17:08.457553,-79.71261404032957,33.61558325983704,29.342754853752567,1.047027353579922e-26,12.0,33.63,1.2937979144666532,32.65,14.6473,18.5821,24.091,0.8726,11.5996,11.004,0
192806,npp,616,1987,14.1572952270508,9.03643035888672,7.50630569458008,3670176,616,1556,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2013-05-10 00:58:19.878029,89.0169000679561,2.7955400611306054,2.4742117344314334,2.509246640139964e-34,9.0,-2.74,1.0,-3.66,12.1877,16.2157,21.5261,1.0,14.1573,14.1573,0
194292,npp,1917,3797,16.0097579956055,9.03805255889893,7.507155418396,3670176,1915,3056,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2013-05-18 01:48:29.802484,-78.4828104697826,65.5531308324999,53.6882080621167,4.76770179792468e-19,17.0,65.58,3.0,65.26,15.1881,22.2811,32.4167,0.7278,14.1252,11.6515,0
17378,npp,2804,1068,31.6581153869629,9.03870582580566,7.50156354904175,3670176,2805,784,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2013-06-07 00:33:16.177259,98.13193598563409,46.253724400814214,39.74476098254671,2.2867866858885905e-26,5.0,-46.27,1.5732132722552272,-46.54,15.5974,23.2839,26.0833,0.6964,21.5386,22.0477,0
17405,npp,2075,390,18.103572845459,9.03562259674072,7.50395965576172,3670176,2074,220,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2013-06-08 00:14:24.046758,97.19806987678916,63.50835004858918,52.38285918424369,2.0534172277930857e-30,2.0,-63.54,2.7445598364131496,-63.73,16.2801,18.5511,22.2993,0.8741,16.0526,15.8245,0
199507,npp,316,2202,13.7031497955322,9.03622913360596,7.50676679611206,3670176,316,1761,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2013-06-16 01:04:37.598924,-77.41834226963051,9.737766534681132,8.609327363797293,7.198629760222049e-19,10.0,9.74,1.0,9.57,14.6953,18.1419,22.231,0.8938,11.7769,12.2482,0
215970,npp,52,1958,12.1876583099365,9.0404748916626,7.50608444213867,3670176,53,1528,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2013-07-13 00:58:13.635688,97.33106057992738,4.421655194462912,3.9123266322590213,3.4044356233076834e-28,9.0,-4.41,1.0,-3.66,12.1877,16.2157,21.5261,1.0,12.1877,12.1877,0
216857,npp,1527,2184,18.2239761352539,9.04070949554443,7.50308227539062,3670176,1527,1745,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2013-07-18 01:04:29.994239,-86.46609437355302,8.695259375082449,7.688924166112807,2.5161261515391357e-06,10.0,8.7,1.0,9.57,14.6953,18.1419,22.231,0.8938,16.2977,16.289,0
219750,npp,2389,2192,19.3083782196045,9.03958988189697,7.50521230697632,3670176,2389,1752,196611,3866787,1697,nga_abuja_33_33,9.0375,7.50416667,33,33,nga_abuja,2013-08-03 01:04:53.667288,-79.59118058557742,9.143655263187988,8.085053609562314,5.0664970009436654e-14,10.0,9.16,1.0,9.57,14.6953,18.1419,22.231,0.8938,17.3821,17.2583,0
