gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,285,1976,5.99255752563477,9.1372184753418,7.49778413772583,3670176,285,1545,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2012-04-21 00:57:49.288530,91.3487162374539,3.376375175000032,2.9881142304144923,4.494620801828508e-31,9.0,-3.37,1.0,-4.18,3.7752,5.6815,9.7642,1.0,5.9926,5.9926,0
854,npp,2618,1295,6.11688375473022,9.13706398010254,7.49668264389038,3670176,2618,972,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2012-04-22 00:38:58.941238,97.3598609674183,38.03302416545984,33.047131075345796,8.651376496528689e-32,6.0,-38.04,1.357151599901897,-38.57,2.9357,6.5676,10.3545,0.8651,5.3494,5.2916,0
103956,npp,1731,2204,16.5773696899414,9.13908576965332,7.49525213241577,3670176,1731,1764,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2012-04-26 01:04:03.966512,-79.48064006937607,9.845258898586199,8.704792933312854,1.4363629299892253e-25,10.0,9.86,1.0,9.1,4.0915,6.4141,8.519,0.8858,15.8448,14.684,0
108307,npp,2983,1743,7.08485221862793,9.13635349273682,7.49545955657959,3670176,2983,1327,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2012-05-18 00:51:13.356261,98.24524742350499,16.63141698673026,14.674030266602745,1.8233285597685454e-20,8.0,-16.66,1.0442604737599883,-17.05,3.6876,5.7693,9.3125,0.9848,6.9413,6.977,0
115112,npp,3020,2632,3.18810105323792,9.14045429229736,7.49733829498291,3670176,3020,2123,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2012-06-23 01:15:37.467506,-79.52237375659797,32.007189780818436,27.973988822989075,6.188019037982492e-30,12.0,32.02,1.2365102219381485,32.52,3.2179,6.1237,10.1943,0.9278,3.3074,2.9579,0
3347,npp,1552,1270,7.00230121612549,9.13840293884277,7.49697160720825,3670176,1554,949,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2012-06-25 00:37:55.022864,97.54735715225695,39.010962867836476,33.85264148658359,3.1175261155286827e-23,6.0,-39.04,1.4276677814245327,-38.57,2.9357,6.5676,10.3545,0.8651,5.986,6.0575,0
115848,npp,671,2178,11.5178232192993,9.13842391967773,7.49602556228638,3670176,671,1739,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2012-06-29 01:03:00.132317,-77.78558655112948,8.386454109298457,7.416087226547591,6.645355587407788e-06,10.0,8.35,1.0,9.1,4.0915,6.4141,8.519,0.8858,10.7853,10.2023,0
122288,npp,2828,2410,5.96344041824341,9.13445854187012,7.49669361114502,3670176,2827,1950,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2012-07-20 01:09:20.349333,-79.41225143686917,21.21936959543656,18.68275434171668,1.2684196015157127e-31,11.0,21.24,1.0837787002826917,21.56,2.9927,4.7734,8.7157,1.1902,6.7796,7.098,0
4463,npp,1379,1048,2.87587356567383,9.13871574401855,7.49883508682251,3670176,1381,769,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2012-07-22 00:31:41.487078,97.98165019702137,46.91782578797452,40.270124861242834,1.2353181612076346e-30,5.0,-46.93,1.646109783506203,-46.67,4.5215,7.3793,11.6003,0.7699,2.9457,2.2142,0
123011,npp,1929,3323,5.3039345741272,9.13447570800781,7.49813318252563,3670176,1929,2670,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2012-07-24 01:34:25.441982,-79.2585283135649,55.41694817484405,46.775612238240164,3.0276621408602845e-29,15.0,55.47,2.0682789409984763,55.6,4.2011,7.039,11.0067,0.8072,4.8426,4.2811,0
123905,npp,340,3547,8.01950740814209,9.13685035705566,7.49592924118042,3670176,342,2879,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2012-07-29 01:40:41.976794,-79.01238377545599,60.651412671231924,50.48666120479056,4.074679557046974e-05,16.0,60.72,2.4157378735459294,60.84,3.5844,8.3557,14.0204,0.68,5.5423,5.4529,0
131704,npp,426,1279,1.87638080120087,9.13550853729248,7.49697256088257,3670176,426,957,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2012-08-12 00:37:57.300839,97.79387521261395,38.67017994200182,33.57471659102656,1.5800570728287958e-05,6.0,-38.69,1.357151599901897,-38.57,2.9357,6.5676,10.3545,0.8651,2.2248,1.6232,0
5363,npp,2770,598,12.5118198394775,9.13753318786621,7.49564933776855,3670176,2773,384,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2012-08-13 00:19:06.980371,97.35902329478297,59.168805423711206,49.46322971889618,7.728212521117321e-13,3.0,-59.18,2.3545700244418297,-59.09,4.7902,8.5489,15.1921,0.6646,7.3646,8.3152,0
132248,npp,263,2870,1.2584536075592,9.13532257080078,7.49417734146118,3670176,263,2314,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2012-08-15 01:21:52.719196,-79.63698096484623,41.607523207333614,35.99662601110684,9.129477332853953e-18,13.0,41.66,1.4867838833500562,41.825,3.253,6.5966,11.7236,0.8613,2.0911,1.0839,0
5615,npp,434,151,11.2103452682495,9.14035320281982,7.49613428115845,3670176,437,72,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2012-08-19 00:06:31.437350,97.10075748292918,67.8296445126194,55.04821408974588,4.481290072610042e-33,1.0,-67.84,3.3166247903554,-67.805,3.0383,8.0755,12.3138,0.7035,6.6267,7.887,0
132977,npp,2432,3773,2.0644850730896,9.13587379455566,7.4929027557373,3670176,2437,3042,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2012-08-19 01:46:54.262077,-78.56609517726397,65.08443466341919,53.39492613573011,5.646633756396446e-32,17.0,65.15,2.898275349237888,65.15,3.4458,8.6729,13.3611,0.6551,3.4014,1.3524,0
139605,npp,1473,1729,16.4844093322754,9.14024066925049,7.49499607086182,3670176,1474,1314,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2012-09-23 00:50:16.811688,98.58156292093886,17.44027362505673,15.382324358683942,3.15039516608031e-14,8.0,-17.43,1.0442604737599883,-17.05,3.6876,5.7693,9.3125,0.9848,15.9424,16.2335,0
7712,npp,547,365,4.36241245269775,9.13867855072021,7.49291610717773,3670176,550,203,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2012-10-11 00:12:23.505219,97.30709394309687,64.0257796652976,52.71168556013592,3.0140838603928946e-13,2.0,-64.03,2.7445598364131496,-63.83,4.2671,7.9958,12.6825,0.7106,4.3576,3.0998,0
143097,npp,2529,3986,16.6758823394775,9.13798522949219,7.49474668502808,3670176,2533,3161,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2012-10-11 01:52:46.331890,-78.7776910813351,68.68286011569488,55.539034386983694,0.0002482356003185524,18.0,68.74,3.5496478698597698,68.98,4.2582,7.2169,13.797,0.7872,8.3463,13.1281,0
8126,npp,509,817,14.6131753921509,9.13970851898193,7.49690628051758,3670176,508,605,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2012-10-21 00:25:04.101817,97.42650992287354,53.710167237978645,45.50498654659871,8.422255042260544e-19,4.0,-53.72,1.9513309067639726,-53.5,3.8188,6.7977,10.3127,0.8358,9.6867,12.2137,0
148995,npp,373,1733,9.67046737670898,9.13474559783936,7.49323415756226,3670176,373,1318,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2012-11-10 00:50:21.966427,97.50263884014448,17.228584573905817,15.195639221150348,7.092552555658554e-12,8.0,-17.21,1.0442604737599883,-17.05,3.6876,5.7693,9.3125,0.9848,9.4173,9.5233,0
8972,npp,2726,1051,8.70091247558594,9.13518333435059,7.49567604064941,3670176,2726,772,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2012-11-11 00:31:31.699096,97.69712128777877,46.81700618282141,40.187259987307606,6.30222443454749e-20,5.0,-46.83,1.646109783506203,-46.67,4.5215,7.3793,11.6003,0.7699,6.4843,6.699,0
149773,npp,2580,2641,8.39328956604004,9.13454914093018,7.49428653717041,3670176,2580,2130,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2012-11-14 01:15:29.059247,-80.59711701731113,32.40702544211412,28.313975359008705,1.3898026102097969e-33,12.0,32.43,1.2365102219381485,32.52,3.2179,6.1237,10.1943,0.9278,7.517,7.7872,0
149961,npp,1872,1960,2.0689949989318803,9.13433837890625,7.49769687652588,3670176,1872,1530,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2012-11-15 00:56:38.794688,87.36072434209912,4.416368514772985,3.9076816350330934,4.429545144989014e-33,9.0,-4.3,1.0,-4.18,3.7752,5.6815,9.7642,1.0,2.069,2.069,0
150147,npp,1139,1281,4.8894214630127,9.13646411895752,7.49794006347656,3670176,1140,958,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2012-11-16 00:37:50.313468,98.34721475863923,38.600868008453126,33.514253402832445,5.102974324010253e-32,6.0,-38.61,1.357151599901897,-38.57,2.9357,6.5676,10.3545,0.8651,4.4449,4.2297,0
9206,npp,413,600,15.9692258834839,9.13981628417969,7.49872207641602,3670176,411,386,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2012-11-17 00:18:58.273219,97.19436053269258,59.130124757029165,49.43044432822196,9.044244445025272e-29,3.0,-59.13,2.3545700244418297,-59.09,4.7902,8.5489,15.1921,0.6646,8.833,10.6129,0
150533,npp,1678,3548,20.9389686584473,9.13528156280518,7.49476480484009,3670176,1676,2880,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2012-11-18 01:40:32.617069,-78.74217752578433,60.68608868287363,50.508675519037446,1.3507248413010835e-29,16.0,60.74,2.4157378735459294,60.84,3.5844,8.3557,14.0204,0.68,10.8904,14.2376,0
150715,npp,983,2870,11.8362693786621,9.1357364654541,7.49477910995483,3670176,983,2314,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2012-11-19 01:21:45.911025,-79.53527767762833,41.612406012308895,35.9966441986624,3.4017066919829185e-25,13.0,41.66,1.4867838833500562,41.825,3.253,6.5966,11.7236,0.8613,9.2056,10.1943,0
150900,npp,277,2189,9.59146022796631,9.13685035705566,7.49490261077881,3670176,277,1749,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2012-11-20 01:02:57.425584,-80.39190723114416,8.969362122105123,7.9309437241424074,5.545637356220057e-19,10.0,8.99,1.0,9.1,4.0915,6.4141,8.519,0.8858,8.8589,8.496,0
9386,npp,1910,823,13.5144786834717,9.14033889770508,7.49562358856201,3670176,1911,612,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2012-11-22 00:25:16.892785,97.4279357073012,53.55314807698777,45.389516762871644,0.00033296495273894665,4.0,-53.56,1.9513309067639726,-53.5,3.8188,6.7977,10.3127,0.8358,9.1237,11.2954,0
9971,npp,2543,819,17.46799659729,9.13740730285645,7.49527597427368,3670176,2541,609,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2012-12-08 00:25:15.388687,97.19540233568418,53.61464736014813,45.43813432450784,2.424664836978844e-05,4.0,-53.66,1.9513309067639726,-53.5,3.8188,6.7977,10.3127,0.8358,11.1497,14.5998,0
154463,npp,26,3096,19.5001831054688,9.13697242736816,7.49514865875244,3670176,26,2483,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2012-12-10 01:28:01.124901,-79.5889101580587,49.177618608270826,42.05094730238324,2.1962368356828104e-11,14.0,49.19,1.7549928774784245,49.4,5.1331,9.478,16.3135,0.5994,11.3922,11.6892,0
154660,npp,2393,2412,13.8830728530884,9.13861083984375,7.49765586853027,3670176,2393,1952,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2012-12-11 01:09:12.577676,-79.53144548145352,21.348630582756908,18.796525717740927,6.70332276321289e-20,11.0,21.35,1.0837787002826917,21.56,2.9927,4.7734,8.7157,1.1902,14.087,16.5242,0
154860,npp,1679,1730,19.6487312316895,9.13870334625244,7.49296379089355,3670176,1679,1315,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2012-12-12 00:50:22.248484,96.89790822229023,17.348561609486786,15.302427933185243,3.390499883379628e-27,8.0,-17.38,1.0442604737599883,-17.05,3.6876,5.7693,9.3125,0.9848,18.9726,19.3496,0
10169,npp,941,1047,7.81892204284668,9.13428401947021,7.49631071090698,3670176,939,769,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2012-12-13 00:31:31.919572,97.18605739205417,46.92509065327034,40.2788137607943,3.8518234461787855e-33,5.0,-46.96,1.646109783506203,-46.67,4.5215,7.3793,11.6003,0.7699,5.9485,6.0199,0
10205,npp,210,370,10.2959842681885,9.14030075073242,7.49613904953003,3670176,213,206,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2012-12-14 00:12:41.588553,97.2930702308352,63.876684960128074,52.621699880358726,5.241497942641051e-34,2.0,-63.93,2.7445598364131496,-63.83,4.2671,7.9958,12.6825,0.7106,6.5196,7.3159,0
155612,npp,783,2637,5.74606800079346,9.13659763336182,7.49295282363892,3670176,782,2127,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2012-12-16 01:15:27.311463,-79.35557854972666,32.24965317472266,28.183811751088342,5.8429419154577e-32,12.0,32.25,1.2365102219381485,32.52,3.2179,6.1237,10.1943,0.9278,5.3761,5.3311,0
155794,npp,71,1956,27.4280338287354,9.14061450958252,7.4944167137146,3670176,71,1527,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2012-12-17 00:56:38.756786,94.47681645504461,4.522173942721486,4.001635872651305,5.303026795198782e-29,9.0,-4.53,1.0,-4.18,3.7752,5.6815,9.7642,1.0,27.428,27.428,0
10358,npp,2423,1275,26.1788215637207,9.13830280303955,7.49308252334595,3670176,2423,954,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2012-12-18 00:37:48.432098,97.97940210525128,38.79921278423812,33.68187252570967,5.1027626171094754e-24,6.0,-38.85,1.357151599901897,-38.57,2.9357,6.5676,10.3545,0.8651,20.1318,22.6466,0
156528,npp,2241,2866,8.41978645324707,9.13555240631104,7.49821281433105,3670176,2243,2310,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2012-12-21 01:21:43.783383,-80.02367135364481,41.494026497298755,35.90359991342989,2.0565485328464688e-13,13.0,41.51,1.4867838833500562,41.825,3.253,6.5966,11.7236,0.8613,6.9077,7.2517,0
156709,npp,1531,2183,30.5781440734863,9.14127635955811,7.49336957931519,3670176,1532,1744,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2012-12-22 01:02:53.449893,-77.90140819054888,8.6611653711169,7.659588594955048,5.967697900492215e-06,10.0,8.64,1.0,9.1,4.0915,6.4141,8.519,0.8858,29.8456,27.0857,0
169122,npp,2122,2178,14.2873449325562,9.14014720916748,7.49877309799194,3670176,2122,1738,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2013-01-07 01:02:47.442920,-78.29689389652572,8.36726839439244,7.400076931914527,1.7756823933022565e-05,10.0,8.35,1.0,9.1,4.0915,6.4141,8.519,0.8858,13.5548,12.6556,0
169301,npp,1402,1495,22.7797622680664,9.14085960388184,7.49443912506104,3670176,1402,1121,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2013-01-08 00:43:57.126729,98.0928384137409,29.305696590420354,25.672032392470484,2.8219732494318156e-14,7.0,-29.36,1.184412938166907,-28.56,3.2134,4.9318,9.3235,1.152,20.7506,26.2428,0
11294,npp,2994,137,7.86765384674072,9.13853740692139,7.49794435501099,3670176,2997,64,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2013-01-10 00:06:14.720277,97.03584316336263,68.00884507032758,55.151995415489075,1.378471081170306e-28,1.0,-68.07,3.3166247903554,-67.805,3.0383,8.0755,12.3138,0.7035,5.6188,5.5352,0
169669,npp,1919,3760,11.9791955947876,9.13681316375732,7.49750518798828,3670176,1916,3033,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2013-01-10 01:46:37.544986,-78.51454681814666,64.88650428393701,53.270684241371136,2.9954652681761798e-21,17.0,64.91,2.898275349237888,65.15,3.4458,8.6729,13.3611,0.6551,6.8223,7.8474,0
169852,npp,1206,3086,10.8937892913818,9.13708782196045,7.49911022186279,3670176,1207,2476,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2013-01-11 01:27:50.791713,-79.50546727185244,48.874817173406456,41.816634401739044,1.1679401415397654e-28,14.0,48.89,1.7549928774784245,49.4,5.1331,9.478,16.3135,0.5994,6.4882,6.5302,0
170032,npp,498,2401,6.22097063064575,9.13556385040283,7.49324083328247,3670176,498,1943,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2013-01-12 01:09:02.258648,-81.1135208759298,20.775340795515035,18.29773227164507,1.4057193264877262e-33,11.0,20.77,1.0837787002826917,21.56,2.9927,4.7734,8.7157,1.1902,7.0172,7.4045,0
170207,npp,2852,1720,16.4110355377197,9.1380033493042,7.49652242660522,3670176,2852,1306,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2013-01-13 00:50:11.943273,97.85697712397898,17.912516537527107,15.796691014352295,1.3412547028330788e-33,8.0,-17.93,1.0442604737599883,-17.05,3.6876,5.7693,9.3125,0.9848,15.8722,16.1612,0
11465,npp,2126,1035,12.1260375976562,9.13535594940186,7.49522542953491,3670176,2124,760,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2013-01-14 00:31:19.845329,97.17440008757256,47.31355142297942,40.58716968712636,5.217973356164136e-32,5.0,-47.35,1.646109783506203,-46.67,4.5215,7.3793,11.6003,0.7699,8.5651,9.3361,0
11501,npp,1391,358,6.18937587738037,9.13776588439941,7.49909687042236,3670176,1388,197,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2013-01-15 00:12:27.745566,96.77599680180153,64.11579199573958,52.77603311686962,2.0879133173280533e-28,2.0,-64.16,2.7445598364131496,-63.83,4.2671,7.9958,12.6825,0.7106,5.0233,4.3979,0
170584,npp,284,3980,15.6887264251709,9.13830757141113,7.49328994750977,3670176,282,3158,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2013-01-15 01:52:50.570362,-78.34035198184634,68.62257028246664,55.51231461733189,5.391549004728553e-32,18.0,68.64,3.3985290935932855,68.98,4.2582,7.2169,13.797,0.7872,8.1743,12.3509,0
170948,npp,1983,2626,16.2797813415527,9.1367073059082,7.49235391616821,3670176,1982,2119,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2013-01-17 01:15:17.036217,-79.69597675397101,31.76386444695275,27.770248327052833,5.374519778310177e-25,12.0,31.76,1.2365102219381485,32.52,3.2179,6.1237,10.1943,0.9278,13.895,15.1042,0
171131,npp,1270,1946,11.8979301452637,9.1358470916748,7.49224138259888,3670176,1270,1517,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2013-01-18 00:56:30.266004,98.3117153794958,5.066464594544231,4.482869790109093,5.372630399729645e-19,9.0,-5.11,1.0,-4.18,3.7752,5.6815,9.7642,1.0,11.8979,11.8979,0
171314,npp,564,1267,5.3709831237793,9.13501358032227,7.49846887588501,3670176,565,946,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2013-01-19 00:37:41.715427,97.62092779494266,39.125936532378276,33.95326794053613,6.1079142659264895e-12,6.0,-39.15,1.4276677814245327,-38.57,2.9357,6.5676,10.3545,0.8651,4.8433,4.6463,0
171692,npp,1126,3536,22.7334938049316,9.13888263702393,7.49275159835815,3670176,1127,2870,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2013-01-21 01:40:27.436470,-79.14829305588817,60.46623508478242,50.363744316303396,5.3858064726397395e-08,16.0,60.48,2.4157378735459294,60.84,3.5844,8.3557,14.0204,0.68,11.6332,15.4578,0
12374,npp,685,595,4.36406469345093,9.13651943206787,7.49444532394409,3670176,683,382,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2013-02-05 00:19:11.807097,97.00936285246483,59.203117465172554,49.4823188573213,6.068377343002057e-09,3.0,-59.24,2.3545700244418297,-59.09,4.7902,8.5489,15.1921,0.6646,3.9042,2.9003,0
174665,npp,1960,3545,12.1312198638916,9.1347713470459,7.49517869949341,3670176,1960,2877,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2013-02-06 01:40:47.843557,-78.90308287688184,60.65591891893178,50.48874553395398,4.7163256271237316e-07,16.0,60.67,2.4157378735459294,60.84,3.5844,8.3557,14.0204,0.68,7.2444,8.2487,0
174858,npp,1274,2868,13.8904981613159,9.1389102935791,7.49853515625,3670176,1274,2312,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2013-02-07 01:22:01.055628,-79.82041809551369,41.59091542631793,35.97954491567069,1.3967113839910381e-15,13.0,41.59,1.4867838833500562,41.825,3.253,6.5966,11.7236,0.8613,10.5873,11.9635,0
175049,npp,563,2188,9.50967407226562,9.13543605804443,7.49527835845947,3670176,563,1748,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2013-02-08 01:03:14.268093,-81.58955242690924,8.944649483387993,7.909183947394211,2.0945034682894305e-23,10.0,8.93,1.0,9.1,4.0915,6.4141,8.519,0.8858,8.7771,8.4236,0
175237,npp,2930,1507,18.4871368408203,9.13918113708496,7.49414348602295,3670176,2931,1130,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2013-02-09 00:44:25.697409,98.39356447765458,28.75898225329285,25.20127943881777,1.2020231363691872e-29,7.0,-28.79,1.184412938166907,-28.56,3.2134,4.9318,9.3235,1.152,17.1263,21.2976,0
176019,npp,2104,2415,8.86320972442627,9.13474559783936,7.49286460876465,3670176,2104,1955,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2013-02-13 01:09:36.002983,-80.49372419037104,21.529026745538527,18.95193365526756,1.049139267373225e-31,11.0,21.51,1.0837787002826917,21.56,2.9927,4.7734,8.7157,1.1902,9.4552,10.5494,0
176209,npp,1386,1736,3.68755102157593,9.13433074951172,7.49855279922485,3670176,1386,1320,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2013-02-14 00:50:47.425523,97.50439765262372,17.02323870523525,15.016094267069937,1.1916146408297558e-28,8.0,-17.05,1.0442604737599883,-17.05,3.6876,5.7693,9.3125,0.9848,3.688,3.6314,0
12779,npp,675,1054,4.1012682914733904,9.13882827758789,7.49851703643799,3670176,677,774,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2013-02-15 00:31:58.842696,97.8323853061218,46.696783130698556,40.09264517645864,7.11000768559096e-24,5.0,-46.73,1.646109783506203,-46.67,4.5215,7.3793,11.6003,0.7699,3.6901,3.1576,0
12806,npp,3029,377,6.50181770324707,9.13673496246338,7.49361133575439,3670176,3031,211,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2013-02-16 00:13:08.477685,97.23379370195357,63.75130757569837,52.533151266769245,8.932346447616207e-18,2.0,-63.79,2.7445598364131496,-63.83,4.2671,7.9958,12.6825,0.7106,5.1371,4.6199,0
180407,npp,663,1972,4.13267660140991,9.13516330718994,7.49300289154053,3670176,663,1542,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2013-03-07 00:57:28.974687,91.41083759643548,3.6565685352995754,3.2355677173243733,2.7513611810742376e-10,9.0,-3.6,1.0,-4.18,3.7752,5.6815,9.7642,1.0,4.1327,4.1327,0
13652,npp,3028,1293,11.1558961868286,9.13560676574707,7.495924949646,3670176,3029,970,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2013-03-08 00:38:40.371471,98.23712969753453,38.107363263586954,33.10340153427864,2.5215878151273063e-18,6.0,-38.12,1.357151599901897,-38.57,2.9357,6.5676,10.3545,0.8651,9.0623,9.6507,0
181208,npp,2885,2883,11.6108989715576,9.13582324981689,7.49449443817139,3670176,2886,2325,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2013-03-11 01:22:39.171251,-80.13054512932054,42.12129538675777,36.41144592807629,2.234658630682886e-29,13.0,42.13,1.4867838833500562,41.825,3.253,6.5966,11.7236,0.8613,9.0541,10.0002,0
14111,npp,2298,1068,12.5772562026978,9.13905906677246,7.49604177474976,3670176,2298,784,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2013-03-19 00:32:34.994047,97.31382464769452,46.26649155726015,39.75159376632421,1.1873881453736667e-12,5.0,-46.27,1.5732132722552272,-46.67,4.5215,7.3793,11.6003,0.7699,8.9855,9.6835,0
183209,npp,2864,3341,5.79908847808838,9.13650798797607,7.49765300750732,3670176,2868,2690,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2013-03-21 01:35:20.578980,-78.87730557341796,55.91434105008031,47.137455443990234,2.965785715632167e-09,15.0,55.93,2.0682789409984763,55.6,4.2011,7.039,11.0067,0.8072,5.082,4.6807,0
186338,npp,563,3346,16.4313793182373,9.13583660125732,7.49393796920776,3670176,565,2695,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2013-04-06 01:35:36.750237,-79.39811803699185,56.03367505283421,47.22772847442515,9.74861265793248e-10,15.0,56.05,2.0682789409984763,55.6,4.2011,7.039,11.0067,0.8072,10.2227,13.2626,0
187318,npp,2064,3569,17.3277969360352,9.13774013519287,7.49499702453613,3670176,2068,2898,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2013-04-11 01:41:54.815460,-78.59393686961769,61.16014942462782,50.83508857579891,1.4608754064479868e-30,16.0,61.18,2.5331140255951103,60.84,3.5844,8.3557,14.0204,0.68,9.2234,11.7822,0
187506,npp,1375,2892,13.8852558135986,9.13928890228271,7.49541139602661,3670176,1374,2332,196611,3866787,447,nga_abuja_31_9,9.1375,7.49583333,31,9,nga_abuja,2013-04-12 01:23:08.006977,-79.52731387215672,42.44613238524322,36.680386230562505,6.158061272694558e-31,13.0,42.45,1.4867838833500562,41.825,3.253,6.5966,11.7236,0.8613,10.5838,11.959,0
