gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,300,1978,19.89333152771,9.03722286224365,7.48869895935059,3670176,300,1547,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-04-21 00:57:51.067804,94.10412588254022,3.230872279069835,2.859366302134453,4.306043488936775e-31,9.0,-3.26,1.0,-3.78,12.3739,15.3838,20.4637,1.0,19.8933,19.8933,0
854,npp,2633,1297,16.3030776977539,9.03784370422363,7.48805856704712,3670176,2633,974,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-04-22 00:39:00.720519,97.59936513851265,37.95102165744552,32.978823541209174,8.66172056420098e-32,6.0,-37.96,1.357151599901897,-38.49,16.1551,20.6119,25.8438,0.7464,12.2089,12.1679,0
103956,npp,1746,2206,14.7039766311646,9.03933906555176,7.48588466644287,3670176,1746,1766,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-04-26 01:04:05.745749,-80.50240844393502,9.964386125150387,8.809864752934727,1.3703353570490207e-25,10.0,9.97,1.0,9.34,14.276,17.1316,21.5404,0.898,12.9562,13.2039,0
115112,npp,3035,2634,14.3098173141479,9.04092025756836,7.48748683929443,3670176,3035,2125,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-06-23 01:15:39.246734,-79.81859800423459,32.10358188039539,28.055805813711732,5.975994461252521e-30,12.0,32.11,1.2365102219381485,32.61,15.4978,17.9966,23.5701,0.8548,12.4022,12.2323,0
3347,npp,1567,1272,12.6697816848755,9.03889560699463,7.48735952377319,3670176,1570,951,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-06-25 00:37:56.802146,97.1097888099789,38.96479776888613,33.81436324917613,3.0817733043254766e-23,6.0,-38.97,1.4276677814245327,-38.49,16.1551,20.6119,25.8438,0.7464,9.8208,9.4562,0
115848,npp,686,2180,28.2061252593994,9.03855800628662,7.48717355728149,3670176,686,1741,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-06-29 01:03:01.911600,-75.51627329110578,8.507536255430802,7.522978137443619,6.880102433588877e-06,10.0,8.46,1.0,9.34,14.276,17.1316,21.5404,0.898,26.4584,25.3286,0
122288,npp,2843,2412,26.4683647155762,9.03470993041992,7.48708343505859,3670176,2843,1952,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-07-20 01:09:22.128564,-79.87555335150518,21.329468222042347,18.77858576109917,1.2167514922653128e-31,11.0,21.35,1.0837787002826917,21.77,14.7645,18.3812,22.0448,0.8369,22.8458,22.1522,0
123905,npp,355,3549,25.3872890472412,9.03785228729248,7.4873194694519,3670176,357,2881,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-07-29 01:40:43.756075,-79.14319911858952,60.70703265273488,50.52439539658178,4.307857001329405e-05,16.0,60.76,2.4157378735459294,60.86,20.1167,22.9187,29.6023,0.6712,16.4057,17.0409,0
131704,npp,441,1281,12.711088180542,9.03641986846924,7.48771047592163,3670176,441,959,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-08-12 00:37:59.080070,98.0298280443669,38.59413135801877,33.51153916963118,1.4999637767524784e-05,6.0,-38.61,1.357151599901897,-38.49,16.1551,20.6119,25.8438,0.7464,9.5622,9.487,0
5363,npp,2785,600,40.10546875,9.03949451446533,7.48734426498413,3670176,2788,386,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-08-13 00:19:08.759653,97.49556523434907,59.12709776995071,49.433949087280354,7.330402885287302e-13,3.0,-59.13,2.3545700244418297,-59.11,16.0056,20.9366,26.8598,0.7348,23.525,29.4688,0
132248,npp,278,2872,8.07560300827026,9.035400390625,7.48449325561523,3670176,278,2316,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-08-15 01:21:54.498477,-79.84915970338339,41.691679645040665,36.065347661751154,8.676833110182547e-18,13.0,41.73,1.4867838833500562,41.875,16.6656,21.9825,27.2386,0.6998,6.0301,5.6515,0
5615,npp,450,153,10.5622186660767,9.03647136688232,7.4852352142334,3670176,453,73,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-08-19 00:06:33.216624,97.18191221904985,67.80558198576887,55.03397816814304,4.400456192740966e-33,1.0,-67.81,3.3166247903554,-67.795,15.0599,22.149,28.0008,0.6946,11.8903,7.3361,0
139605,npp,1488,1730,24.1748371124268,9.03878879547119,7.48587036132812,3670176,1488,1315,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-09-23 00:50:16.811688,95.76550871594998,17.413776271649983,15.359119378838516,3.286527507801561e-14,8.0,-17.38,1.0442604737599883,-16.94,13.6855,17.9842,24.288,0.8554,21.3121,20.6793,0
143097,npp,2544,3987,12.03342628479,9.03665828704834,7.48482751846313,3670176,2549,3162,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-10-11 01:52:46.331890,-78.34872364098409,68.70734156326553,55.55294975354728,0.00024672020037195755,18.0,68.76,3.5496478698597698,69.005,12.6572,17.0189,22.1101,0.9039,13.9793,10.8773,0
8126,npp,525,819,26.6253128051758,9.03420543670654,7.48702049255371,3670176,523,608,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-10-21 00:25:05.881099,97.11362362230273,53.67872862572639,45.48141196696864,8.744627545677655e-19,4.0,-53.66,1.9513309067639726,-53.475,15.9116,19.5805,26.5416,0.7857,18.9941,20.9188,0
148995,npp,388,1736,17.8544788360596,9.03371334075928,7.49037647247314,3670176,388,1320,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-11-10 00:50:23.745664,98.05577545816413,17.062936369125147,15.050496785787116,7.070679648253082e-12,8.0,-17.05,1.0442604737599883,-16.94,13.6855,17.9842,24.288,0.8554,15.2596,15.2728,0
8972,npp,2741,1053,10.4281129837036,9.03609085083008,7.48517322540283,3670176,2742,773,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-11-11 00:31:33.478334,97.87872725723938,46.76217539373648,40.14366810732198,6.268584500580616e-20,5.0,-46.76,1.646109783506203,-46.6,15.7622,20.5337,27.5108,0.7492,9.2448,7.8127,0
149773,npp,2595,2643,23.7620582580566,9.03450584411621,7.48495101928711,3670176,2595,2131,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-11-14 01:15:30.838529,-80.04548027818076,32.48369774554477,28.3790029733151,1.411082564045428e-33,12.0,32.52,1.2365102219381485,32.61,15.4978,17.9966,23.5701,0.8548,20.0465,20.3122,0
149961,npp,1887,1962,16.9444370269775,9.03410339355469,7.48836708068848,3670176,1886,1532,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-11-15 00:56:40.573969,89.27681932797181,4.2625825186251705,3.7716554937296602,4.513072458981017e-33,9.0,-4.18,1.0,-3.78,12.3739,15.3838,20.4637,1.0,16.9444,16.9444,0
150147,npp,1154,1283,32.0614013671875,9.03737163543701,7.48861646652222,3670176,1155,961,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-11-16 00:37:52.092697,98.58459351168699,38.52605459324242,33.452090428437366,5.21669949306375e-32,6.0,-38.53,1.357151599901897,-38.49,16.1551,20.6119,25.8438,0.7464,23.8202,23.9292,0
9206,npp,428,602,39.1222877502441,9.04046154022217,7.49025917053223,3670176,427,387,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-11-17 00:19:00.052501,97.3229083644713,59.088058984435925,49.40090526777427,8.262634755044018e-29,3.0,-59.09,2.253202848596432,-59.11,16.0056,20.9366,26.8598,0.7348,23.4549,28.7464,0
150715,npp,998,2872,30.4750080108643,9.03628635406494,7.4855809211731,3670176,998,2316,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-11-19 01:21:47.690306,-79.75282773002237,41.698626010700124,36.06704294094424,3.466011077900899e-25,13.0,41.73,1.4867838833500562,41.875,16.6656,21.9825,27.2386,0.6998,21.0958,21.3271,0
150900,npp,292,2191,16.062411308288603,9.0366907119751,7.48516035079956,3670176,292,1751,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-11-20 01:02:59.204813,-81.47349454428893,9.089160127925712,8.036658205376275,5.64612854660482e-19,10.0,9.1,1.0,9.34,14.276,17.1316,21.5404,0.898,14.3147,14.4237,0
9971,npp,2558,821,33.1625709533691,9.03859996795654,7.48623847961426,3670176,2556,611,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-12-08 00:25:17.167960,97.34809244155956,53.565002166720035,45.40084005551401,2.4237117984464045e-05,4.0,-53.61,1.9513309067639726,-53.475,15.9116,19.5805,26.5416,0.7857,22.3443,26.0549,0
154271,npp,735,3771,32.7169418334961,9.03433704376221,7.48696899414062,3670176,732,3041,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-12-09 01:46:49.668769,-78.49119395570644,65.10421625746972,53.403357688945015,0.00019904498200856656,17.0,65.11,2.898275349237888,65.21,15.637,21.5651,29.6022,0.7134,19.2316,23.3392,0
154463,npp,41,3098,30.6308059692383,9.03780555725098,7.48604249954224,3670176,41,2485,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-12-10 01:28:02.904182,-79.28464936388802,49.23568573651294,42.0961202495389,2.2267691532954174e-11,14.0,49.25,1.7549928774784245,49.46,16.6992,20.9175,27.8507,0.7355,20.9185,22.5275,0
154660,npp,2408,2414,22.0006656646729,9.03835296630859,7.48841953277588,3670176,2408,1954,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-12-11 01:09:14.356956,-79.98190229823291,21.462763790548937,18.8958550711584,6.8134624772629e-20,11.0,21.45,1.0837787002826917,21.77,14.7645,18.3812,22.0448,0.8369,18.7235,18.4131,0
154860,npp,1694,1733,25.5082950592041,9.03760051727295,7.49073219299316,3670176,1694,1317,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-12-12 00:50:24.027763,97.44249640719778,17.17620904816268,15.151417230096927,3.467935510893971e-27,8.0,-17.21,1.0442604737599883,-16.94,13.6855,17.9842,24.288,0.8554,22.589,21.82,0
10169,npp,956,1049,27.9519958496094,9.03509521484375,7.48708868026733,3670176,955,770,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-12-13 00:31:33.698852,97.36739610526247,46.863379186316635,40.229791507015015,3.92376720432604e-33,5.0,-46.89,1.646109783506203,-46.6,15.7622,20.5337,27.5108,0.7492,19.8904,20.9416,0
10205,npp,226,372,37.7636756896973,9.03578090667725,7.48622369766235,3670176,229,207,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-12-14 00:12:43.367834,97.37995616894284,63.844646702879494,52.60094674971988,5.344718368868222e-34,2.0,-63.89,2.7445598364131496,-63.77,19.6254,21.5644,25.909,0.7134,21.2861,26.9402,0
155242,npp,2189,3994,34.4325752258301,9.03978443145752,7.48589658737183,3670176,2187,3165,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-12-14 01:53:04.412114,-78.35798812836158,68.84774480744844,55.638299272905165,1.6116242048969384e-31,18.0,68.86,3.5496478698597698,69.005,12.6572,17.0189,22.1101,0.9039,20.2896,31.1245,0
155424,npp,1500,3324,34.167350769043,9.03499984741211,7.48600339889526,3670176,1499,2672,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-12-15 01:34:17.640218,-79.06597452179204,55.482254145708396,46.827031426303904,9.498475756330589e-33,15.0,55.49,2.0682789409984763,55.65,17.8177,21.9655,27.127,0.7004,21.2833,23.9296,0
155612,npp,798,2640,16.9072780609131,9.03573036193848,7.49065399169922,3670176,797,2129,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-12-16 01:15:29.090736,-79.64989610496713,32.395826256245236,28.30784560668832,5.908052896763296e-32,12.0,32.38,1.2365102219381485,32.61,15.4978,17.9966,23.5701,0.8548,14.5029,14.4526,0
155794,npp,86,1958,23.3564872741699,9.0403299331665,7.48503351211548,3670176,86,1529,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-12-17 00:56:40.536066,96.56831157566482,4.387940632704908,3.882895588025827,5.35793889224138e-29,9.0,-4.41,1.0,-3.78,12.3739,15.3838,20.4637,1.0,23.3565,23.3565,0
10358,npp,2438,1277,29.3576030731201,9.0387601852417,7.48419189453125,3670176,2439,956,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-12-18 00:37:50.211370,98.21051088643685,38.72106139247849,33.61698635472943,5.140260036234009e-24,6.0,-38.77,1.357151599901897,-38.49,16.1551,20.6119,25.8438,0.7464,21.828,21.9112,0
156349,npp,2971,3545,32.4469833374023,9.03475761413574,7.48397493362427,3670176,2970,2878,196615,3866791,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-12-20 01:40:32.335629,-78.97949692060364,60.66806997230724,50.502187273341804,2.4237071361210566e-20,16.0,60.67,2.4157378735459294,60.86,20.1167,22.9187,29.6023,0.6712,19.3281,21.7796,4
156528,npp,2256,2867,27.2100391387939,9.0349760055542,7.4884934425354,3670176,2254,2311,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-12-21 01:21:43.783383,-79.00453240394943,41.543302181483234,35.94392585206234,2.0357158082465e-13,13.0,41.55,1.4867838833500562,41.875,16.6656,21.9825,27.2386,0.6998,18.8998,19.0422,0
156709,npp,1547,2186,25.9299354553223,9.03365230560303,7.49010944366455,3670176,1547,1746,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-12-22 01:02:55.229165,-78.71687103169073,8.83987928100788,7.817343496288958,5.8516965742605625e-06,10.0,8.81,1.0,9.34,14.276,17.1316,21.5404,0.898,24.1822,23.2846,0
169122,npp,2137,2180,27.8009872436523,9.03985118865967,7.489586353302,3670176,2137,1740,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2013-01-07 01:02:49.222195,-79.48647310263723,8.485967987652938,7.504868715965745,1.8130921773018805e-05,10.0,8.46,1.0,9.34,14.276,17.1316,21.5404,0.898,26.0533,24.9648,0
169301,npp,1417,1497,25.0502243041992,9.04100608825684,7.48535919189453,3670176,1417,1123,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2013-01-08 00:43:58.906008,97.46607167399064,29.242626556323685,25.61798313571802,2.883380084864251e-14,7.0,-29.26,1.184412938166907,-28.46,16.4351,18.6561,24.4184,0.8246,20.7824,20.6564,0
11294,npp,3010,139,20.0239505767822,9.03549671173096,7.48562479019165,3670176,3013,65,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2013-01-10 00:06:16.499512,97.11926736200823,67.9884101124242,55.13992848055715,1.4030221096256267e-28,1.0,-68.04,3.3166247903554,-67.795,15.0599,22.149,28.0008,0.6946,14.7431,13.9079,0
169669,npp,1934,3762,27.3394374847412,9.03780460357666,7.4889235496521,3670176,1931,3034,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2013-01-10 01:46:39.324266,-78.63238809134486,64.93537130998116,53.30116099532981,3.0616519853877414e-21,17.0,64.95,2.898275349237888,65.21,15.637,21.5651,29.6022,0.7134,17.3762,19.503,0
169852,npp,1221,3088,33.6095733642578,9.03742408752441,7.4892373085022,3670176,1222,2477,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2013-01-11 01:27:52.570993,-79.67883253331425,48.946130842824964,41.87218862238603,1.1867779859398635e-28,14.0,48.95,1.7549928774784245,49.46,16.6992,20.9175,27.8507,0.7355,22.6158,24.7182,0
170032,npp,513,2404,27.4055976867676,9.03475952148438,7.49023151397705,3670176,513,1944,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2013-01-12 01:09:04.037885,-81.57525517406506,20.942241146603696,18.44313921983937,1.4247517770542187e-33,11.0,20.93,1.0837787002826917,21.77,14.7645,18.3812,22.0448,0.8369,23.7106,22.9366,0
170207,npp,2867,1722,31.103816986084,9.03835582733154,7.48718547821045,3670176,2867,1308,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2013-01-13 00:50:13.722509,98.40329231481037,17.80106914520638,15.699097407224807,1.3486125964533156e-33,8.0,-17.82,1.0442604737599883,-16.94,13.6855,17.9842,24.288,0.8554,27.9474,26.6064,0
11465,npp,2141,1037,27.1481018066406,9.03614711761475,7.48626565933228,3670176,2140,762,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2013-01-14 00:31:21.624609,97.35391473762532,47.25122630348659,40.5377830109508,5.230074781347268e-32,5.0,-47.28,1.646109783506203,-46.6,15.7622,20.5337,27.5108,0.7492,19.402,20.3393,0
11501,npp,1406,359,24.3036212921143,9.04135417938232,7.48468065261841,3670176,1404,199,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2013-01-15 00:12:29.524845,96.898420836479,64.09856629976274,52.76483260630778,2.0912846325955123e-28,2.0,-64.14,2.7445598364131496,-63.77,19.6254,21.5644,25.909,0.7134,16.3819,17.3379,0
170584,npp,299,3982,20.2039031982422,9.03970718383789,7.48515176773071,3670176,298,3159,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2013-01-15 01:52:52.349643,-78.44962910249116,68.6669230254428,55.537346789009725,5.351119045488013e-32,18.0,68.68,3.3985290935932855,69.005,12.6572,17.0189,22.1101,0.9039,16.321,18.2628,0
170948,npp,1998,2629,24.2295341491699,9.0358715057373,7.48976707458496,3670176,1997,2121,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2013-01-17 01:15:18.815498,-79.13914077352172,31.8902609023202,27.877685912325468,5.261090859867434e-25,12.0,31.89,1.2365102219381485,32.61,15.4978,17.9966,23.5701,0.8548,20.4246,20.7118,0
171131,npp,1285,1949,20.1025619506836,9.03485107421875,7.48987150192261,3670176,1285,1519,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2013-01-18 00:56:32.045285,100.32157050590686,4.883635005041648,4.321175578166516,5.234818227864689e-19,9.0,-4.93,1.0,-3.78,12.3739,15.3838,20.4637,1.0,20.1026,20.1026,0
171692,npp,1141,3539,23.355785369873,9.0396614074707,7.48912334442139,3670176,1143,2872,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2013-01-21 01:40:29.215699,-79.2827416220887,60.53778421135506,50.412465578267394,5.205229601220103e-08,16.0,60.54,2.4157378735459294,60.86,20.1167,22.9187,29.6023,0.6712,15.5648,15.6772,0
12374,npp,700,597,15.4786329269409,9.0382137298584,7.48504972457886,3670176,699,384,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2013-02-05 00:19:13.586376,97.14266514988938,59.164298570870386,49.45505814486117,6.222435011421912e-09,3.0,-59.2,2.3545700244418297,-59.11,16.0056,20.9366,26.8598,0.7348,13.0658,11.3734,0
174665,npp,1975,3547,31.0191135406494,9.03641605377197,7.48693895339966,3670176,1976,2879,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2013-02-06 01:40:49.622836,-79.03784988656474,60.71223899141226,50.526931334711485,4.857867722766716e-07,16.0,60.72,2.4157378735459294,60.86,20.1167,22.9187,29.6023,0.6712,18.737,20.8211,0
174858,npp,1289,2870,27.1914863586426,9.03963470458984,7.48802614212036,3670176,1289,2314,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2013-02-07 01:22:02.834863,-79.42734095690611,41.65176540596279,36.02925422106694,1.4265732615357253e-15,13.0,41.66,1.4867838833500562,41.875,16.6656,21.9825,27.2386,0.6998,18.8873,19.0292,0
175049,npp,578,2190,16.4497890472412,9.03556251525879,7.48644781112671,3670176,578,1750,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2013-02-08 01:03:16.047370,-82.67908662722657,9.075338648904482,8.024511034065146,2.1271752144309774e-23,10.0,9.05,1.0,9.34,14.276,17.1316,21.5404,0.898,14.7021,14.7716,0
175237,npp,2945,1509,22.014310836792,9.03929901123047,7.48491287231445,3670176,2946,1132,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2013-02-09 00:44:27.476689,98.71796723473133,28.664799153908586,25.120440131764365,1.2113506428507684e-29,7.0,-28.7,1.184412938166907,-28.46,16.4351,18.6561,24.4184,0.8246,18.2192,18.153,0
176019,npp,2118,2418,22.9314613342285,9.04019927978516,7.49097394943237,3670176,2119,1956,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2013-02-13 01:09:37.782217,-79.7625049779797,21.66633212156468,19.071410975233388,1.0285293504381129e-31,11.0,21.66,1.0837787002826917,21.77,14.7645,18.3812,22.0448,0.8369,19.5823,19.1921,0
176209,npp,1401,1738,18.2232360839844,9.03458786010742,7.48976850509644,3670176,1401,1322,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2013-02-14 00:50:49.204796,98.07666792377289,16.905199669295936,14.912627745628567,1.1628115607845575e-28,8.0,-16.94,1.0442604737599883,-16.94,13.6855,17.9842,24.288,0.8554,15.6127,15.5883,0
12779,npp,690,1056,30.6652278900146,9.03951168060303,7.48931741714478,3670176,692,775,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2013-02-15 00:32:00.621975,98.0147652557555,46.63544026591323,40.04383699823575,5.858985492485912e-24,5.0,-46.67,1.646109783506203,-46.6,15.7622,20.5337,27.5108,0.7492,21.5387,22.9743,0
180407,npp,678,1975,12.7228116989136,9.03385734558105,7.49032211303711,3670176,678,1544,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2013-03-07 00:57:30.753965,93.81734371612664,3.455595887278438,3.057774535715491,2.8339452862189467e-10,9.0,-3.43,1.0,-3.78,12.3739,15.3838,20.4637,1.0,12.7228,12.7228,0
13652,npp,3043,1295,25.4280281066895,9.03635025024414,7.48728942871094,3670176,3044,972,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2013-03-08 00:38:42.150744,98.47735360857054,38.02706479120063,33.03654536323738,2.5562804352210843e-18,6.0,-38.04,1.357151599901897,-38.49,16.1551,20.6119,25.8438,0.7464,18.9325,18.9784,0
186338,npp,578,3348,28.4988861083984,9.03742790222168,7.48403787612915,3670176,580,2697,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2013-04-06 01:35:38.529474,-79.5480694802915,56.09258455636735,47.2704578277897,9.781697850366343e-10,15.0,56.11,2.0682789409984763,55.65,17.8177,21.9655,27.127,0.7004,18.5427,19.9596,0
187318,npp,2079,3572,30.6333255767822,9.03773403167725,7.49022912979126,3670176,2084,2899,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2013-04-11 01:41:56.594694,-78.72187544736302,61.226800013504295,50.87994595246115,1.405251240578825e-30,16.0,61.24,2.5331140255951103,60.86,20.1167,22.9187,29.6023,0.6712,18.4294,20.5622,0
187506,npp,1390,2894,23.2387752532959,9.03923797607422,7.48615694046021,3670176,1389,2334,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2013-04-12 01:23:09.786257,-79.14028222910775,42.51442775934733,36.73594266243595,5.892112347330352e-31,13.0,42.53,1.4867838833500562,41.875,16.6656,21.9825,27.2386,0.6998,16.2288,16.263,0
187891,npp,3038,1532,16.5095367431641,9.04067707061768,7.4869327545166,3670176,3038,1149,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2013-04-14 00:45:32.616990,97.0986423847544,27.624446572965763,24.229172638064806,1.3262365696118233e-27,7.0,-27.62,1.184412938166907,-28.46,16.4351,18.6561,24.4184,0.8246,13.5715,13.6138,0
192622,npp,1322,2665,31.3034629821777,9.03853511810303,7.48755025863647,3670176,1322,2147,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2013-05-09 01:17:08.457553,-79.71312609400076,33.4902496056982,29.23674918664852,1.0355350898448741e-26,12.0,33.5,1.2937979144666532,32.61,15.4978,17.9966,23.5701,0.8548,25.6689,26.7588,0
192806,npp,616,1984,21.2540740966797,9.03956604003906,7.48629236221313,3670176,616,1553,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2013-05-10 00:58:19.878029,89.59420962247535,2.9662073651005407,2.6252335656212136,2.4937367990281968e-34,9.0,-2.91,1.0,-3.78,12.3739,15.3838,20.4637,1.0,21.2541,21.2541,0
194292,npp,1918,3794,13.5877981185913,9.03518867492676,7.48615169525146,3670176,1915,3054,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2013-05-18 01:48:29.802484,-78.45308039123621,65.50131004560022,53.65613177931292,4.853990395474522e-19,17.0,65.52,3.0,65.21,15.637,21.5651,29.6022,0.7134,12.7247,9.6931,0
17378,npp,2804,1066,30.0950565338135,9.040696144104,7.48745632171631,3670176,2805,783,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2013-06-07 00:33:16.177259,98.1296049797569,46.32258668506481,39.79955718985358,2.270554312965552e-26,5.0,-46.34,1.5732132722552272,-46.6,15.7622,20.5337,27.5108,0.7492,21.4614,22.5472,0
17405,npp,2075,388,21.5644283294678,9.03735828399658,7.49012994766235,3670176,2074,218,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2013-06-08 00:14:24.046758,97.19589497080403,63.54728366259697,52.408030861441866,2.046368946447215e-30,2.0,-63.58,2.7445598364131496,-63.77,19.6254,21.5644,25.909,0.7134,15.3838,15.3838,0
199153,npp,1737,3559,22.3596038818359,9.03670501708984,7.4886326789856,3670176,1737,2888,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2013-06-14 01:42:14.732727,-78.91046155227517,60.958111676116246,50.69618279423697,6.770426555376653e-28,16.0,60.97,2.5331140255951103,60.86,20.1167,22.9187,29.6023,0.6712,15.1631,15.0086,0
199507,npp,316,2199,22.4244213104248,9.0395336151123,7.48629236221313,3670176,316,1759,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2013-06-16 01:04:37.598924,-77.35945117387712,9.564165121966658,8.4561608174837,7.338362979951771e-19,10.0,9.57,1.0,9.34,14.276,17.1316,21.5404,0.898,20.6767,20.1367,0
