lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.834,0.807,0.908
2,0.652,0.674,0.761
3,0.501,0.56,0.606
4,0.412,0.461,0.462
5,0.354,0.377,0.329
6,0.304,0.306,0.211
7,0.255,0.246,0.113
8,0.216,0.196,0.037
9,0.183,0.155,-0.023
10,0.153,0.121,-0.073
11,0.119,0.094,-0.115
12,0.089,0.072,-0.148
13,0.069,0.055,-0.171
14,0.051,0.042,-0.189
15,0.031,0.032,-0.203
16,0.025,0.025,-0.211
17,0.014,0.02,-0.213
18,0.006,0.016,-0.21
19,-0.005,0.013,-0.201
20,-0.014,0.012,-0.182
21,-0.015,0.01,-0.151
22,-0.014,0.009,-0.106
23,-0.015,0.008,-0.047
24,-0.004,0.007,0.028
25,0.022,0.006,0.122
26,0.057,0.003,0.232
27,0.047,-0.001,0.326
28,-0.004,-0.004,0.396
29,-0.057,-0.005,0.433
30,-0.06,-0.006,0.434
31,-0.013,-0.006,0.395
32,0.029,-0.007,0.317
33,0.027,-0.007,0.214
34,0.009,-0.008,0.109
35,-0.006,-0.012,0.019
36,-0.019,-0.017,-0.056
37,-0.025,-0.022,-0.114
38,-0.033,-0.026,-0.16
39,-0.038,-0.028,-0.193
40,-0.036,-0.029,-0.215
41,-0.035,-0.029,-0.23
42,-0.032,-0.029,-0.238
43,-0.034,-0.029,-0.243
44,-0.032,-0.027,-0.242
45,-0.026,-0.024,-0.238
46,-0.026,-0.02,-0.231
47,-0.025,-0.016,-0.22
48,-0.02,-0.011,-0.203
49,-0.016,-0.005,-0.18
50,-0.015,0.0,-0.15
51,-0.014,0.004,-0.111
52,-0.008,0.006,-0.057
53,0.001,0.006,0.012
54,0.005,0.007,0.095
55,0.005,0.009,0.185
56,0.013,0.011,0.279
57,0.038,0.012,0.371
58,0.082,0.009,0.451
59,0.084,0.005,0.481
60,0.035,-0.001,0.441
61,-0.015,-0.008,0.357
62,-0.04,-0.017,0.259
63,-0.04,-0.025,0.157
64,-0.033,-0.031,0.06
65,-0.039,-0.036,-0.028
66,-0.051,-0.04,-0.101
67,-0.063,-0.046,-0.157
68,-0.07,-0.052,-0.199
69,-0.075,-0.058,-0.232
70,-0.081,-0.062,-0.255
71,-0.085,-0.066,-0.271
72,-0.082,-0.068,-0.28
73,-0.08,-0.069,-0.284
74,-0.072,-0.068,-0.281
75,-0.069,-0.066,-0.277
76,-0.066,-0.063,-0.267
77,-0.062,-0.058,-0.252
78,-0.053,-0.053,-0.232
79,-0.044,-0.046,-0.204
80,-0.028,-0.039,-0.164
81,-0.015,-0.03,-0.115
82,-0.003,-0.022,-0.054
83,0.01,-0.014,0.019
84,0.02,-0.01,0.104
85,0.014,-0.008,0.194
86,-0.009,-0.006,0.274
87,-0.048,-0.005,0.335
88,-0.061,-0.004,0.375
89,-0.036,-0.004,0.386
90,0.017,-0.005,0.358
91,0.043,-0.007,0.289
92,0.023,-0.01,0.19
93,-0.006,-0.015,0.089
94,-0.026,-0.022,0.003
95,-0.032,-0.031,-0.068
96,-0.036,-0.04,-0.126
97,-0.045,-0.048,-0.172
98,-0.054,-0.055,-0.208
99,-0.06,-0.061,-0.233
100,-0.063,-0.067,-0.25
101,-0.067,-0.072,-0.262
102,-0.073,-0.074,-0.268
103,-0.079,-0.076,-0.271
104,-0.084,-0.075,-0.27
105,-0.085,-0.073,-0.263
106,-0.084,-0.069,-0.251
107,-0.078,-0.064,-0.233
108,-0.071,-0.058,-0.208
109,-0.064,-0.051,-0.176
110,-0.06,-0.043,-0.135
111,-0.054,-0.036,-0.081
112,-0.046,-0.027,-0.014
113,-0.038,-0.016,0.063
114,-0.026,-0.003,0.147
115,0.003,0.009,0.236
116,0.044,0.02,0.324
117,0.091,0.028,0.399
118,0.101,0.036,0.428
119,0.078,0.043,0.409
120,0.054,0.05,0.354
121,0.052,0.055,0.282
122,0.065,0.06,0.2
123,0.073,0.064,0.118
124,0.072,0.068,0.043
125,0.066,0.071,-0.021
126,0.062,0.072,-0.071
127,0.059,0.071,-0.109
128,0.054,0.068,-0.138
129,0.048,0.065,-0.159
130,0.043,0.061,-0.173
131,0.039,0.056,-0.182
132,0.036,0.051,-0.186
133,0.037,0.045,-0.184
134,0.038,0.039,-0.179
135,0.038,0.033,-0.17
136,0.037,0.028,-0.157
137,0.034,0.023,-0.138
138,0.034,0.019,-0.112
139,0.034,0.016,-0.077
140,0.031,0.015,-0.031
141,0.022,0.013,0.023
142,0.014,0.01,0.089
143,0.012,0.006,0.165
144,0.001,0.001,0.242
145,-0.018,-0.004,0.314
146,-0.043,-0.007,0.368
147,-0.049,-0.011,0.399
148,-0.036,-0.014,0.403
149,-0.01,-0.018,0.376
150,-0.005,-0.022,0.313
151,-0.01,-0.026,0.228
152,-0.018,-0.031,0.137
153,-0.022,-0.037,0.051
154,-0.021,-0.041,-0.023
155,-0.024,-0.043,-0.086
156,-0.034,-0.044,-0.138
157,-0.043,-0.044,-0.179
158,-0.047,-0.043,-0.208
159,-0.051,-0.042,-0.229
160,-0.052,-0.04,-0.242
161,-0.052,-0.038,-0.25
162,-0.048,-0.035,-0.253
163,-0.043,-0.032,-0.252
164,-0.039,-0.028,-0.246
165,-0.033,-0.024,-0.236
166,-0.028,-0.021,-0.221
167,-0.025,-0.017,-0.2
168,-0.022,-0.013,-0.17
169,-0.016,-0.009,-0.131
170,-0.008,-0.006,-0.079
171,0.001,-0.002,-0.013
172,0.011,0.002,0.063
173,0.025,0.006,0.147
174,0.043,0.01,0.231
175,0.05,0.013,0.303
176,0.046,0.014,0.353
177,0.016,0.014,0.371
178,-0.018,0.012,0.355
179,-0.026,0.01,0.314
180,-0.01,0.006,0.257
181,0.012,0.002,0.186
182,0.015,-0.001,0.107
183,0.008,-0.004,0.031
184,-0.001,-0.007,-0.036
185,-0.007,-0.011,-0.09
186,-0.015,-0.015,-0.133
187,-0.021,-0.019,-0.167
188,-0.029,-0.022,-0.192
189,-0.033,-0.024,-0.21
190,-0.036,-0.026,-0.223
191,-0.04,-0.027,-0.23
192,-0.04,-0.027,-0.233
193,-0.04,-0.027,-0.232
194,-0.036,-0.026,-0.226
195,-0.028,-0.024,-0.215
196,-0.024,-0.021,-0.199
197,-0.017,-0.017,-0.176
198,-0.012,-0.014,-0.145
199,-0.002,-0.01,-0.104
200,0.008,-0.008,-0.051
201,0.016,-0.006,0.014
202,0.017,-0.006,0.088
203,0.005,-0.005,0.163
204,-0.013,-0.003,0.234
205,-0.026,-0.001,0.29
206,-0.019,0.0,0.331
207,0.004,-0.0,0.348
208,0.023,-0.001,0.33
209,0.018,-0.002,0.277
210,0.003,-0.003,0.205
211,-0.004,-0.006,0.129
212,-0.018,-0.01,0.053
213,-0.009,-0.013,-0.012
214,-0.013,-0.014,-0.071
215,-0.017,-0.015,-0.118
216,-0.019,-0.016,-0.153
217,-0.022,-0.017,-0.18
218,-0.024,-0.017,-0.2
219,-0.027,-0.017,-0.214
220,-0.027,-0.016,-0.223
221,-0.027,-0.015,-0.227
222,-0.024,-0.014,-0.225
223,-0.016,-0.012,-0.22
224,-0.014,-0.009,-0.212
225,-0.01,-0.007,-0.198
226,-0.005,-0.005,-0.176
227,0.0,-0.003,-0.148
228,0.005,-0.001,-0.111
229,0.013,0.0,-0.062
230,0.014,0.002,-0.002
231,0.009,0.005,0.067
232,0.008,0.007,0.147
233,0.015,0.008,0.233
234,0.029,0.007,0.314
235,0.028,0.006,0.369
236,-0.001,0.004,0.389
237,-0.021,0.002,0.377
238,-0.028,-0.001,0.335
239,-0.005,-0.004,0.279
240,0.003,-0.006,0.203
241,0.001,-0.008,0.122
242,-0.006,-0.012,0.043
243,-0.012,-0.016,-0.026
244,-0.015,-0.021,-0.083
245,-0.02,-0.025,-0.129
246,-0.026,-0.028,-0.166
247,-0.032,-0.029,-0.194
248,-0.028,-0.028,-0.21
249,-0.033,-0.027,-0.225
250,-0.034,-0.024,-0.233
251,-0.032,-0.02,-0.236
252,-0.027,-0.015,-0.235
253,-0.02,-0.01,-0.23
254,-0.012,-0.003,-0.22
255,-0.004,0.003,-0.205
256,0.004,0.01,-0.182
257,0.01,0.016,-0.151
258,0.015,0.023,-0.11
259,0.022,0.029,-0.054
260,0.034,0.034,0.019
261,0.044,0.037,0.106
262,0.04,0.041,0.201
263,0.033,0.044,0.297
264,0.046,0.047,0.381
265,0.082,0.048,0.442
266,0.11,0.048,0.46
267,0.103,0.047,0.425
268,0.065,0.044,0.35
269,0.033,0.039,0.262
270,0.017,0.031,0.174
271,0.013,0.024,0.091
272,0.009,0.017,0.017
273,0.002,0.012,-0.047
274,-0.004,0.008,-0.099
275,-0.005,0.003,-0.138
276,-0.011,-0.002,-0.169
277,-0.018,-0.006,-0.192
278,-0.023,-0.009,-0.209
279,-0.025,-0.011,-0.22
280,-0.024,-0.013,-0.227
281,-0.024,-0.015,-0.23
282,-0.021,-0.015,-0.23
283,-0.019,-0.014,-0.226
284,-0.017,-0.012,-0.217
285,-0.013,-0.008,-0.201
286,-0.009,-0.005,-0.178
287,-0.001,-0.0,-0.144
288,0.009,0.005,-0.098
289,0.015,0.011,-0.039
290,0.028,0.017,0.035
291,0.048,0.021,0.124
292,0.068,0.024,0.221
293,0.074,0.025,0.312
294,0.048,0.026,0.378
295,-0.002,0.027,0.405
296,-0.028,0.027,0.394
297,-0.012,0.026,0.353
298,0.023,0.025,0.29
299,0.034,0.024,0.206
300,0.03,0.024,0.115
301,0.024,0.021,0.032
302,0.021,0.015,-0.037
303,0.022,0.009,-0.091
304,0.018,0.002,-0.133
305,0.006,-0.002,-0.167
306,-0.001,-0.005,-0.192
307,-0.003,-0.006,-0.209
308,-0.006,-0.006,-0.221
309,-0.006,-0.004,-0.229
310,-0.005,-0.0,-0.232
311,-0.002,0.005,-0.231
312,-0.001,0.011,-0.227
313,0.003,0.019,-0.217
314,0.01,0.027,-0.202
315,0.015,0.035,-0.179
316,0.018,0.044,-0.149
317,0.023,0.051,-0.108
318,0.037,0.056,-0.054
319,0.051,0.06,0.014
320,0.06,0.063,0.096
321,0.053,0.066,0.185
322,0.053,0.07,0.277
323,0.079,0.073,0.366
324,0.127,0.074,0.446
325,0.181,0.073,0.482
326,0.173,0.071,0.448
327,0.114,0.067,0.359
328,0.064,0.06,0.256
329,0.033,0.05,0.154
330,0.024,0.04,0.063
331,0.013,0.032,-0.02
332,-0.005,0.024,-0.088
333,-0.017,0.016,-0.141
334,-0.02,0.007,-0.178
335,-0.026,-0.003,-0.206
336,-0.031,-0.012,-0.228
337,-0.039,-0.021,-0.244
338,-0.04,-0.028,-0.253
339,-0.038,-0.034,-0.257
340,-0.044,-0.039,-0.259
341,-0.04,-0.042,-0.258
342,-0.039,-0.043,-0.253
343,-0.039,-0.042,-0.243
344,-0.039,-0.039,-0.227
345,-0.04,-0.036,-0.205
346,-0.032,-0.031,-0.172
347,-0.021,-0.025,-0.127
348,-0.016,-0.017,-0.072
349,-0.006,-0.008,-0.0
350,0.01,-0.002,0.088
351,0.035,0.001,0.193
352,0.047,0.002,0.296
353,0.009,0.003,0.372
354,-0.045,0.004,0.41
355,-0.057,0.003,0.404
356,-0.015,0.001,0.365
357,0.033,-0.0,0.293
358,0.038,-0.002,0.198
359,0.016,-0.004,0.097
360,0.003,-0.01,0.011
361,-0.011,-0.02,-0.059
362,-0.019,-0.03,-0.113
363,-0.033,-0.04,-0.157
364,-0.048,-0.047,-0.19
365,-0.052,-0.053,-0.211
366,-0.055,-0.057,-0.227
367,-0.057,-0.06,-0.237
368,-0.058,-0.06,-0.242
369,-0.063,-0.058,-0.245
370,-0.061,-0.055,-0.244
371,-0.066,-0.049,-0.242
372,-0.069,-0.042,-0.236
373,-0.065,-0.034,-0.223
374,-0.058,-0.026,-0.203
375,-0.052,-0.016,-0.174
376,-0.043,-0.005,-0.137
377,-0.029,0.006,-0.084
378,-0.008,0.016,-0.015
379,0.002,0.026,0.068
380,0.002,0.035,0.158
381,0.02,0.042,0.254
382,0.067,0.048,0.352
383,0.142,0.053,0.437
384,0.19,0.055,0.472
385,0.151,0.055,0.429
386,0.08,0.053,0.338
387,0.031,0.049,0.235
388,0.012,0.043,0.135
389,0.003,0.034,0.04
390,-0.005,0.025,-0.043
391,-0.021,0.014,-0.11
392,-0.028,0.002,-0.159
393,-0.03,-0.011,-0.194
394,-0.032,-0.023,-0.221
395,-0.033,-0.033,-0.238
396,-0.037,-0.042,-0.248
397,-0.035,-0.048,-0.252
398,-0.035,-0.049,-0.252
399,-0.038,-0.044,-0.252
400,-0.034,-0.033,-0.246
