gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,302,1966,7.35183525085449,9.03653907775879,7.40641832351685,3670176,302,1536,196611,3866787,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-04-21 00:57:51.067804,93.27128338937074,3.9345577603535005,3.4819440750822155,4.152071667924971e-31,9.0,-3.95,1.0,-4.7,6.139,7.8327,10.3008,1.0,7.3518,7.3518,7.3518,0
854,npp,2635,1286,8.84972858428955,9.03498840332031,7.41077423095703,3670176,2634,963,196611,3866787,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-04-22 00:39:00.720519,97.44127046200843,38.397099098584114,33.34960894605071,8.530174766360338e-32,6.0,-38.4,1.357151599901897,-38.81,7.6226,9.5268,13.964,0.8222,7.3338,7.276,7.276,0
103956,npp,1748,2195,4.41498136520386,9.03793907165527,7.40868425369263,3670176,1748,1755,196611,3866787,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-04-26 01:04:05.745749,-79.77408829162587,9.328903900880562,8.249145032800865,1.4211227472009389e-25,10.0,9.34,1.0,8.64,5.9747,8.7362,10.8279,0.8966,3.5115,3.9584,3.9584,0
1286,npp,1742,1054,8.8357572555542,9.03964328765869,7.40536975860596,3670144,1741,774,196611,3866755,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-05-03 00:32:36.215573,97.4598076417737,46.708444714910556,40.107939050822274,0.033380093121540846,5.0,-46.73,1.646109783506203,-47.02,9.6824,12.3284,16.4127,0.6353,5.7109,5.6137,4.814229520736412,0
1520,npp,2451,602,10.2181749343872,9.03596591949463,7.41055107116699,3670144,2453,387,196611,3866755,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-05-09 00:19:58.867004,97.38478304139197,59.08048732242166,49.40229084676969,0.063612384187585,3.0,-59.09,2.253202848596432,-59.31,11.0832,13.3318,19.8799,0.5875,6.4508,6.0034,4.479850527313554,0
112790,npp,207,3317,19.4938125610352,9.04030895233154,7.41015529632568,3670144,205,2664,196611,3866755,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-06-06 01:34:48.468447,-79.02197843239341,55.291250776429706,46.681855476558745,0.11994676603845045,15.0,55.32,2.0682789409984763,55.37,9.8344,13.2351,15.5393,0.5918,10.8588,11.5367,8.663912971464267,0
113127,npp,1848,1951,9.14188098907471,9.04041767120361,7.41021394729614,3670144,1848,1521,196611,3866755,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-06-08 00:57:09.617044,94.94070545627193,4.820688749744444,4.265241504060392,0.05742819192387608,9.0,-4.82,1.0,-4.7,6.139,7.8327,10.3008,1.0,9.1419,9.1419,7.766465127681011,0
113299,npp,1119,1270,5.83933162689209,9.0392541885376,7.40786695480347,3670144,1122,950,196611,3866755,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-06-09 00:38:17.524361,97.28376074372848,39.03872621785705,33.876776666000055,0.032604108746454245,6.0,-39.04,1.4276677814245327,-38.81,7.6226,9.5268,13.964,0.8222,5.2498,4.8009,4.020014747505933,0
2816,npp,366,589,24.3735275268555,9.03580760955811,7.40505838394165,3670144,364,377,196611,3866755,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-06-10 00:19:25.433524,97.07640401854653,59.38410664465605,49.60662650279908,0.014386599893591555,3.0,-59.38,2.3545700244418297,-59.31,11.0832,13.3318,19.8799,0.5875,12.5222,14.3199,13.975333498342135,0
113644,npp,1635,3538,15.1608352661133,9.0396671295166,7.41069555282593,3670144,1637,2871,196611,3866755,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-06-11 01:40:59.721663,-79.21238597918169,60.49159457665518,50.37465853923559,0.014879858673331062,16.0,60.52,2.4157378735459294,60.6,11.9985,15.3643,20.315,0.5098,7.7485,7.729,7.372619695678269,0
3347,npp,1569,1261,9.10579109191895,9.03821277618408,7.40621757507324,3670176,1571,941,196611,3866787,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-06-25 00:37:58.581383,98.2915965554891,39.37178847421528,34.15101920306404,3.2800983823580204e-23,6.0,-39.38,1.4276677814245327,-38.81,7.6226,9.5268,13.964,0.8222,7.5378,7.4865,7.4865,0
115848,npp,688,2169,2.66709232330322,9.03716945648193,7.41046476364136,3670176,688,1730,196611,3866787,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-06-29 01:03:01.911600,-74.25226888931306,7.887019954640416,6.975064156104609,7.481492729268003e-06,10.0,7.83,1.0,8.64,5.9747,8.7362,10.8279,0.8966,1.7636,2.3913,2.3913,0
122288,npp,2844,2401,7.28069829940796,9.04028415679932,7.41179990768433,3670176,2844,1942,196611,3866787,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-07-20 01:09:22.128564,-79.71141271151036,20.75423490534432,18.277461542689693,1.1984090092272836e-31,11.0,20.77,1.0837787002826917,21.19,6.3453,8.1775,12.0738,0.9578,7.0053,6.9737,6.9737,0
123905,npp,357,3538,14.2089595794678,9.03785419464111,7.41061162948608,3670176,359,2871,196611,3866787,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-07-29 01:40:43.756075,-79.07528588991774,60.472820789585306,50.364550973527265,4.711888802950458e-05,16.0,60.52,2.4157378735459294,60.6,11.9985,15.3643,20.315,0.5098,7.3544,7.2437,7.2437,0
4931,npp,570,811,22.1508045196533,9.03457832336426,7.40552473068237,3670144,569,599,196611,3866755,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-08-02 00:25:26.003804,97.60899723403578,53.87488860730565,45.632568941997704,0.2275143576359872,4.0,-53.88,1.9513309067639726,-53.83,9.3596,12.8797,17.8112,0.6081,12.5839,13.4708,8.02171356766731,0
131704,npp,443,1270,6.34473848342896,9.03393745422363,7.41038942337036,3670176,442,948,196611,3866787,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-08-12 00:37:59.080070,97.8726163134198,39.03403204537685,33.87615909009284,1.3798756394803914e-05,6.0,-39.04,1.4276677814245327,-38.81,7.6226,9.5268,13.964,0.8222,5.6038,5.2165,5.2165,0
5363,npp,2787,589,8.91632747650146,9.03607177734375,7.40990114212036,3670176,2789,376,196611,3866787,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-08-13 00:19:08.759653,97.40593855609256,59.37595374029558,49.60741413491051,6.799732527599176e-13,3.0,-59.38,2.3545700244418297,-59.31,11.0832,13.3318,19.8799,0.5875,5.9574,5.2385,5.2385,0
5615,npp,451,142,3.72551655769348,9.03901863098145,7.40872621536255,3670176,454,67,196611,3866787,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-08-19 00:06:33.216624,97.13952068866003,67.98562376161965,55.13874512168094,4.437614973086664e-33,1.0,-67.99,3.3166247903554,-67.99,9.3112,12.1187,16.5284,0.6463,5.3021,2.4079,2.4079,0
132977,npp,2450,3765,24.0951156616211,9.03551006317139,7.40477275848389,3670176,2453,3036,196611,3866787,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-08-19 01:46:57.820594,-78.91080953852443,64.93731488607058,53.302475516448524,5.39697928376943e-32,17.0,65.0,2.898275349237888,64.95,8.7951,13.1043,18.1847,0.5977,11.6249,14.4022,14.4022,0
139605,npp,1490,1720,5.94799184799194,9.03866767883301,7.40869855880737,3670176,1490,1306,196611,3866787,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-09-23 00:50:18.590968,98.75848348748438,17.93144721282712,15.812280868954721,3.5426732215905463e-14,8.0,-17.93,1.0442604737599883,-17.54,6.0546,8.5083,11.5506,0.9206,5.3809,5.4757,5.4757,0
140005,npp,1994,3982,24.8938369750977,9.03673648834229,7.40597629547119,3670176,1993,3159,196611,3866787,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-09-25 01:52:57.247288,-78.52170731517526,68.62497509201094,55.50781151265344,1.396280723609266e-08,18.0,68.68,3.3985290935932855,68.79,9.0181,12.4445,18.7827,0.6294,11.4959,15.6685,15.6685,0
7451,npp,2916,805,17.5238723754883,9.0365047454834,7.40864562988281,3670144,2917,592,196611,3866755,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-10-05 00:25:02.409296,97.70623750881879,54.04878797259516,45.75907687998205,0.050618491751871234,4.0,-54.04,1.9513309067639726,-53.83,9.3596,12.8797,17.8112,0.6081,10.2127,10.657,9.444660965680361,0
7865,npp,2811,1262,8.35767555236816,9.04063320159912,7.4092960357666,3670176,2811,942,196611,3866787,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-10-15 00:37:35.859000,97.38077382337472,39.358099634255595,34.14026185057836,5.701415602593901e-32,6.0,-39.34,1.4276677814245327,-38.81,7.6226,9.5268,13.964,0.8222,7.0138,6.8715,6.8715,0
8126,npp,526,808,12.9451417922974,9.03745460510254,7.40944051742554,3670176,524,595,196611,3866787,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-10-21 00:25:05.881099,97.05828744984736,53.9800626107888,45.706332963077955,9.363755722214568e-19,4.0,-53.96,1.9513309067639726,-53.83,9.3596,12.8797,17.8112,0.6081,7.8662,7.8725,7.8725,0
147588,npp,318,2858,13.2737398147583,9.03708362579346,7.41149377822876,3670144,317,2304,196611,3866755,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-11-03 01:21:42.142909,-79.53820837025242,41.20484529637394,35.66131741093235,0.07621526419137949,13.0,41.23,1.4867838833500562,41.41,7.6953,11.4085,14.3739,0.6866,9.0872,9.1133,7.2879050387450075,0
147777,npp,2686,2177,9.1502103805542,9.03984832763672,7.40671491622925,3670144,2686,1738,196611,3866755,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-11-04 01:02:53.649798,-75.89991705230595,8.297206748651536,7.337233897679046,0.05090390035134329,10.0,8.29,1.0,8.64,5.9747,8.7362,10.8279,0.8966,8.2467,8.2039,6.984725282239484,0
147965,npp,1974,1497,4.25450086593628,9.03714275360107,7.40831851959229,3670144,1974,1123,196611,3866755,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-11-05 00:44:05.158380,98.45137721638699,29.257569346950252,25.6273150525936,0.029374071927928673,7.0,-29.26,1.184412938166907,-28.98,7.0443,9.4102,11.6692,0.8324,3.4798,3.5413,2.8377757984156213,0
8783,npp,1253,813,20.7808876037598,9.03855037689209,7.4085898399353,3670144,1254,601,196611,3866755,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-11-06 00:25:14.884479,97.50503572306279,53.83664164499935,45.59862430115725,0.01283505209878944,4.0,-53.83,1.9513309067639726,-53.83,9.3596,12.8797,17.8112,0.6081,11.8818,12.6377,12.330293869782512,0
148995,npp,389,1724,8.7434663772583,9.03954029083252,7.40712022781372,3670176,389,1310,196611,3866787,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-11-10 00:50:23.745664,97.88475180589018,17.72441466889878,15.62975555234968,6.4722109949438946e-12,8.0,-17.71,1.0442604737599883,-17.54,6.0546,8.5083,11.5506,0.9206,8.0579,8.0492,8.0492,0
8972,npp,2742,1042,13.5648860931396,9.0398063659668,7.40938234329224,3670176,2743,765,196611,3866787,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-11-11 00:31:33.478334,97.81063492868397,47.12108611171198,40.42794339089474,5.843995823116651e-20,5.0,-47.12,1.646109783506203,-47.02,9.6824,12.3284,16.4127,0.6353,8.5838,8.6183,8.6183,0
149961,npp,1888,1950,10.2943553924561,9.0399751663208,7.40683650970459,3670176,1888,1521,196611,3866787,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-11-15 00:56:40.573969,89.95164205395815,4.957644429558818,4.386355581300102,4.4565829718351535e-33,9.0,-4.87,1.0,-4.7,6.139,7.8327,10.3008,1.0,10.2944,10.2944,10.2944,0
150147,npp,1156,1272,20.5914993286133,9.0339298248291,7.41030931472778,3670176,1157,950,196611,3866787,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-11-16 00:37:52.092697,98.40686573316644,38.970411504686254,33.820468807171274,5.291767631604535e-32,6.0,-38.97,1.4276677814245327,-38.81,7.6226,9.5268,13.964,0.8222,15.5829,16.9298,16.9298,0
9206,npp,430,590,23.0004806518555,9.03850173950195,7.40574264526367,3670176,428,378,196611,3866787,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-11-17 00:19:00.052501,97.23670424954898,59.36064054147836,49.590947076415546,8.610348370571014e-29,3.0,-59.36,2.3545700244418297,-59.31,11.0832,13.3318,19.8799,0.5875,11.939,13.5132,13.5132,0
150533,npp,1695,3539,40.8613510131836,9.03731536865234,7.40977811813354,3670176,1700,2873,196611,3866787,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-11-18 01:40:34.396351,-78.80942664879609,60.50814989678378,50.387085828536755,1.4194114086008085e-29,16.0,60.54,2.4157378735459294,60.6,11.9985,15.3643,20.315,0.5098,18.3873,20.8311,20.8311,0
150900,npp,294,2180,15.8469572067261,9.0352840423584,7.40824174880981,3670176,294,1741,196611,3866787,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-11-20 01:02:59.204813,-80.74453196258929,8.451950883439473,7.474169425524866,6.060983606058725e-19,10.0,8.46,1.0,8.64,5.9747,8.7362,10.8279,0.8966,14.9435,14.2081,14.2081,0
151583,npp,2477,3088,13.4426250457764,9.03765487670898,7.41051483154297,3670144,2476,2478,196611,3866755,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-11-24 01:28:03.605161,-79.19726407570549,48.95173451819941,41.87129037680668,0.004344213360392103,14.0,48.95,1.7549928774784245,49.1,9.4725,12.9476,17.6124,0.605,8.1148,8.1322,8.028153845167234,0
152859,npp,2533,1950,11.8227739334106,9.03935432434082,7.40829181671143,3670144,2533,1521,196611,3866755,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-12-01 00:56:43.042073,100.49937777679443,4.834032847922013,4.277239166489977,0.1274826612287256,9.0,-4.87,1.0,-4.7,6.139,7.8327,10.3008,1.0,11.8228,11.8228,8.769524387519558,0
153518,npp,1653,2859,10.8488149642944,9.03789329528809,7.40875148773193,3670144,1654,2306,196611,3866755,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-12-05 01:21:48.138915,-80.1628732420569,41.27103374634295,35.719096991067076,0.030029834010504134,13.0,41.26,1.4867838833500562,41.41,7.6953,11.4085,14.3739,0.6866,7.4562,7.4484,6.729169957676035,0
153704,npp,930,2178,16.9176292419434,9.03488540649414,7.40533256530762,3670144,930,1739,196611,3866755,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-12-06 01:02:59.593513,-80.91962300489674,8.36103709039894,7.39425705107774,0.013779998183354505,10.0,8.35,1.0,8.64,5.9747,8.7362,10.8279,0.8966,16.0141,15.168,14.83796192276083,0
153881,npp,213,1496,14.7559385299683,9.03731060028076,7.40616464614868,3670144,213,1122,196611,3866755,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-12-07 00:44:09.269722,98.4668963922535,29.26738244963579,25.63812353541216,0.0034672082906924,7.0,-29.31,1.184412938166907,-28.98,7.0443,9.4102,11.6692,0.8324,12.3461,12.2823,12.199258569774697,0
154463,npp,43,3086,17.7959156036377,9.03838539123535,7.40557336807251,3670176,42,2477,196611,3866787,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-12-10 01:28:02.904182,-79.18267024711126,48.88056917620774,41.819148079722694,2.0474390659663703e-11,14.0,48.89,1.7549928774784245,49.1,9.4725,12.9476,17.6124,0.605,10.5953,10.7657,10.7657,0
154660,npp,2410,2402,14.0342416763306,9.03834533691406,7.40512180328369,3670176,2410,1944,196611,3866787,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-12-11 01:09:14.356956,-79.66537277807815,20.835261824950802,18.34925373716086,6.32050705025858e-20,11.0,20.82,1.0837787002826917,21.19,6.3453,8.1775,12.0738,0.9578,13.2367,13.4425,13.4425,0
154860,npp,1696,1721,20.6965827941895,9.03650093078613,7.40636682510376,3670176,1696,1307,196611,3866787,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-12-12 00:50:24.027763,97.10699780002516,17.83995534665564,15.732645237742759,3.283428298574032e-27,8.0,-17.87,1.0442604737599883,-17.54,6.0546,8.5083,11.5506,0.9206,19.5044,19.0532,19.0532,0
10169,npp,957,1038,10.7188167572021,9.03859329223633,7.41097068786621,3670176,956,762,196611,3866787,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-12-13 00:31:33.698852,97.30287526551403,47.22327840815351,40.514707093673614,3.818326588759939e-33,5.0,-47.25,1.646109783506203,-47.02,9.6824,12.3284,16.4127,0.6353,6.8549,6.8101,6.8101,0
10205,npp,227,361,26.4119033813477,9.03900051116943,7.40705633163452,3670176,230,200,196611,3866787,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-12-14 00:12:43.367834,97.33325247537802,64.06167087786237,52.740034279615024,5.32888224035991e-34,2.0,-64.1,2.7445598364131496,-64.0,10.3251,12.9164,17.0618,0.6064,12.7499,16.0165,16.0165,0
155612,npp,800,2628,40.8743019104004,9.03611373901367,7.40814113616943,3670176,802,2121,196611,3866787,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-12-16 01:15:29.090736,-79.4593855255964,31.863004338811265,27.855180739553532,6.001639512007117e-32,12.0,31.84,1.2365102219381485,32.16,7.2313,9.6531,14.2935,0.8114,33.0822,33.1663,33.1663,0
155794,npp,88,1947,12.0965824127197,9.0386848449707,7.40922355651855,3670176,88,1518,196611,3866787,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-12-17 00:56:40.536066,95.5511648609259,5.031473513670048,4.452060752480775,5.562341793025702e-29,9.0,-5.05,1.0,-4.7,6.139,7.8327,10.3008,1.0,12.0966,12.0966,12.0966,0
10358,npp,2440,1266,40.387451171875,9.03554916381836,7.40859317779541,3670176,2440,945,196611,3866787,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-12-18 00:37:50.211370,98.04627733343254,39.149202250261595,33.97167185689675,5.444380661001276e-24,6.0,-39.19,1.4276677814245327,-38.81,7.6226,9.5268,13.964,0.8222,29.4488,33.2055,33.2055,0
156528,npp,2258,2856,20.854320526123,9.03744888305664,7.40888929367065,3670176,2259,2302,196611,3866787,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-12-21 01:21:45.562662,-80.12870267177398,41.149607728428236,35.62135261284831,2.208483633669779e-13,13.0,41.15,1.4276677814245327,41.41,7.6953,11.4085,14.3739,0.6866,14.4489,14.3179,14.3179,0
156709,npp,1548,2174,8.9052791595459,9.04004383087158,7.40765571594238,3670176,1548,1735,196611,3866787,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-12-22 01:02:55.229165,-78.13915212548284,8.148222098644348,7.206636834494832,6.363447102136288e-06,10.0,8.12,1.0,8.64,5.9747,8.7362,10.8279,0.8966,8.0018,7.9843,7.9843,0
156894,npp,830,1492,19.5139255523682,9.03756904602051,7.40928077697754,3670144,830,1119,196611,3866755,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-12-23 00:44:04.897028,96.94426871029216,29.487282969978768,25.827582255092047,0.006172842497519594,7.0,-29.5,1.184412938166907,-28.98,7.0443,9.4102,11.6692,0.8324,16.3633,16.2427,16.094857232397715,0
10637,npp,2441,133,26.9368591308594,9.03927326202393,7.40566921234131,3670144,2441,62,196611,3866755,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-12-25 00:06:22.459368,96.8968657731689,68.0813068009728,55.193540299261755,0.05959208536908492,1.0,-68.13,3.3166247903554,-67.99,9.3112,12.1187,16.5284,0.6463,12.3005,17.4101,15.982838761486722,0
157268,npp,1351,3757,28.8669109344482,9.03778266906738,7.40637636184692,3670144,1352,3031,196611,3866755,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-12-25 01:46:47.062389,-78.9550638460532,64.84471191997994,53.24358477604632,0.022079866667328068,17.0,64.85,2.898275349237888,64.95,8.7951,13.1043,18.1847,0.5977,13.2713,17.2544,16.725575783652516,0
157473,npp,655,3082,20.0317211151123,9.03965854644775,7.40901184082031,3670144,659,2474,196611,3866755,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-12-26 01:27:58.508914,-79.1429064529854,48.77216429270514,41.73582000791049,0.06239566463392701,14.0,48.77,1.7549928774784245,49.1,9.4725,12.9476,17.6124,0.605,11.8693,12.1183,10.623891589357644,0
157673,npp,3005,2398,39.0007209777832,9.03498458862305,7.40777063369751,3670144,3004,1940,196611,3866755,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-12-27 01:09:09.960116,-78.24757818945106,20.62540044795931,18.16679859057741,0.12440595398978546,11.0,20.61,1.0837787002826917,21.19,6.3453,8.1775,12.0738,0.9578,36.2732,37.3564,34.376813115765856,0
157874,npp,2289,1718,26.6197357177734,9.03717517852783,7.41033363342285,3670144,2289,1304,196611,3866755,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-12-28 00:50:21.417799,99.25062544705855,18.009353482288844,15.881421404786352,0.2267667577848151,8.0,-18.04,1.0442604737599883,-17.54,6.0546,8.5083,11.5506,0.9206,25.1765,24.506,19.07481897042151,0
10808,npp,1564,1033,22.8641605377197,9.03911209106445,7.41007709503174,3670144,1563,759,196611,3866755,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-12-29 00:31:29.314301,97.53838840467824,47.37423368579625,40.63532827513538,0.22794852953441666,5.0,-47.41,1.646109783506203,-47.02,9.6824,12.3284,16.4127,0.6353,14.2331,14.5264,9.066914926343683,0
158244,npp,2797,3979,47.9412460327148,9.03725624084473,7.40962266921997,3670144,2795,3157,196611,3866755,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-12-30 01:53:00.036146,-78.47705442728768,68.61403927668145,55.507718082451255,0.1510360891089413,18.0,68.63,3.3985290935932855,68.79,9.0181,12.4445,18.7827,0.6294,18.2774,30.1748,26.557407618667742,0
158423,npp,2105,3308,9.53107738494873,9.03967475891113,7.40761137008667,3670144,2105,2655,196611,3866755,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2012-12-31 01:34:13.272200,-79.33257391135922,55.0812879623819,46.53342551800371,0.12043420404954903,15.0,55.09,2.0682789409984763,55.37,9.8344,13.2351,15.5393,0.5918,6.0418,5.6406,2.756138579217206,0
168058,npp,1402,2623,20.8986263275146,9.0349178314209,7.40585660934448,3670144,1401,2117,196611,3866755,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2013-01-01 01:15:24.729681,-79.44078735714805,31.640996623333947,27.665605415457453,0.08837067035716341,12.0,31.62,1.2365102219381485,32.16,7.2313,9.6531,14.2935,0.8114,16.9273,16.9576,14.841076779826768,0
168234,npp,688,1941,15.8229198455811,9.03930473327637,7.40833902359009,3670144,688,1512,196611,3866755,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2013-01-02 00:56:34.403805,91.82191736723654,5.4139444832048165,4.790367093793504,0.058329934467956056,9.0,-5.4,1.0,-4.7,6.139,7.8327,10.3008,1.0,15.8229,15.8229,14.425867927779171,0
11006,npp,3022,1260,17.5164051055908,9.03679466247559,7.41007471084595,3670144,3021,940,196611,3866755,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2013-01-03 00:37:44.082030,97.68072344251432,39.377523395507254,34.161441316740806,0.03278300110829012,6.0,-39.42,1.4276677814245327,-38.81,7.6226,9.5268,13.964,0.8222,13.429,14.4015,13.616330182998196,0
11042,npp,2292,578,38.2910270690918,9.03633117675781,7.4055061340332,3670144,2294,367,196611,3866755,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2013-01-04 00:18:53.767962,97.38797198870218,59.58782717232896,49.75578236926351,0.0135803455298795,3.0,-59.63,2.3545700244418297,-59.31,11.0832,13.3318,19.8799,0.5875,18.433,22.4967,22.171443706981105,0
168771,npp,479,3528,18.5963153839111,9.03826713562012,7.40522861480713,3670144,484,2865,196611,3866755,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2013-01-05 01:40:26.283948,-78.8691728724577,60.30250557015206,50.2528928404717,0.012285896796911283,16.0,60.31,2.4157378735459294,60.6,11.9985,15.3643,20.315,0.5098,9.1706,9.4804,9.186146423035854,0
168946,npp,2851,2850,31.3493957519531,9.03528594970703,7.40641689300537,3670144,2852,2297,196611,3866755,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2013-01-06 01:21:39.534178,-80.0403867324752,40.920219657783754,35.433271304867446,0.0029422646026354203,13.0,40.93,1.4276677814245327,41.41,7.6953,11.4085,14.3739,0.6866,21.8001,21.5234,21.45293124236579,0
169122,npp,2139,2168,11.0989685058594,9.0395450592041,7.40617561340332,3670176,2139,1729,196611,3866787,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2013-01-07 01:02:49.222195,-78.52358659952993,7.795759652609507,6.895321595812154,1.6625024395695138e-05,10.0,7.77,1.0,8.64,5.9747,8.7362,10.8279,0.8966,10.1955,9.9511,9.9511,0
169301,npp,1419,1486,10.5675716400146,9.03852653503418,7.40810346603394,3670176,1419,1114,196611,3866787,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2013-01-08 00:43:58.906008,97.26308328043284,29.765481291132026,26.065488863787163,2.673055323226631e-14,7.0,-29.78,1.184412938166907,-28.98,7.0443,9.4102,11.6692,0.8324,8.8099,8.7961,8.7961,0
11294,npp,3011,128,9.17171382904053,9.03811550140381,7.4083890914917,3670176,3014,60,196611,3866787,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2013-01-10 00:06:16.499512,97.07723025194073,68.16887761261583,55.244392606492454,1.3444792135294825e-28,1.0,-68.21,3.3166247903554,-67.99,9.3112,12.1187,16.5284,0.6463,6.9441,5.928,5.928,0
169669,npp,1937,3751,22.2340507507324,9.03664875030518,7.40562343597412,3670176,1941,3027,196611,3866787,1674,nga_abuja_10_33,9.0375,7.40833333,10,33,nga_abuja,2013-01-10 01:46:41.103541,-79.15711545074403,64.73855866632186,53.177191123183874,2.8510476074473104e-21,17.0,64.74,2.898275349237888,64.95,8.7951,13.1043,18.1847,0.5977,10.9828,13.2898,13.2898,0
